createdAt,value
2022-10-19T00:02:26.498Z,100
2022-10-19T00:12:26.773Z,100
2022-10-19T00:22:27.274Z,100
2022-10-19T00:32:28.349Z,100
2022-10-19T00:42:28.892Z,100
2022-10-19T00:52:29.382Z,100
2022-10-19T01:02:29.760Z,100
2022-10-19T01:12:30.532Z,100
2022-10-19T01:22:31.582Z,100
2022-10-19T01:32:31.808Z,100
2022-10-19T01:42:32.300Z,100
2022-10-19T01:52:32.805Z,100
2022-10-19T02:02:32.969Z,100
2022-10-19T02:33:32.634Z,100
2022-10-19T03:00:49.169Z,100
2022-10-19T03:10:49.914Z,100
2022-10-19T03:20:50.689Z,100
2022-10-19T03:30:51.694Z,100
2022-10-19T03:50:52.412Z,100
2022-10-19T04:00:52.676Z,100
2022-10-19T04:10:52.856Z,100
2022-10-19T04:20:53.845Z,100
2022-10-19T04:30:54.662Z,100
2022-10-19T04:40:54.961Z,100
2022-10-19T04:50:55.774Z,100
2022-10-19T05:00:56.004Z,100
2022-10-19T05:01:17.851Z,100
2022-10-19T05:11:01.651Z,100
2022-10-19T05:21:02.126Z,100
2022-10-19T05:31:02.771Z,100
2022-10-19T05:41:03.648Z,100
2022-10-19T05:51:04.472Z,100
2022-10-19T06:01:05.552Z,100
2022-10-19T06:11:06.108Z,100
2022-10-19T06:21:06.565Z,100
2022-10-19T06:31:09.106Z,100
2022-10-19T06:41:07.777Z,100
2022-10-19T06:51:08.202Z,100
2022-10-19T07:01:09.128Z,100
2022-10-19T07:11:10.154Z,100
2022-10-19T07:21:10.421Z,100
2022-10-19T07:31:10.611Z,100
2022-10-19T07:41:11.037Z,100
2022-10-19T07:51:11.160Z,100
2022-10-19T08:01:12.168Z,100
2022-10-19T08:11:12.644Z,100
2022-10-19T08:21:13.280Z,100
2022-10-19T08:31:13.562Z,100
2022-10-19T08:41:13.788Z,100
2022-10-19T08:51:14.346Z,100
2022-10-19T09:01:14.865Z,100
2022-10-19T09:11:14.985Z,100
2022-10-19T09:21:15.346Z,100
2022-10-19T09:31:15.533Z,100
2022-10-19T09:41:16.402Z,100
2022-10-19T09:51:16.721Z,100
2022-10-19T10:01:17.745Z,100
2022-10-19T10:11:18.559Z,96
2022-10-19T10:21:20.549Z,92
2022-10-19T10:31:18.776Z,88
2022-10-19T10:41:19.033Z,84
2022-10-19T10:51:19.765Z,82
2022-10-19T11:01:20.702Z,81
2022-10-19T11:11:21.720Z,82
2022-10-19T11:21:22.704Z,81
2022-10-19T11:31:22.991Z,82
2022-10-19T11:41:23.416Z,81
2022-10-19T11:51:24.182Z,82
2022-10-19T12:01:24.870Z,79
2022-10-19T12:11:25.541Z,78
2022-10-19T12:21:25.887Z,76
2022-10-19T12:31:26.545Z,75
2022-10-19T12:41:26.928Z,76
2022-10-19T12:51:27.173Z,76
2022-10-19T13:01:27.914Z,75
2022-10-19T13:11:28.874Z,74
2022-10-19T13:21:29.268Z,72
2022-10-19T13:31:30.148Z,73
2022-10-19T13:41:31.187Z,73
2022-10-19T13:51:31.870Z,74
2022-10-19T14:01:32.551Z,74
2022-10-19T14:21:33.148Z,74
2022-10-19T14:31:34.148Z,74
2022-10-19T14:51:35.226Z,76
2022-10-19T15:01:35.891Z,77
2022-10-19T15:11:36.939Z,79
2022-10-19T15:21:37.604Z,79
2022-10-19T15:41:38.246Z,80
2022-10-19T15:51:39.108Z,80
2022-10-19T16:01:39.441Z,80
2022-10-19T16:11:39.494Z,82
2022-10-19T16:21:39.911Z,83
2022-10-19T16:31:40.580Z,84
2022-10-19T16:41:41.443Z,84
2022-10-19T16:51:41.559Z,85
2022-10-19T17:11:42.938Z,86
2022-10-19T17:21:43.870Z,86
2022-10-19T17:31:44.133Z,86
2022-10-19T17:41:45.102Z,86
2022-10-19T17:51:45.579Z,86
2022-10-19T18:01:45.933Z,87
2022-10-19T18:11:46.966Z,87
2022-10-19T18:21:47.706Z,87
2022-10-19T18:41:48.513Z,88
2022-10-19T18:51:50.703Z,88
2022-10-19T19:01:50.333Z,89
2022-10-19T19:11:50.824Z,90
2022-10-19T19:21:51.114Z,90
2022-10-19T19:31:51.907Z,91
2022-10-19T19:41:52.480Z,91
2022-10-19T20:01:53.785Z,92
2022-10-19T20:11:54.534Z,93
2022-10-19T20:21:55.027Z,93
2022-10-19T20:31:55.942Z,94
2022-10-19T20:41:56.229Z,94
2022-10-19T20:51:56.517Z,94
2022-10-19T21:01:57.359Z,95
2022-10-19T21:21:58.948Z,96
2022-10-19T21:31:59.597Z,96
2022-10-19T21:42:00.043Z,97
2022-10-19T21:52:00.802Z,97
2022-10-19T22:02:01.463Z,97
2022-10-19T22:12:01.808Z,98
2022-10-19T22:22:02.411Z,98
2022-10-19T22:32:02.996Z,98
2022-10-19T22:42:03.608Z,98
2022-10-19T22:52:03.868Z,99
2022-10-19T23:02:04.816Z,99
2022-10-19T23:12:05.411Z,99
2022-10-19T23:22:06.223Z,99
2022-10-19T23:32:07.078Z,100
2022-10-19T23:52:08.141Z,100
