createdAt,value
2022-12-16T00:01:08.108Z,-6.84
2022-12-16T00:03:35.602Z,-6.79
2022-12-16T00:06:04.424Z,-6.84
2022-12-16T00:08:35.051Z,-6.91
2022-12-16T00:11:01.689Z,-6.93
2022-12-16T00:13:28.595Z,-6.93
2022-12-16T00:15:55.128Z,-6.95
2022-12-16T00:18:21.663Z,-6.95
2022-12-16T00:20:49.236Z,-6.95
2022-12-16T00:23:15.777Z,-6.96
2022-12-16T00:25:43.334Z,-7.01
2022-12-16T00:28:10.375Z,-7.03
2022-12-16T00:30:36.739Z,-7.06
2022-12-16T00:33:03.246Z,-7.10
2022-12-16T00:35:30.381Z,-7.11
2022-12-16T00:37:57.047Z,-7.10
2022-12-16T00:40:23.410Z,-7.10
2022-12-16T00:42:49.764Z,-7.11
2022-12-16T00:45:16.206Z,-7.12
2022-12-16T00:47:44.034Z,-7.08
2022-12-16T00:50:11.249Z,-7.10
2022-12-16T00:52:37.956Z,-7.11
2022-12-16T00:55:04.683Z,-7.11
2022-12-16T00:57:31.031Z,-7.12
2022-12-16T00:59:57.419Z,-7.11
2022-12-16T01:02:23.874Z,-7.12
2022-12-16T01:04:50.468Z,-7.09
2022-12-16T01:07:16.890Z,-7.06
2022-12-16T01:09:43.270Z,-7.10
2022-12-16T01:12:09.661Z,-7.16
2022-12-16T01:14:36.031Z,-7.23
2022-12-16T01:17:02.405Z,-7.28
2022-12-16T01:19:28.751Z,-7.30
2022-12-16T01:21:55.095Z,-7.29
2022-12-16T01:24:21.441Z,-7.31
2022-12-16T01:26:47.798Z,-7.28
2022-12-16T01:29:14.157Z,-7.27
2022-12-16T01:31:40.556Z,-7.25
2022-12-16T01:34:06.973Z,-7.23
2022-12-16T01:36:33.352Z,-7.24
2022-12-16T01:38:59.750Z,-7.26
2022-12-16T01:41:26.177Z,-7.26
2022-12-16T01:43:52.517Z,-7.29
2022-12-16T01:46:21.688Z,-7.27
2022-12-16T01:48:52.083Z,-7.28
2022-12-16T01:51:23.880Z,-7.29
2022-12-16T01:53:50.412Z,-7.31
2022-12-16T01:56:17.018Z,-7.33
2022-12-16T01:58:43.421Z,-7.39
2022-12-16T02:01:10.051Z,-7.45
2022-12-16T02:03:37.325Z,-7.45
2022-12-16T02:06:04.680Z,-7.41
2022-12-16T02:08:31.093Z,-7.37
2022-12-16T02:11:00.236Z,-7.35
2022-12-16T02:13:40.731Z,-7.39
2022-12-16T02:16:18.685Z,-7.43
2022-12-16T02:19:02.716Z,-7.51
2022-12-16T02:21:46.572Z,-7.54
2022-12-16T02:24:31.205Z,-7.61
2022-12-16T02:27:06.586Z,-7.65
2022-12-16T02:29:42.148Z,-7.66
2022-12-16T02:32:14.350Z,-7.64
2022-12-16T02:34:46.876Z,-7.64
2022-12-16T02:37:32.050Z,-7.64
2022-12-16T02:40:03.046Z,-7.61
2022-12-16T02:42:40.230Z,-7.60
2022-12-16T02:45:27.396Z,-7.59
2022-12-16T02:47:53.848Z,-7.65
2022-12-16T02:50:35.333Z,-7.69
2022-12-16T02:53:02.332Z,-7.76
2022-12-16T02:55:55.908Z,-7.78
2022-12-16T02:58:43.664Z,-7.74
2022-12-16T03:01:16.243Z,-7.72
2022-12-16T03:03:54.757Z,-7.72
2022-12-16T03:06:21.124Z,-7.78
2022-12-16T03:08:50.343Z,-7.82
2022-12-16T03:11:16.713Z,-7.87
2022-12-16T03:13:46.148Z,-7.84
2022-12-16T03:16:14.032Z,-7.86
2022-12-16T03:18:43.612Z,-7.90
2022-12-16T03:21:10.096Z,-7.87
2022-12-16T03:23:58.645Z,-7.92
2022-12-16T03:26:50.188Z,-7.93
2022-12-16T03:29:19.059Z,-7.94
2022-12-16T03:31:49.792Z,-7.95
2022-12-16T03:34:49.257Z,-7.94
2022-12-16T03:37:15.629Z,-7.92
2022-12-16T03:39:50.131Z,-7.87
2022-12-16T03:42:16.605Z,-7.86
2022-12-16T03:44:43.780Z,-7.91
2022-12-16T03:47:11.041Z,-7.92
2022-12-16T03:49:37.385Z,-8.00
2022-12-16T03:52:03.837Z,-7.98
2022-12-16T03:54:30.212Z,-7.95
2022-12-16T03:56:57.061Z,-7.92
2022-12-16T03:59:23.529Z,-7.87
2022-12-16T04:01:50.281Z,-7.87
2022-12-16T04:04:17.252Z,-7.95
2022-12-16T04:10:49.714Z,-7.94
2022-12-16T04:13:34.965Z,-7.91
2022-12-16T04:16:20.444Z,-7.92
2022-12-16T04:19:05.530Z,-7.99
2022-12-16T04:21:50.330Z,-8.03
2022-12-16T04:24:22.400Z,-8.03
2022-12-16T04:27:14.865Z,-8.04
2022-12-16T04:30:02.300Z,-8.05
2022-12-16T04:32:48.832Z,-8.09
2022-12-16T04:35:33.914Z,-8.08
2022-12-16T04:38:18.575Z,-8.07
2022-12-16T04:41:03.374Z,-8.08
2022-12-16T04:43:48.183Z,-8.13
2022-12-16T04:46:32.974Z,-8.14
2022-12-16T04:49:18.049Z,-8.20
2022-12-16T04:52:03.017Z,-8.20
2022-12-16T04:54:48.197Z,-8.18
2022-12-16T04:57:32.907Z,-8.14
2022-12-16T05:00:17.676Z,-8.14
2022-12-16T05:03:02.525Z,-8.17
2022-12-16T05:05:47.456Z,-8.18
2022-12-16T05:08:32.153Z,-8.20
2022-12-16T05:11:16.819Z,-8.14
2022-12-16T05:14:01.699Z,-8.15
2022-12-16T05:16:46.369Z,-8.21
2022-12-16T05:19:31.828Z,-8.21
2022-12-16T05:22:16.911Z,-8.18
2022-12-16T05:25:01.719Z,-8.14
2022-12-16T05:27:46.662Z,-8.15
2022-12-16T05:30:33.834Z,-8.20
2022-12-16T05:33:19.185Z,-8.22
2022-12-16T05:36:04.211Z,-8.19
2022-12-16T05:38:49.088Z,-8.07
2022-12-16T05:41:34.137Z,-7.95
2022-12-16T05:44:19.305Z,-7.92
2022-12-16T05:47:04.122Z,-7.85
2022-12-16T05:49:49.309Z,-7.75
2022-12-16T05:52:34.098Z,-7.72
2022-12-16T05:55:19.177Z,-7.60
2022-12-16T05:58:08.089Z,-7.55
2022-12-16T06:00:53.034Z,-7.43
2022-12-16T06:03:38.580Z,-7.34
2022-12-16T06:06:24.012Z,-7.30
2022-12-16T06:09:09.002Z,-7.22
2022-12-16T06:11:54.286Z,-7.16
2022-12-16T06:14:39.267Z,-7.06
2022-12-16T06:17:24.227Z,-6.97
2022-12-16T06:20:09.118Z,-6.93
2022-12-16T06:22:53.820Z,-6.90
2022-12-16T06:25:38.725Z,-6.85
2022-12-16T06:28:23.859Z,-6.80
2022-12-16T06:31:08.985Z,-6.76
2022-12-16T06:33:55.063Z,-6.65
2022-12-16T06:36:40.545Z,-6.59
2022-12-16T06:39:25.506Z,-6.63
2022-12-16T06:42:10.516Z,-6.69
2022-12-16T06:44:55.240Z,-6.64
2022-12-16T06:47:40.058Z,-6.60
2022-12-16T06:50:25.508Z,-6.62
2022-12-16T06:53:10.143Z,-6.58
2022-12-16T06:55:55.069Z,-6.57
2022-12-16T06:58:39.827Z,-6.59
2022-12-16T07:01:25.063Z,-6.57
2022-12-16T07:04:10.037Z,-6.68
2022-12-16T07:06:54.753Z,-6.70
2022-12-16T07:09:39.761Z,-6.76
2022-12-16T07:12:24.542Z,-6.77
2022-12-16T07:15:09.603Z,-6.81
2022-12-16T07:17:54.588Z,-6.83
2022-12-16T07:20:39.471Z,-6.88
2022-12-16T07:23:24.545Z,-6.85
2022-12-16T07:26:09.266Z,-6.82
2022-12-16T07:28:54.008Z,-6.81
2022-12-16T07:31:39.120Z,-6.78
2022-12-16T07:34:24.359Z,-6.73
2022-12-16T07:37:09.427Z,-6.69
2022-12-16T07:39:55.386Z,-6.64
2022-12-16T07:42:41.498Z,-6.62
2022-12-16T07:45:27.232Z,-6.56
2022-12-16T07:48:12.213Z,-6.49
2022-12-16T07:50:57.375Z,-6.46
2022-12-16T07:53:42.802Z,-6.47
2022-12-16T07:56:27.712Z,-6.43
2022-12-16T07:59:13.168Z,-6.37
2022-12-16T08:01:58.065Z,-6.34
2022-12-16T08:04:43.270Z,-6.35
2022-12-16T08:07:28.377Z,-6.21
2022-12-16T08:10:13.047Z,-6.10
2022-12-16T08:12:58.026Z,-5.99
2022-12-16T08:15:43.127Z,-5.92
2022-12-16T08:18:27.873Z,-5.82
2022-12-16T08:21:12.855Z,-5.78
2022-12-16T08:23:57.595Z,-5.72
2022-12-16T08:26:42.574Z,-5.66
2022-12-16T08:29:45.138Z,-5.60
2022-12-16T08:32:31.090Z,-5.45
2022-12-16T08:35:16.098Z,-5.41
2022-12-16T08:38:01.209Z,-5.31
2022-12-16T08:40:46.240Z,-5.21
2022-12-16T08:43:31.596Z,-5.09
2022-12-16T08:46:16.755Z,-4.97
2022-12-16T08:49:01.531Z,-4.89
2022-12-16T08:51:48.186Z,-4.86
2022-12-16T08:54:32.976Z,-4.77
2022-12-16T08:57:18.302Z,-4.70
2022-12-16T09:00:03.292Z,-4.70
2022-12-16T09:02:48.236Z,-4.62
2022-12-16T09:05:33.311Z,-4.54
2022-12-16T09:08:19.005Z,-4.48
2022-12-16T09:11:04.284Z,-4.41
2022-12-16T09:13:49.048Z,-4.33
2022-12-16T09:16:34.188Z,-4.23
2022-12-16T09:19:19.049Z,-4.14
2022-12-16T09:22:03.667Z,-4.08
2022-12-16T09:24:48.692Z,-4.02
2022-12-16T09:27:33.468Z,-3.92
2022-12-16T09:30:18.579Z,-3.89
2022-12-16T09:33:03.580Z,-3.85
2022-12-16T09:35:48.676Z,-3.77
2022-12-16T09:38:34.549Z,-3.73
2022-12-16T09:41:48.745Z,-3.66
2022-12-16T09:44:46.094Z,-3.57
2022-12-16T09:47:47.086Z,-3.50
2022-12-16T09:50:38.840Z,-3.41
2022-12-16T09:53:24.240Z,-3.39
2022-12-16T09:56:09.268Z,-3.34
2022-12-16T09:58:58.437Z,-3.28
2022-12-16T10:01:43.510Z,-3.23
2022-12-16T10:04:28.669Z,-3.22
2022-12-16T10:07:20.404Z,-3.24
2022-12-16T10:10:27.717Z,-3.15
2022-12-16T10:13:20.772Z,-3.12
2022-12-16T10:16:27.710Z,-3.13
2022-12-16T10:19:18.627Z,-3.04
2022-12-16T10:22:12.095Z,-2.96
2022-12-16T10:25:36.160Z,-3.02
2022-12-16T10:28:34.081Z,-3.03
2022-12-16T10:31:20.681Z,-2.98
2022-12-16T10:34:08.058Z,-2.93
2022-12-16T10:36:55.030Z,-2.89
2022-12-16T10:39:40.066Z,-2.88
2022-12-16T10:42:25.930Z,-2.80
2022-12-16T10:45:14.467Z,-2.73
2022-12-16T10:47:59.507Z,-2.67
2022-12-16T10:50:44.589Z,-2.65
2022-12-16T10:53:34.460Z,-2.61
2022-12-16T10:56:57.646Z,-2.51
2022-12-16T10:59:42.930Z,-2.43
2022-12-16T11:02:34.311Z,-2.35
2022-12-16T11:05:19.374Z,-2.30
2022-12-16T11:08:04.456Z,-2.23
2022-12-16T11:10:56.254Z,-2.19
2022-12-16T11:13:49.566Z,-2.26
2022-12-16T11:16:42.365Z,-2.24
2022-12-16T11:19:47.379Z,-2.21
2022-12-16T11:22:32.514Z,-2.12
2022-12-16T11:25:35.931Z,-2.08
2022-12-16T11:28:28.941Z,-2.04
2022-12-16T11:31:15.177Z,-2.09
2022-12-16T11:34:00.319Z,-2.01
2022-12-16T11:36:45.340Z,-1.96
2022-12-16T11:39:35.296Z,-1.99
2022-12-16T11:42:20.325Z,-1.95
2022-12-16T11:45:10.450Z,-1.84
2022-12-16T11:47:56.451Z,-1.78
2022-12-16T11:50:42.609Z,-1.71
2022-12-16T11:53:53.041Z,-1.62
2022-12-16T11:56:45.394Z,-1.66
2022-12-16T11:59:41.039Z,-1.63
2022-12-16T12:02:41.891Z,-1.65
2022-12-16T12:05:31.168Z,-1.61
2022-12-16T12:08:24.308Z,-1.56
2022-12-16T12:11:23.567Z,-1.53
2022-12-16T12:14:23.989Z,-1.49
2022-12-16T12:17:24.496Z,-1.49
2022-12-16T12:20:26.002Z,-1.53
2022-12-16T12:23:11.068Z,-1.50
2022-12-16T12:26:08.791Z,-1.48
2022-12-16T12:29:07.070Z,-1.46
2022-12-16T12:32:12.555Z,-1.42
2022-12-16T12:35:08.572Z,-1.43
2022-12-16T12:38:05.882Z,-1.40
2022-12-16T12:41:07.069Z,-1.40
2022-12-16T12:44:18.313Z,-1.39
2022-12-16T12:47:06.193Z,-1.30
2022-12-16T12:50:16.970Z,-1.28
2022-12-16T12:53:11.077Z,-1.22
2022-12-16T12:56:26.485Z,-1.23
2022-12-16T12:59:12.812Z,-1.22
2022-12-16T13:02:00.110Z,-1.21
2022-12-16T13:04:45.293Z,-1.16
2022-12-16T13:07:30.417Z,-1.19
2022-12-16T13:10:44.073Z,-1.21
2022-12-16T13:13:35.965Z,-1.19
2022-12-16T13:16:22.348Z,-1.15
2022-12-16T13:19:09.775Z,-1.17
2022-12-16T13:21:56.139Z,-1.14
2022-12-16T13:24:41.637Z,-1.15
2022-12-16T13:27:32.923Z,-1.13
2022-12-16T13:30:45.116Z,-1.09
2022-12-16T13:33:43.739Z,-1.11
2022-12-16T13:36:28.692Z,-1.09
2022-12-16T13:39:14.900Z,-1.05
2022-12-16T13:41:59.745Z,-1.07
2022-12-16T13:45:03.029Z,-1.06
2022-12-16T13:48:13.955Z,-1.10
2022-12-16T13:51:00.836Z,-1.08
2022-12-16T13:53:56.156Z,-1.09
2022-12-16T13:56:55.826Z,-1.09
2022-12-16T13:59:42.207Z,-1.07
2022-12-16T14:02:38.484Z,-1.08
2022-12-16T14:05:33.770Z,-1.09
2022-12-16T14:08:18.693Z,-1.09
2022-12-16T14:11:03.759Z,-1.11
2022-12-16T14:14:10.769Z,-1.11
2022-12-16T14:17:23.550Z,-1.12
2022-12-16T14:20:12.367Z,-1.14
2022-12-16T14:23:54.601Z,-1.16
2022-12-16T14:26:33.374Z,-1.18
2022-12-16T14:29:19.372Z,-1.16
2022-12-16T14:32:04.338Z,-1.15
2022-12-16T14:34:53.474Z,-1.16
2022-12-16T14:37:43.538Z,-1.16
2022-12-16T14:40:47.207Z,-1.16
2022-12-16T14:43:42.547Z,-1.16
2022-12-16T14:46:46.372Z,-1.16
2022-12-16T14:49:41.962Z,-1.14
2022-12-16T14:52:45.736Z,-1.16
2022-12-16T14:55:48.769Z,-1.19
2022-12-16T14:58:35.529Z,-1.19
2022-12-16T15:01:31.898Z,-1.18
2022-12-16T15:04:17.272Z,-1.19
2022-12-16T15:07:04.492Z,-1.18
2022-12-16T15:09:52.043Z,-1.20
2022-12-16T15:12:40.081Z,-1.19
2022-12-16T15:15:27.635Z,-1.19
2022-12-16T15:18:14.283Z,-1.18
2022-12-16T15:21:07.934Z,-1.18
2022-12-16T15:23:55.217Z,-1.19
2022-12-16T15:26:42.191Z,-1.17
2022-12-16T15:29:49.214Z,-1.16
2022-12-16T15:32:43.125Z,-1.16
2022-12-16T15:35:44.222Z,-1.19
2022-12-16T15:38:35.545Z,-1.21
2022-12-16T15:41:21.369Z,-1.21
2022-12-16T15:44:06.444Z,-1.21
2022-12-16T15:46:51.541Z,-1.22
2022-12-16T15:49:45.703Z,-1.22
2022-12-16T15:52:49.065Z,-1.23
2022-12-16T15:56:04.207Z,-1.22
2022-12-16T15:58:51.687Z,-1.25
2022-12-16T16:01:41.326Z,-1.23
2022-12-16T16:04:45.868Z,-1.23
2022-12-16T16:07:37.472Z,-1.23
2022-12-16T16:10:39.013Z,-1.23
2022-12-16T16:13:24.258Z,-1.24
2022-12-16T16:16:09.264Z,-1.31
2022-12-16T16:18:54.274Z,-1.28
2022-12-16T16:21:39.229Z,-1.31
2022-12-16T16:24:24.335Z,-1.31
2022-12-16T16:27:09.340Z,-1.30
2022-12-16T16:29:54.410Z,-1.34
2022-12-16T16:32:59.123Z,-1.35
2022-12-16T16:35:44.013Z,-1.33
2022-12-16T16:38:32.121Z,-1.34
2022-12-16T16:41:17.108Z,-1.35
2022-12-16T16:44:02.048Z,-1.34
2022-12-16T16:46:46.902Z,-1.33
2022-12-16T16:49:34.964Z,-1.32
2022-12-16T16:52:19.968Z,-1.29
2022-12-16T16:55:04.748Z,-1.27
2022-12-16T16:57:51.336Z,-1.27
2022-12-16T17:00:36.366Z,-1.27
2022-12-16T17:03:21.339Z,-1.30
2022-12-16T17:06:06.487Z,-1.28
2022-12-16T17:08:51.292Z,-1.28
2022-12-16T17:11:37.397Z,-1.29
2022-12-16T17:14:22.176Z,-1.32
2022-12-16T17:17:06.905Z,-1.33
2022-12-16T17:19:52.019Z,-1.35
2022-12-16T17:22:36.709Z,-1.35
2022-12-16T17:25:21.830Z,-1.35
2022-12-16T17:28:06.481Z,-1.34
2022-12-16T17:30:51.182Z,-1.38
2022-12-16T17:33:36.361Z,-1.38
2022-12-16T17:36:21.632Z,-1.35
2022-12-16T17:39:06.750Z,-1.33
2022-12-16T17:41:51.817Z,-1.31
2022-12-16T17:44:36.856Z,-1.32
2022-12-16T17:47:21.711Z,-1.26
2022-12-16T17:50:06.758Z,-1.24
2022-12-16T17:52:51.503Z,-1.20
2022-12-16T17:55:43.761Z,-1.18
2022-12-16T17:58:30.859Z,-1.16
2022-12-16T18:01:23.382Z,-1.15
2022-12-16T18:04:08.772Z,-1.24
2022-12-16T18:06:53.823Z,-1.25
2022-12-16T18:09:39.093Z,-1.26
2022-12-16T18:12:24.108Z,-1.27
2022-12-16T18:15:08.859Z,-1.28
2022-12-16T18:17:53.640Z,-1.29
2022-12-16T18:20:38.401Z,-1.35
2022-12-16T18:23:23.196Z,-1.46
2022-12-16T18:26:18.158Z,-1.48
2022-12-16T18:29:03.055Z,-1.52
2022-12-16T18:31:47.869Z,-1.55
2022-12-16T18:34:33.147Z,-1.52
2022-12-16T18:37:17.862Z,-1.48
2022-12-16T18:40:02.927Z,-1.47
2022-12-16T18:42:47.659Z,-1.45
2022-12-16T18:45:32.740Z,-1.44
2022-12-16T18:48:17.749Z,-1.45
2022-12-16T18:51:02.786Z,-1.40
2022-12-16T18:53:47.932Z,-1.43
2022-12-16T18:56:32.899Z,-1.46
2022-12-16T18:59:17.796Z,-1.58
2022-12-16T19:02:02.597Z,-1.63
2022-12-16T19:04:47.741Z,-1.69
2022-12-16T19:07:36.972Z,-1.69
2022-12-16T19:10:22.232Z,-1.66
2022-12-16T19:13:07.047Z,-1.69
2022-12-16T19:15:52.418Z,-1.69
2022-12-16T19:18:37.748Z,-1.69
2022-12-16T19:21:22.802Z,-1.70
2022-12-16T19:24:07.693Z,-1.73
2022-12-16T19:26:52.906Z,-1.72
2022-12-16T19:29:41.584Z,-1.74
2022-12-16T19:32:26.441Z,-1.75
2022-12-16T19:35:11.131Z,-1.76
2022-12-16T19:37:57.070Z,-1.75
2022-12-16T19:40:42.025Z,-1.75
2022-12-16T19:43:26.837Z,-1.73
2022-12-16T19:46:12.634Z,-1.72
2022-12-16T19:48:57.873Z,-1.75
2022-12-16T19:51:53.503Z,-1.76
2022-12-16T19:54:41.192Z,-1.77
2022-12-16T19:57:26.024Z,-1.75
2022-12-16T20:00:11.093Z,-1.73
2022-12-16T20:02:56.799Z,-1.79
2022-12-16T20:05:41.893Z,-1.84
2022-12-16T20:08:26.604Z,-1.89
2022-12-16T20:11:11.333Z,-1.97
2022-12-16T20:13:56.244Z,-1.99
2022-12-16T20:16:41.420Z,-1.98
2022-12-16T20:19:26.237Z,-1.99
2022-12-16T20:22:14.508Z,-2.02
2022-12-16T20:25:01.495Z,-2.06
2022-12-16T20:27:46.301Z,-2.01
2022-12-16T20:30:31.106Z,-1.96
2022-12-16T20:33:15.890Z,-1.98
2022-12-16T20:36:00.669Z,-1.99
2022-12-16T20:38:45.640Z,-2.00
2022-12-16T20:41:30.362Z,-2.02
2022-12-16T20:44:15.476Z,-2.03
2022-12-16T20:47:00.562Z,-2.07
2022-12-16T20:49:45.361Z,-2.07
2022-12-16T20:52:30.338Z,-2.07
2022-12-16T20:55:15.081Z,-2.04
2022-12-16T20:58:00.124Z,-2.04
2022-12-16T21:00:45.278Z,-2.02
2022-12-16T21:03:30.134Z,-1.98
2022-12-16T21:06:14.729Z,-2.04
2022-12-16T21:08:59.587Z,-2.03
2022-12-16T21:11:44.345Z,-1.98
2022-12-16T21:14:29.138Z,-1.95
2022-12-16T21:17:14.090Z,-1.96
2022-12-16T21:19:59.002Z,-1.94
2022-12-16T21:22:43.798Z,-1.91
2022-12-16T21:25:28.533Z,-1.86
2022-12-16T21:28:17.083Z,-1.83
2022-12-16T21:31:02.072Z,-1.82
2022-12-16T21:33:47.586Z,-1.78
2022-12-16T21:36:32.954Z,-1.78
2022-12-16T21:39:18.159Z,-1.77
2022-12-16T21:42:03.219Z,-1.87
2022-12-16T21:44:47.940Z,-1.90
2022-12-16T21:47:32.979Z,-1.88
2022-12-16T21:50:17.667Z,-1.90
2022-12-16T21:53:05.942Z,-1.90
2022-12-16T21:55:50.994Z,-1.93
2022-12-16T21:58:36.912Z,-1.96
2022-12-16T22:01:22.018Z,-2.00
2022-12-16T22:04:07.098Z,-2.03
2022-12-16T22:06:52.109Z,-2.03
2022-12-16T22:09:37.085Z,-2.03
2022-12-16T22:12:22.124Z,-2.02
2022-12-16T22:15:07.310Z,-2.07
2022-12-16T22:17:57.942Z,-2.08
2022-12-16T22:20:43.434Z,-2.06
2022-12-16T22:23:28.625Z,-2.06
2022-12-16T22:26:15.069Z,-2.03
2022-12-16T22:28:59.856Z,-2.00
2022-12-16T22:31:44.800Z,-1.96
2022-12-16T22:34:29.979Z,-1.95
2022-12-16T22:37:14.789Z,-1.94
2022-12-16T22:39:59.532Z,-1.91
2022-12-16T22:42:44.285Z,-1.88
2022-12-16T22:45:29.048Z,-1.85
2022-12-16T22:48:14.539Z,-1.84
2022-12-16T22:50:59.271Z,-1.84
2022-12-16T22:53:44.499Z,-1.81
2022-12-16T22:56:29.608Z,-1.82
2022-12-16T22:59:14.311Z,-1.81
2022-12-16T23:01:59.179Z,-1.82
2022-12-16T23:04:43.948Z,-1.86
2022-12-16T23:07:29.056Z,-1.86
2022-12-16T23:10:13.800Z,-1.87
2022-12-16T23:12:58.732Z,-1.82
2022-12-16T23:15:43.866Z,-1.82
2022-12-16T23:18:28.801Z,-1.85
2022-12-16T23:21:13.629Z,-1.85
2022-12-16T23:23:58.498Z,-1.84
2022-12-16T23:26:43.557Z,-1.83
2022-12-16T23:29:28.691Z,-1.83
2022-12-16T23:32:13.734Z,-1.81
2022-12-16T23:34:58.413Z,-1.78
2022-12-16T23:37:43.479Z,-1.79
2022-12-16T23:40:28.912Z,-1.79
2022-12-16T23:43:13.652Z,-1.80
2022-12-16T23:45:58.512Z,-1.81
2022-12-16T23:48:43.610Z,-1.80
2022-12-16T23:51:28.353Z,-1.80
2022-12-16T23:54:13.171Z,-2.00
2022-12-16T23:56:58.113Z,-1.96
2022-12-16T23:59:42.894Z,-1.93
