createdAt,value
2023-04-29T00:06:35.457Z,96686.95
2023-04-29T00:16:38.810Z,96680.45
2023-04-29T00:26:42.705Z,96680.13
2023-04-29T00:36:45.985Z,96672.09
2023-04-29T00:46:49.076Z,96669.08
2023-04-29T00:56:53.319Z,96660.55
2023-04-29T01:06:59.672Z,96654.82
2023-04-29T01:17:10.989Z,96662.44
2023-04-29T01:27:28.768Z,96657.66
2023-04-29T01:37:49.825Z,96659.36
2023-04-29T01:47:58.223Z,96647.34
2023-04-29T01:58:02.680Z,96643.02
2023-04-29T02:08:21.044Z,96640.60
2023-04-29T02:18:24.323Z,96641.56
2023-04-29T02:28:28.043Z,96629.40
2023-04-29T02:38:31.180Z,96631.51
2023-04-29T02:48:34.385Z,96630.47
2023-04-29T02:58:37.695Z,96624.89
2023-04-29T03:08:40.992Z,96621.40
2023-04-29T03:18:45.306Z,96620.17
2023-04-29T03:28:48.471Z,96624.70
2023-04-29T03:38:51.655Z,96628.69
2023-04-29T03:48:58.185Z,96638.45
2023-04-29T03:59:01.837Z,96638.64
2023-04-29T04:09:05.753Z,96641.43
2023-04-29T04:19:10.563Z,96639.69
2023-04-29T04:29:15.887Z,96634.42
2023-04-29T04:39:34.896Z,96627.04
2023-04-29T04:49:38.777Z,96629.38
2023-04-29T04:59:43.715Z,96620.89
2023-04-29T05:09:47.661Z,96618.07
2023-04-29T05:19:51.421Z,96618.40
2023-04-29T05:29:55.554Z,96623.19
2023-04-29T05:40:00.406Z,96621.98
2023-04-29T05:50:04.025Z,96621.84
2023-04-29T06:00:08.345Z,96630.70
2023-04-29T06:10:17.248Z,96624.02
2023-04-29T06:20:22.275Z,96620.77
2023-04-29T06:30:26.772Z,96616.66
2023-04-29T06:40:31.280Z,96613.09
2023-04-29T06:51:07.271Z,96617.05
2023-04-29T07:01:13.438Z,96621.17
2023-04-29T07:11:16.747Z,96624.85
2023-04-29T07:21:19.972Z,96619.20
2023-04-29T07:31:24.333Z,96619.81
2023-04-29T07:41:28.481Z,96617.26
2023-04-29T07:51:32.235Z,96610.08
2023-04-29T08:01:35.994Z,96610.95
2023-04-29T08:11:40.254Z,96604.38
2023-04-29T08:21:43.538Z,96604.90
2023-04-29T08:31:47.134Z,96602.80
2023-04-29T08:41:52.119Z,96603.21
2023-04-29T08:51:55.510Z,96601.33
2023-04-29T09:01:58.957Z,96594.70
2023-04-29T09:12:02.081Z,96592.90
2023-04-29T09:22:07.879Z,96587.63
2023-04-29T09:32:22.973Z,96587.09
2023-04-29T09:42:26.444Z,96584.61
2023-04-29T09:52:42.560Z,96576.66
2023-04-29T10:02:51.155Z,96565.20
2023-04-29T10:12:55.692Z,96560.33
2023-04-29T10:23:00.286Z,96553.48
2023-04-29T10:33:04.619Z,96549.43
2023-04-29T10:43:08.722Z,96530.46
2023-04-29T10:53:11.767Z,96521.59
2023-04-29T11:04:01.150Z,96521.64
2023-04-29T11:14:04.865Z,96521.39
2023-04-29T11:24:08.097Z,96518.35
2023-04-29T11:34:11.814Z,96513.70
2023-04-29T11:44:14.993Z,96513.69
2023-04-29T11:54:18.041Z,96513.43
2023-04-29T12:04:21.907Z,96515.42
2023-04-29T12:14:25.626Z,96519.90
2023-04-29T12:24:28.990Z,96528.55
2023-04-29T12:34:33.524Z,96534.26
2023-04-29T12:44:40.852Z,96526.37
2023-04-29T12:54:44.425Z,96516.21
2023-04-29T13:04:47.734Z,96518.65
2023-04-29T13:14:51.539Z,96513.34
2023-04-29T13:24:55.214Z,96512.59
2023-04-29T13:34:59.308Z,96512.60
2023-04-29T13:45:04.170Z,96509.57
2023-04-29T14:05:14.443Z,96507.38
2023-04-29T14:15:17.917Z,96505.34
2023-04-29T14:25:21.207Z,96503.02
2023-04-29T14:35:24.450Z,96494.73
2023-04-29T14:45:28.382Z,96485.27
2023-04-29T14:55:31.740Z,96482.17
2023-04-29T15:05:35.113Z,96484.55
2023-04-29T15:15:38.260Z,96490.73
2023-04-29T15:25:41.457Z,96492.36
2023-04-29T15:35:44.717Z,96496.17
2023-04-29T15:45:47.817Z,96503.05
2023-04-29T15:55:51.315Z,96493.06
2023-04-29T16:05:54.498Z,96491.85
2023-04-29T16:15:57.869Z,96494.00
2023-04-29T16:26:01.444Z,96495.70
2023-04-29T16:36:05.512Z,96494.45
2023-04-29T16:46:09.054Z,96500.27
2023-04-29T16:56:12.439Z,96511.98
2023-04-29T17:06:16.158Z,96520.86
2023-04-29T17:16:19.820Z,96523.41
2023-04-29T17:26:23.093Z,96528.90
2023-04-29T17:36:26.949Z,96534.96
2023-04-29T17:46:30.825Z,96545.44
2023-04-29T17:56:35.238Z,96551.91
2023-04-29T18:06:38.630Z,96553.58
2023-04-29T18:16:41.862Z,96557.49
2023-04-29T18:26:45.041Z,96564.61
2023-04-29T18:36:48.432Z,96578.21
2023-04-29T18:46:52.317Z,96591.99
2023-04-29T18:56:55.467Z,96595.07
2023-04-29T19:07:00.503Z,96601.84
2023-04-29T19:17:03.650Z,96617.73
2023-04-29T19:27:06.762Z,96621.80
2023-04-29T19:37:09.859Z,96626.10
2023-04-29T19:47:12.974Z,96632.79
2023-04-29T19:57:16.049Z,96647.19
2023-04-29T20:07:19.273Z,96650.69
2023-04-29T20:17:22.441Z,96645.65
2023-04-29T20:27:25.574Z,96640.06
2023-04-29T20:37:28.880Z,96636.70
2023-04-29T20:47:35.574Z,96629.33
2023-04-29T20:57:46.849Z,96628.64
2023-04-29T21:07:50.139Z,96639.25
2023-04-29T21:17:53.307Z,96641.85
2023-04-29T21:27:56.407Z,96642.52
2023-04-29T21:37:59.488Z,96642.86
2023-04-29T21:48:22.058Z,96641.57
2023-04-29T21:58:25.427Z,96648.12
2023-04-29T22:08:28.577Z,96651.66
2023-04-29T22:18:31.903Z,96661.04
2023-04-29T22:28:35.259Z,96663.41
2023-04-29T22:38:38.629Z,96657.95
2023-04-29T22:48:42.027Z,96664.19
2023-04-29T22:58:45.125Z,96669.04
2023-04-29T23:08:48.382Z,96665.52
2023-04-29T23:18:51.490Z,96670.22
2023-04-29T23:28:54.520Z,96672.42
2023-04-29T23:38:57.630Z,96675.51
2023-04-29T23:49:00.743Z,96674.98
2023-04-29T23:59:03.810Z,96671.91
