createdAt,value
2022-11-29T00:01:32.010Z,31.23
2022-11-29T00:03:59.547Z,30.95
2022-11-29T00:06:31.008Z,35.03
2022-11-29T00:09:06.506Z,29.08
2022-11-29T00:11:55.120Z,30.48
2022-11-29T00:14:23.713Z,29.60
2022-11-29T00:16:54.372Z,28.55
2022-11-29T00:19:21.994Z,31.27
2022-11-29T00:21:49.525Z,27.33
2022-11-29T00:24:16.899Z,29.73
2022-11-29T00:26:44.384Z,25.95
2022-11-29T00:29:13.107Z,30.58
2022-11-29T00:31:41.506Z,26.25
2022-11-29T00:34:10.802Z,26.30
2022-11-29T00:36:38.650Z,27.55
2022-11-29T00:39:06.550Z,27.27
2022-11-29T00:41:34.116Z,28.38
2022-11-29T00:44:01.232Z,26.63
2022-11-29T00:46:28.691Z,29.08
2022-11-29T00:48:55.947Z,26.88
2022-11-29T00:51:23.623Z,26.35
2022-11-29T00:53:50.777Z,26.08
2022-11-29T00:56:18.289Z,30.10
2022-11-29T00:58:45.437Z,25.92
2022-11-29T01:01:12.870Z,24.38
2022-11-29T01:03:40.836Z,27.30
2022-11-29T01:06:11.113Z,24.23
2022-11-29T01:08:38.752Z,24.90
2022-11-29T01:11:12.664Z,24.25
2022-11-29T01:13:40.448Z,26.05
2022-11-29T01:16:08.042Z,23.90
2022-11-29T01:18:36.076Z,31.45
2022-11-29T01:21:10.241Z,24.02
2022-11-29T01:23:38.536Z,24.15
2022-11-29T01:29:37.187Z,23.85
2022-11-29T01:32:04.951Z,22.83
2022-11-29T01:34:32.109Z,27.02
2022-11-29T01:37:00.803Z,23.92
2022-11-29T01:39:27.942Z,25.95
2022-11-29T01:41:55.424Z,22.23
2022-11-29T01:44:22.484Z,23.17
2022-11-29T01:46:49.903Z,26.58
2022-11-29T01:49:33.078Z,27.83
2022-11-29T01:52:10.308Z,26.73
2022-11-29T01:54:41.878Z,24.30
2022-11-29T02:00:16.650Z,25.13
2022-11-29T02:02:48.978Z,24.67
2022-11-29T02:05:18.625Z,25.83
2022-11-29T02:07:51.140Z,26.48
2022-11-29T02:10:18.682Z,27.83
2022-11-29T02:12:52.590Z,28.52
2022-11-29T02:15:29.198Z,27.98
2022-11-29T02:18:09.894Z,30.02
2022-11-29T02:21:02.817Z,27.25
2022-11-29T02:23:33.362Z,27.27
2022-11-29T02:26:32.355Z,29.08
2022-11-29T02:29:36.396Z,25.70
2022-11-29T02:32:40.368Z,28.20
2022-11-29T02:35:27.944Z,31.15
2022-11-29T02:38:23.287Z,29.40
2022-11-29T02:41:05.851Z,25.23
2022-11-29T02:46:35.388Z,23.90
2022-11-29T02:49:24.131Z,22.90
2022-11-29T02:52:05.357Z,24.73
2022-11-29T02:54:45.387Z,22.67
2022-11-29T02:57:33.395Z,23.73
2022-11-29T03:00:12.146Z,21.00
2022-11-29T03:02:51.810Z,21.52
2022-11-29T03:05:37.807Z,23.77
2022-11-29T03:08:32.345Z,19.75
2022-11-29T03:11:06.915Z,22.70
2022-11-29T03:13:34.281Z,22.08
2022-11-29T03:16:42.548Z,18.65
2022-11-29T03:19:38.339Z,18.85
2022-11-29T03:22:24.107Z,15.95
2022-11-29T03:25:28.169Z,17.80
2022-11-29T03:28:13.696Z,15.82
2022-11-29T03:30:47.570Z,16.50
2022-11-29T03:33:45.949Z,15.30
2022-11-29T03:36:33.654Z,16.73
2022-11-29T03:39:07.581Z,15.70
2022-11-29T03:41:47.020Z,14.90
2022-11-29T03:44:27.153Z,13.80
2022-11-29T03:47:07.878Z,13.95
2022-11-29T03:49:45.818Z,13.90
2022-11-29T03:52:38.608Z,16.13
2022-11-29T03:55:09.063Z,14.02
2022-11-29T03:58:05.786Z,14.50
2022-11-29T04:00:58.159Z,16.17
2022-11-29T04:03:28.571Z,15.35
2022-11-29T04:06:14.458Z,14.38
2022-11-29T04:08:44.853Z,17.52
2022-11-29T04:11:14.731Z,13.48
2022-11-29T04:14:14.138Z,14.90
2022-11-29T04:17:18.417Z,14.40
2022-11-29T04:20:14.019Z,12.68
2022-11-29T04:23:07.898Z,14.57
2022-11-29T04:26:02.440Z,16.05
2022-11-29T04:29:06.732Z,16.42
2022-11-29T04:32:03.455Z,13.82
2022-11-29T04:35:05.562Z,13.88
2022-11-29T04:40:41.612Z,13.63
2022-11-29T04:43:30.594Z,15.63
2022-11-29T04:46:22.328Z,14.20
2022-11-29T04:49:22.055Z,13.18
2022-11-29T04:52:04.139Z,13.75
2022-11-29T04:54:36.366Z,14.32
2022-11-29T04:57:13.255Z,14.13
2022-11-29T04:59:54.395Z,12.45
2022-11-29T05:02:54.025Z,14.50
2022-11-29T05:05:46.304Z,13.55
2022-11-29T05:08:19.427Z,14.63
2022-11-29T05:11:02.167Z,14.73
2022-11-29T05:13:51.070Z,12.85
2022-11-29T05:16:47.992Z,12.80
2022-11-29T05:20:03.788Z,13.70
2022-11-29T05:22:40.292Z,13.98
2022-11-29T05:25:36.743Z,13.77
2022-11-29T05:28:25.849Z,13.13
2022-11-29T05:31:04.614Z,13.25
2022-11-29T05:33:56.778Z,14.57
2022-11-29T05:36:23.835Z,12.52
2022-11-29T05:39:11.992Z,14.68
2022-11-29T05:41:57.912Z,14.43
2022-11-29T05:44:42.019Z,16.60
2022-11-29T05:47:10.281Z,15.25
2022-11-29T05:49:45.005Z,16.48
2022-11-29T05:52:39.592Z,14.23
2022-11-29T05:55:32.051Z,15.00
2022-11-29T06:00:40.849Z,16.17
2022-11-29T06:03:39.689Z,17.95
2022-11-29T06:06:26.190Z,15.95
2022-11-29T06:09:31.604Z,16.08
2022-11-29T06:12:06.877Z,16.88
2022-11-29T06:15:04.811Z,15.38
2022-11-29T06:17:39.390Z,18.10
2022-11-29T06:20:32.131Z,17.40
2022-11-29T06:23:38.066Z,16.15
2022-11-29T06:26:24.242Z,16.90
2022-11-29T06:29:29.159Z,17.08
2022-11-29T06:32:12.539Z,18.58
2022-11-29T06:34:56.587Z,18.23
2022-11-29T06:37:29.939Z,15.82
2022-11-29T06:39:57.651Z,16.20
2022-11-29T06:42:24.826Z,16.30
2022-11-29T06:44:52.688Z,15.63
2022-11-29T06:47:31.638Z,19.35
2022-11-29T06:50:33.619Z,17.10
2022-11-29T06:53:28.594Z,16.95
2022-11-29T06:56:21.447Z,16.88
2022-11-29T06:59:03.889Z,16.90
2022-11-29T07:01:51.481Z,18.75
2022-11-29T07:04:30.022Z,18.67
2022-11-29T07:06:57.801Z,18.90
2022-11-29T07:09:34.598Z,17.08
2022-11-29T07:12:02.428Z,20.08
2022-11-29T07:14:29.979Z,16.92
2022-11-29T07:17:34.487Z,16.95
2022-11-29T07:20:10.817Z,17.77
2022-11-29T07:22:53.417Z,18.27
2022-11-29T07:25:52.748Z,18.42
2022-11-29T07:28:32.293Z,20.83
2022-11-29T07:31:15.415Z,21.10
2022-11-29T07:34:23.345Z,19.55
2022-11-29T07:37:07.108Z,19.33
2022-11-29T07:39:59.584Z,19.95
2022-11-29T07:42:37.574Z,22.00
2022-11-29T07:45:15.097Z,17.60
2022-11-29T07:47:42.218Z,18.83
2022-11-29T07:50:13.802Z,19.15
2022-11-29T07:52:40.979Z,19.63
2022-11-29T07:55:18.912Z,18.17
2022-11-29T07:57:47.479Z,18.80
2022-11-29T08:00:16.020Z,19.92
2022-11-29T08:02:43.393Z,19.65
2022-11-29T08:05:11.836Z,20.90
2022-11-29T08:07:40.968Z,19.67
2022-11-29T08:10:11.982Z,21.20
2022-11-29T08:12:44.618Z,18.95
2022-11-29T08:15:12.876Z,18.20
2022-11-29T08:17:40.399Z,19.80
2022-11-29T08:20:09.184Z,18.48
2022-11-29T08:22:36.468Z,20.80
2022-11-29T08:25:05.235Z,21.60
2022-11-29T08:27:32.419Z,21.70
2022-11-29T08:29:59.912Z,20.90
2022-11-29T08:32:27.950Z,22.80
2022-11-29T08:34:55.508Z,20.42
2022-11-29T08:37:22.841Z,22.52
2022-11-29T08:39:50.303Z,21.27
2022-11-29T08:42:17.627Z,21.33
2022-11-29T08:44:45.199Z,23.60
2022-11-29T08:47:31.052Z,20.25
2022-11-29T08:50:01.354Z,20.92
2022-11-29T08:52:48.873Z,25.48
2022-11-29T08:55:18.955Z,20.90
2022-11-29T08:57:50.640Z,20.30
2022-11-29T09:00:19.489Z,21.05
2022-11-29T09:02:47.245Z,21.17
2022-11-29T09:05:15.931Z,20.73
2022-11-29T09:07:44.002Z,22.35
2022-11-29T09:10:12.240Z,25.55
2022-11-29T09:12:40.228Z,24.88
2022-11-29T09:15:10.291Z,21.27
2022-11-29T09:17:37.568Z,22.20
2022-11-29T09:20:06.077Z,22.10
2022-11-29T09:22:33.310Z,23.88
2022-11-29T09:25:00.744Z,24.75
2022-11-29T09:27:28.100Z,22.92
2022-11-29T09:29:55.505Z,26.30
2022-11-29T09:32:22.680Z,24.38
2022-11-29T09:34:50.141Z,23.40
2022-11-29T09:37:17.387Z,23.55
2022-11-29T09:39:44.978Z,23.45
2022-11-29T09:42:42.957Z,23.55
2022-11-29T09:45:24.462Z,23.67
2022-11-29T09:47:58.107Z,24.17
2022-11-29T09:50:36.564Z,23.05
2022-11-29T09:53:34.765Z,26.27
2022-11-29T09:56:29.007Z,21.88
2022-11-29T09:59:05.394Z,24.55
2022-11-29T10:01:39.138Z,23.17
2022-11-29T10:04:14.583Z,25.33
2022-11-29T10:07:05.858Z,23.65
2022-11-29T10:09:41.171Z,24.83
2022-11-29T10:12:23.822Z,25.92
2022-11-29T10:15:00.490Z,25.52
2022-11-29T10:17:55.694Z,25.20
2022-11-29T10:20:26.286Z,23.48
2022-11-29T10:23:03.452Z,24.92
2022-11-29T10:25:44.087Z,22.92
2022-11-29T10:28:15.893Z,26.08
2022-11-29T10:30:44.019Z,26.17
2022-11-29T10:33:21.135Z,26.95
2022-11-29T10:35:51.338Z,27.15
2022-11-29T10:38:34.248Z,25.10
2022-11-29T10:41:08.944Z,26.20
2022-11-29T10:43:39.505Z,24.30
2022-11-29T10:46:16.162Z,25.08
2022-11-29T10:48:43.911Z,26.23
2022-11-29T10:51:18.188Z,26.48
2022-11-29T10:53:46.758Z,26.65
2022-11-29T10:56:24.338Z,26.33
2022-11-29T10:58:58.634Z,27.17
2022-11-29T11:01:29.133Z,26.45
2022-11-29T11:03:58.740Z,23.50
2022-11-29T11:06:28.892Z,25.25
2022-11-29T11:09:12.094Z,24.58
2022-11-29T11:11:40.084Z,24.90
2022-11-29T11:14:25.451Z,23.33
2022-11-29T11:16:52.832Z,24.73
2022-11-29T11:19:28.288Z,24.98
2022-11-29T11:21:57.528Z,25.42
2022-11-29T11:24:52.529Z,26.05
2022-11-29T11:27:30.306Z,28.65
2022-11-29T11:29:58.501Z,23.98
2022-11-29T11:32:25.990Z,23.52
2022-11-29T11:34:56.431Z,25.92
2022-11-29T11:37:29.578Z,24.75
2022-11-29T11:39:59.962Z,24.88
2022-11-29T11:42:39.382Z,26.27
2022-11-29T11:45:12.961Z,24.10
2022-11-29T11:47:48.007Z,26.67
2022-11-29T11:50:25.051Z,26.15
2022-11-29T11:52:56.130Z,24.95
2022-11-29T11:55:46.239Z,27.67
2022-11-29T11:58:13.396Z,25.48
2022-11-29T12:01:03.832Z,24.27
2022-11-29T12:03:38.376Z,23.92
2022-11-29T12:06:28.970Z,25.17
2022-11-29T12:09:03.731Z,24.70
2022-11-29T12:12:01.698Z,23.02
2022-11-29T12:14:33.468Z,23.58
2022-11-29T12:17:18.455Z,23.25
2022-11-29T12:20:00.145Z,23.25
2022-11-29T12:22:37.681Z,22.58
2022-11-29T12:25:10.685Z,26.65
2022-11-29T12:27:38.247Z,21.17
2022-11-29T12:30:14.192Z,21.45
2022-11-29T12:32:41.661Z,21.35
2022-11-29T12:35:36.040Z,21.83
2022-11-29T12:38:20.451Z,26.42
2022-11-29T12:41:09.927Z,23.27
2022-11-29T12:43:48.680Z,23.13
2022-11-29T12:46:26.007Z,21.08
2022-11-29T12:49:00.335Z,22.73
2022-11-29T12:51:48.248Z,21.63
2022-11-29T12:54:33.933Z,20.60
2022-11-29T12:57:14.914Z,21.15
2022-11-29T13:00:09.159Z,24.90
2022-11-29T13:03:14.152Z,24.15
2022-11-29T13:05:53.927Z,21.92
2022-11-29T13:08:21.183Z,18.60
2022-11-29T13:11:25.840Z,24.90
2022-11-29T13:14:08.230Z,24.17
2022-11-29T13:16:59.145Z,23.33
2022-11-29T13:19:45.555Z,24.63
2022-11-29T13:22:18.736Z,24.95
2022-11-29T13:24:57.644Z,25.23
2022-11-29T13:27:33.340Z,23.13
2022-11-29T13:30:02.076Z,25.42
2022-11-29T13:32:36.479Z,22.83
2022-11-29T13:35:08.988Z,23.10
2022-11-29T13:37:53.518Z,24.30
2022-11-29T13:40:42.495Z,27.20
2022-11-29T13:43:20.685Z,24.10
2022-11-29T13:46:00.734Z,23.20
2022-11-29T13:48:48.765Z,24.13
2022-11-29T13:51:37.538Z,25.52
2022-11-29T13:54:24.739Z,25.17
2022-11-29T13:57:09.151Z,24.48
2022-11-29T13:59:44.283Z,26.48
2022-11-29T14:02:30.567Z,30.63
2022-11-29T14:04:58.668Z,25.50
2022-11-29T14:07:25.846Z,24.58
2022-11-29T14:10:03.425Z,26.60
2022-11-29T14:12:54.286Z,24.95
2022-11-29T14:15:24.413Z,24.70
2022-11-29T14:17:55.040Z,26.00
2022-11-29T14:20:22.473Z,26.75
2022-11-29T14:23:05.116Z,25.15
2022-11-29T14:28:21.397Z,25.50
2022-11-29T14:31:01.597Z,24.85
2022-11-29T14:33:49.165Z,26.73
2022-11-29T14:36:39.961Z,25.90
2022-11-29T14:39:25.955Z,26.27
2022-11-29T14:42:15.972Z,27.10
2022-11-29T14:44:51.657Z,25.95
2022-11-29T14:47:27.197Z,25.95
2022-11-29T14:49:56.732Z,31.38
2022-11-29T14:52:50.455Z,27.45
2022-11-29T14:55:17.556Z,31.20
2022-11-29T14:57:48.152Z,30.27
2022-11-29T15:00:22.381Z,27.75
2022-11-29T15:03:05.398Z,26.77
2022-11-29T15:05:55.967Z,28.58
2022-11-29T15:08:40.835Z,27.60
2022-11-29T15:11:13.692Z,27.67
2022-11-29T15:14:07.602Z,27.85
2022-11-29T15:17:10.299Z,25.95
2022-11-29T15:20:07.099Z,26.95
2022-11-29T15:22:46.466Z,27.48
2022-11-29T15:25:18.051Z,26.30
2022-11-29T15:28:03.651Z,24.33
2022-11-29T15:30:34.387Z,25.75
2022-11-29T15:33:04.923Z,24.63
2022-11-29T15:35:34.831Z,27.73
2022-11-29T15:38:02.634Z,28.10
2022-11-29T15:40:34.453Z,27.05
2022-11-29T15:43:15.536Z,27.90
2022-11-29T15:45:51.528Z,28.95
2022-11-29T15:48:27.035Z,24.88
2022-11-29T15:51:19.577Z,25.38
2022-11-29T15:56:20.068Z,25.52
2022-11-29T15:58:48.161Z,26.42
2022-11-29T16:01:20.743Z,24.50
2022-11-29T16:03:53.363Z,28.88
2022-11-29T16:06:42.108Z,24.75
2022-11-29T16:09:16.587Z,25.63
2022-11-29T16:11:45.193Z,21.73
2022-11-29T16:14:17.147Z,23.55
2022-11-29T16:16:47.487Z,23.92
2022-11-29T16:19:31.538Z,24.27
2022-11-29T16:22:12.699Z,21.95
2022-11-29T16:24:48.397Z,22.88
2022-11-29T16:27:16.049Z,23.77
2022-11-29T16:29:45.922Z,23.73
2022-11-29T16:32:15.084Z,23.55
2022-11-29T16:34:43.963Z,22.50
2022-11-29T16:37:23.772Z,23.85
2022-11-29T16:39:56.999Z,24.90
2022-11-29T16:42:28.225Z,22.00
2022-11-29T16:45:02.110Z,22.80
2022-11-29T16:47:45.429Z,23.23
2022-11-29T16:50:16.920Z,24.77
2022-11-29T16:52:44.890Z,23.63
2022-11-29T16:55:12.238Z,24.40
2022-11-29T16:57:40.279Z,24.50
2022-11-29T17:00:22.628Z,25.05
2022-11-29T17:02:50.465Z,23.80
2022-11-29T17:05:17.723Z,23.58
2022-11-29T17:07:45.812Z,23.08
2022-11-29T17:10:17.402Z,22.50
2022-11-29T17:15:16.037Z,23.02
2022-11-29T17:17:43.976Z,26.52
2022-11-29T17:20:14.401Z,25.30
2022-11-29T17:22:41.873Z,24.25
2022-11-29T17:25:09.586Z,24.75
2022-11-29T17:27:37.250Z,24.80
2022-11-29T17:30:06.182Z,24.42
2022-11-29T17:32:35.830Z,26.02
2022-11-29T17:35:03.008Z,24.38
2022-11-29T17:37:31.485Z,25.48
2022-11-29T17:39:58.732Z,25.85
2022-11-29T17:42:26.279Z,22.60
2022-11-29T17:44:53.451Z,22.65
2022-11-29T17:47:20.867Z,23.17
2022-11-29T17:49:48.150Z,25.00
2022-11-29T17:52:15.925Z,25.67
2022-11-29T17:54:43.127Z,24.30
2022-11-29T17:57:10.594Z,26.80
2022-11-29T17:59:37.801Z,27.38
2022-11-29T18:02:05.409Z,27.17
2022-11-29T18:04:32.540Z,25.45
2022-11-29T18:07:01.537Z,27.85
2022-11-29T18:09:28.702Z,23.60
2022-11-29T18:11:56.217Z,26.52
2022-11-29T18:14:25.363Z,26.52
2022-11-29T18:16:53.348Z,25.23
2022-11-29T18:19:22.234Z,27.00
2022-11-29T18:21:50.485Z,24.63
2022-11-29T18:24:18.594Z,23.55
2022-11-29T18:26:46.424Z,22.30
2022-11-29T18:29:13.991Z,24.27
2022-11-29T18:31:44.488Z,25.05
2022-11-29T18:34:13.926Z,22.25
2022-11-29T18:36:46.512Z,25.73
2022-11-29T18:39:16.414Z,25.15
2022-11-29T18:41:45.723Z,26.25
2022-11-29T18:44:14.867Z,23.00
2022-11-29T18:46:44.057Z,23.33
2022-11-29T18:49:14.523Z,24.65
2022-11-29T18:51:44.773Z,23.55
2022-11-29T18:54:13.900Z,23.83
2022-11-29T18:56:42.594Z,28.30
2022-11-29T18:59:16.868Z,27.08
2022-11-29T19:01:46.680Z,25.75
2022-11-29T19:04:16.285Z,24.52
2022-11-29T19:06:43.979Z,24.45
2022-11-29T19:09:14.055Z,25.08
2022-11-29T19:11:41.751Z,29.40
2022-11-29T19:14:11.768Z,26.50
2022-11-29T19:16:45.428Z,26.20
2022-11-29T19:19:13.527Z,29.30
2022-11-29T19:21:41.470Z,26.63
2022-11-29T19:24:17.767Z,29.50
2022-11-29T19:26:47.232Z,23.60
2022-11-29T19:29:15.259Z,25.50
2022-11-29T19:31:43.119Z,24.73
2022-11-29T19:34:10.819Z,24.38
2022-11-29T19:36:43.951Z,26.42
2022-11-29T19:39:16.474Z,27.80
2022-11-29T19:41:46.668Z,25.50
2022-11-29T19:44:14.316Z,26.17
2022-11-29T19:46:45.710Z,25.90
2022-11-29T19:49:13.083Z,26.20
2022-11-29T19:51:41.172Z,25.02
2022-11-29T19:54:09.769Z,23.92
2022-11-29T19:56:38.174Z,25.60
2022-11-29T19:59:06.647Z,25.17
2022-11-29T20:01:40.668Z,24.33
2022-11-29T20:04:11.240Z,24.58
2022-11-29T20:06:40.237Z,22.30
2022-11-29T20:09:07.993Z,24.10
2022-11-29T20:11:35.880Z,23.55
2022-11-29T20:14:04.516Z,25.52
2022-11-29T20:16:32.571Z,23.30
2022-11-29T20:19:00.082Z,22.60
2022-11-29T20:21:32.797Z,21.75
2022-11-29T20:24:05.936Z,23.20
2022-11-29T20:26:36.040Z,23.63
2022-11-29T20:29:04.889Z,22.20
2022-11-29T20:31:33.893Z,26.08
2022-11-29T20:34:01.344Z,24.27
2022-11-29T20:37:13.788Z,21.40
2022-11-29T20:39:53.014Z,23.65
2022-11-29T20:42:34.673Z,24.35
2022-11-29T20:45:07.696Z,22.65
2022-11-29T20:48:01.423Z,21.95
2022-11-29T20:50:31.048Z,22.40
2022-11-29T20:53:55.815Z,22.10
2022-11-29T20:56:23.019Z,21.90
2022-11-29T20:58:50.471Z,23.30
2022-11-29T21:01:17.725Z,21.70
2022-11-29T21:03:45.289Z,22.50
2022-11-29T21:06:12.788Z,21.77
2022-11-29T21:08:40.328Z,21.48
2022-11-29T21:11:12.234Z,23.90
2022-11-29T21:13:40.062Z,23.15
2022-11-29T21:16:07.924Z,23.00
2022-11-29T21:18:35.904Z,21.05
2022-11-29T21:21:24.170Z,26.45
2022-11-29T21:24:03.216Z,21.98
2022-11-29T21:26:41.485Z,24.02
2022-11-29T21:29:09.561Z,23.08
2022-11-29T21:31:37.042Z,23.35
2022-11-29T21:34:04.625Z,23.85
2022-11-29T21:36:31.831Z,25.00
2022-11-29T21:39:03.603Z,22.08
2022-11-29T21:41:32.484Z,23.63
2022-11-29T21:44:08.286Z,24.45
2022-11-29T21:46:36.134Z,23.20
2022-11-29T21:49:04.892Z,23.52
2022-11-29T21:51:32.248Z,24.92
2022-11-29T21:53:59.716Z,25.17
2022-11-29T21:56:26.989Z,24.27
2022-11-29T21:58:54.651Z,23.65
2022-11-29T22:01:22.029Z,22.25
2022-11-29T22:03:52.623Z,24.50
2022-11-29T22:06:20.683Z,23.90
2022-11-29T22:08:48.771Z,24.65
2022-11-29T22:11:31.016Z,25.58
2022-11-29T22:14:19.258Z,22.88
2022-11-29T22:17:01.415Z,24.85
2022-11-29T22:19:34.897Z,22.55
2022-11-29T22:22:05.076Z,23.88
2022-11-29T22:24:35.133Z,22.20
2022-11-29T22:27:02.761Z,22.60
2022-11-29T22:29:30.288Z,21.17
2022-11-29T22:31:59.364Z,21.60
2022-11-29T22:34:28.053Z,21.08
2022-11-29T22:36:56.129Z,22.80
2022-11-29T22:39:24.286Z,22.90
2022-11-29T22:41:54.662Z,23.17
2022-11-29T22:44:23.934Z,17.47
2022-11-29T22:46:51.487Z,21.20
2022-11-29T22:49:19.009Z,21.70
2022-11-29T22:51:46.279Z,23.55
2022-11-29T22:54:17.457Z,20.50
2022-11-29T22:56:46.018Z,21.73
2022-11-29T22:59:13.952Z,22.75
2022-11-29T23:01:42.424Z,22.30
2022-11-29T23:04:11.795Z,22.05
2022-11-29T23:06:42.518Z,21.40
2022-11-29T23:09:16.717Z,21.13
2022-11-29T23:11:45.722Z,20.17
2022-11-29T23:14:13.189Z,21.95
2022-11-29T23:16:40.829Z,20.17
2022-11-29T23:19:09.031Z,23.85
2022-11-29T23:21:41.047Z,22.67
2022-11-29T23:24:09.480Z,24.02
2022-11-29T23:26:40.089Z,22.45
2022-11-29T23:29:10.677Z,22.33
2022-11-29T23:31:37.932Z,23.20
2022-11-29T23:34:05.709Z,22.52
2022-11-29T23:36:33.419Z,21.65
2022-11-29T23:39:01.139Z,22.17
2022-11-29T23:41:28.574Z,22.10
2022-11-29T23:43:56.226Z,23.08
2022-11-29T23:46:24.324Z,22.63
2022-11-29T23:48:52.265Z,22.05
2022-11-29T23:51:19.898Z,22.38
2022-11-29T23:53:52.210Z,23.15
2022-11-29T23:58:47.155Z,22.17
