createdAt,value
2018-12-15T00:01:27.582Z,100.00
2018-12-15T00:04:32.003Z,100.00
2018-12-15T00:07:36.295Z,100.00
2018-12-15T00:10:40.623Z,100.00
2018-12-15T00:13:44.911Z,100.00
2018-12-15T00:16:49.287Z,100.00
2018-12-15T00:19:53.669Z,100.00
2018-12-15T00:22:57.914Z,100.00
2018-12-15T00:26:02.152Z,100.00
2018-12-15T00:29:06.372Z,100.00
2018-12-15T00:32:10.695Z,100.00
2018-12-15T00:35:14.911Z,100.00
2018-12-15T00:38:19.199Z,100.00
2018-12-15T00:41:23.436Z,100.00
2018-12-15T00:44:27.744Z,100.00
2018-12-15T00:47:32.043Z,100.00
2018-12-15T00:50:36.250Z,100.00
2018-12-15T00:53:40.552Z,100.00
2018-12-15T00:56:44.796Z,100.00
2018-12-15T00:59:48.992Z,100.00
2018-12-15T01:02:53.403Z,100.00
2018-12-15T01:05:57.742Z,100.00
2018-12-15T01:09:02.048Z,100.00
2018-12-15T01:12:06.383Z,100.00
2018-12-15T01:15:10.684Z,100.00
2018-12-15T01:18:15.588Z,100.00
2018-12-15T01:21:19.891Z,100.00
2018-12-15T01:24:24.158Z,100.00
2018-12-15T01:27:28.404Z,100.00
2018-12-15T01:30:32.597Z,100.00
2018-12-15T01:33:36.834Z,100.00
2018-12-15T01:36:41.062Z,100.00
2018-12-15T01:39:45.296Z,100.00
2018-12-15T01:42:49.699Z,100.00
2018-12-15T01:45:54.014Z,100.00
2018-12-15T01:48:58.271Z,100.00
2018-12-15T01:52:02.568Z,100.00
2018-12-15T01:55:07.180Z,100.00
2018-12-15T01:58:11.411Z,100.00
2018-12-15T02:01:15.719Z,100.00
2018-12-15T02:04:19.980Z,100.00
2018-12-15T02:07:24.281Z,100.00
2018-12-15T02:10:28.595Z,100.00
2018-12-15T02:13:32.963Z,100.00
2018-12-15T02:16:37.243Z,100.00
2018-12-15T02:19:41.543Z,100.00
2018-12-15T02:22:45.808Z,100.00
2018-12-15T02:25:50.079Z,100.00
2018-12-15T02:28:54.295Z,100.00
2018-12-15T02:31:58.497Z,100.00
2018-12-15T02:35:02.738Z,100.00
2018-12-15T02:38:07.024Z,100.00
2018-12-15T02:41:11.260Z,100.00
2018-12-15T02:44:15.494Z,100.00
2018-12-15T02:47:19.808Z,100.00
2018-12-15T02:50:24.023Z,100.00
2018-12-15T02:53:28.363Z,100.00
2018-12-15T02:56:32.663Z,100.00
2018-12-15T02:59:36.925Z,100.00
2018-12-15T03:02:41.116Z,100.00
2018-12-15T03:05:45.508Z,100.00
2018-12-15T03:08:49.833Z,100.00
2018-12-15T03:11:54.186Z,100.00
2018-12-15T03:14:58.438Z,100.00
2018-12-15T03:18:02.725Z,100.00
2018-12-15T03:21:06.970Z,100.00
2018-12-15T03:24:11.194Z,100.00
2018-12-15T03:27:15.406Z,100.00
2018-12-15T03:30:19.826Z,100.00
2018-12-15T03:33:24.130Z,100.00
2018-12-15T03:36:28.403Z,100.00
2018-12-15T03:39:34.799Z,100.00
2018-12-15T03:42:39.047Z,100.00
2018-12-15T03:45:43.441Z,100.00
2018-12-15T03:48:47.672Z,100.00
2018-12-15T03:51:52.019Z,100.00
2018-12-15T03:54:56.279Z,100.00
2018-12-15T03:58:00.500Z,100.00
2018-12-15T04:01:04.864Z,100.00
2018-12-15T04:04:09.108Z,100.00
2018-12-15T04:07:13.384Z,100.00
2018-12-15T04:10:17.703Z,100.00
2018-12-15T04:13:21.948Z,100.00
2018-12-15T04:16:26.182Z,100.00
2018-12-15T04:19:30.405Z,100.00
2018-12-15T04:22:34.639Z,100.00
2018-12-15T04:25:38.869Z,100.00
2018-12-15T04:28:43.065Z,100.00
2018-12-15T04:31:47.280Z,100.00
2018-12-15T04:34:51.502Z,100.00
2018-12-15T04:37:55.748Z,100.00
2018-12-15T04:40:59.947Z,100.00
2018-12-15T04:44:04.539Z,100.00
2018-12-15T04:47:09.101Z,100.00
2018-12-15T04:50:13.447Z,100.00
2018-12-15T04:53:17.637Z,100.00
2018-12-15T04:56:21.871Z,100.00
2018-12-15T04:59:26.064Z,100.00
2018-12-15T05:02:30.426Z,100.00
2018-12-15T05:05:34.632Z,100.00
2018-12-15T05:08:38.875Z,100.00
2018-12-15T05:11:43.178Z,100.00
2018-12-15T05:14:47.391Z,100.00
2018-12-15T05:17:51.596Z,100.00
2018-12-15T05:20:55.927Z,100.00
2018-12-15T05:24:00.134Z,100.00
2018-12-15T05:27:05.148Z,100.00
2018-12-15T05:30:09.621Z,100.00
2018-12-15T05:33:13.831Z,100.00
2018-12-15T05:36:18.215Z,100.00
2018-12-15T05:39:22.375Z,100.00
2018-12-15T05:42:26.657Z,100.00
2018-12-15T05:45:30.952Z,100.00
2018-12-15T05:48:35.216Z,100.00
2018-12-15T05:51:39.648Z,100.00
2018-12-15T05:54:43.842Z,100.00
2018-12-15T05:57:48.051Z,100.00
2018-12-15T06:00:52.240Z,100.00
2018-12-15T06:03:56.441Z,100.00
2018-12-15T06:07:00.646Z,100.00
2018-12-15T06:10:06.054Z,100.00
2018-12-15T06:13:10.323Z,100.00
2018-12-15T06:16:14.612Z,100.00
2018-12-15T06:19:18.811Z,100.00
2018-12-15T06:22:23.036Z,100.00
2018-12-15T06:25:27.352Z,100.00
2018-12-15T06:28:31.552Z,100.00
2018-12-15T06:31:35.811Z,100.00
2018-12-15T06:34:40.040Z,100.00
2018-12-15T06:37:44.303Z,100.00
2018-12-15T06:40:48.601Z,100.00
2018-12-15T06:43:52.989Z,100.00
2018-12-15T06:46:57.188Z,100.00
2018-12-15T06:50:01.378Z,100.00
2018-12-15T06:53:05.657Z,100.00
2018-12-15T06:56:09.947Z,100.00
2018-12-15T06:59:14.191Z,100.00
2018-12-15T07:02:18.473Z,100.00
2018-12-15T07:05:22.771Z,100.00
2018-12-15T07:08:26.973Z,100.00
2018-12-15T07:11:31.246Z,100.00
2018-12-15T07:14:35.453Z,100.00
2018-12-15T07:17:39.719Z,100.00
2018-12-15T07:20:44.051Z,100.00
2018-12-15T07:23:48.272Z,100.00
2018-12-15T07:26:52.615Z,100.00
2018-12-15T07:29:56.803Z,100.00
2018-12-15T07:33:01.049Z,100.00
2018-12-15T07:36:05.357Z,100.00
2018-12-15T07:39:09.858Z,100.00
2018-12-15T07:42:14.256Z,99.44
2018-12-15T07:45:18.495Z,99.59
2018-12-15T07:48:22.760Z,99.59
2018-12-15T07:51:27.038Z,99.58
2018-12-15T07:54:31.231Z,99.68
2018-12-15T07:57:35.520Z,99.91
2018-12-15T08:00:39.880Z,99.92
2018-12-15T08:03:44.214Z,100.00
2018-12-15T08:06:48.508Z,100.00
2018-12-15T08:09:52.797Z,100.00
2018-12-15T08:13:00.362Z,100.00
2018-12-15T08:16:04.677Z,100.00
2018-12-15T08:19:08.870Z,100.00
2018-12-15T08:22:13.103Z,100.00
2018-12-15T08:25:17.555Z,100.00
2018-12-15T08:28:21.855Z,100.00
2018-12-15T08:31:26.125Z,100.00
2018-12-15T08:34:30.354Z,100.00
2018-12-15T08:37:34.720Z,100.00
2018-12-15T08:40:38.995Z,100.00
2018-12-15T08:43:43.239Z,100.00
2018-12-15T08:46:47.623Z,100.00
2018-12-15T08:49:51.846Z,100.00
2018-12-15T08:52:56.132Z,100.00
2018-12-15T08:56:00.339Z,100.00
2018-12-15T08:59:04.612Z,100.00
2018-12-15T09:02:08.819Z,100.00
2018-12-15T09:05:13.071Z,100.00
2018-12-15T09:08:17.369Z,100.00
2018-12-15T09:11:21.755Z,100.00
2018-12-15T09:14:25.967Z,98.75
2018-12-15T09:17:30.247Z,97.70
2018-12-15T09:20:34.518Z,97.58
2018-12-15T09:23:38.840Z,97.03
2018-12-15T09:26:43.068Z,96.15
2018-12-15T09:29:47.284Z,94.96
2018-12-15T09:32:51.481Z,95.07
2018-12-15T09:35:55.676Z,94.33
2018-12-15T09:38:59.870Z,94.57
2018-12-15T09:42:04.211Z,94.90
2018-12-15T09:45:08.627Z,95.50
2018-12-15T09:48:12.888Z,95.96
2018-12-15T09:51:17.092Z,96.00
2018-12-15T09:54:21.340Z,95.98
2018-12-15T09:57:25.622Z,96.03
2018-12-15T10:00:29.803Z,95.46
2018-12-15T10:03:34.103Z,94.90
2018-12-15T10:06:38.320Z,94.37
2018-12-15T10:09:42.595Z,93.93
2018-12-15T10:12:46.914Z,93.84
2018-12-15T10:15:51.115Z,93.72
2018-12-15T10:18:55.407Z,93.76
2018-12-15T10:21:59.695Z,93.07
2018-12-15T10:25:04.051Z,92.85
2018-12-15T10:28:08.245Z,92.11
2018-12-15T10:32:19.534Z,92.18
2018-12-15T10:35:23.963Z,91.84
2018-12-15T10:38:28.144Z,91.50
2018-12-15T10:41:32.344Z,91.57
2018-12-15T10:44:36.626Z,91.28
2018-12-15T10:47:41.059Z,91.24
2018-12-15T10:50:45.266Z,91.19
2018-12-15T10:53:49.543Z,91.60
2018-12-15T10:56:53.750Z,92.59
2018-12-15T10:59:57.951Z,91.87
2018-12-15T11:03:02.227Z,92.23
2018-12-15T11:06:06.548Z,91.99
2018-12-15T11:09:10.735Z,92.18
2018-12-15T11:12:15.000Z,92.34
2018-12-15T11:15:19.376Z,92.83
2018-12-15T11:18:23.568Z,92.31
2018-12-15T11:21:27.884Z,92.17
2018-12-15T11:24:32.138Z,93.14
2018-12-15T11:27:36.351Z,93.71
2018-12-15T11:30:40.723Z,93.68
2018-12-15T11:33:44.974Z,94.30
2018-12-15T11:36:49.264Z,94.31
2018-12-15T11:39:53.475Z,94.48
2018-12-15T11:42:57.697Z,94.94
2018-12-15T11:46:01.933Z,94.87
2018-12-15T11:49:06.299Z,95.80
2018-12-15T11:52:10.593Z,97.37
2018-12-15T11:55:14.850Z,97.81
2018-12-15T11:58:20.153Z,98.27
2018-12-15T12:01:24.443Z,98.10
2018-12-15T12:04:28.797Z,98.58
2018-12-15T12:07:33.111Z,97.23
2018-12-15T12:10:37.308Z,97.49
2018-12-15T12:13:41.647Z,97.07
2018-12-15T12:16:45.947Z,97.26
2018-12-15T12:19:50.465Z,96.41
2018-12-15T12:22:54.915Z,95.69
2018-12-15T12:25:59.275Z,94.76
2018-12-15T12:29:03.532Z,94.63
2018-12-15T12:32:07.819Z,94.68
2018-12-15T12:35:12.143Z,95.33
2018-12-15T12:38:16.369Z,95.47
2018-12-15T12:41:20.632Z,94.55
2018-12-15T12:44:25.078Z,94.53
2018-12-15T12:47:29.478Z,94.61
2018-12-15T12:50:33.785Z,94.97
2018-12-15T12:53:38.095Z,95.34
2018-12-15T12:56:42.366Z,95.23
2018-12-15T12:59:46.687Z,95.44
2018-12-15T13:02:50.946Z,95.74
2018-12-15T13:05:55.165Z,96.17
2018-12-15T13:08:59.470Z,96.15
2018-12-15T13:12:03.722Z,95.68
2018-12-15T13:15:08.167Z,95.62
2018-12-15T13:18:12.475Z,94.75
2018-12-15T13:21:16.759Z,95.49
2018-12-15T13:24:21.086Z,96.04
2018-12-15T13:27:25.410Z,95.83
2018-12-15T13:30:29.763Z,95.98
2018-12-15T13:33:37.063Z,96.42
2018-12-15T13:36:41.396Z,96.17
2018-12-15T13:39:45.673Z,96.21
2018-12-15T13:42:50.032Z,96.67
2018-12-15T13:45:54.469Z,97.05
2018-12-15T13:48:58.675Z,96.94
2018-12-15T13:52:02.975Z,97.82
2018-12-15T13:55:07.418Z,97.47
2018-12-15T13:58:11.615Z,97.70
2018-12-15T14:01:15.946Z,97.50
2018-12-15T14:04:20.152Z,97.82
2018-12-15T14:07:24.373Z,97.48
2018-12-15T14:10:28.661Z,97.26
2018-12-15T14:13:32.879Z,97.54
2018-12-15T14:16:37.079Z,98.33
2018-12-15T14:19:41.278Z,98.40
2018-12-15T14:22:45.638Z,98.67
2018-12-15T14:25:49.900Z,98.78
2018-12-15T14:28:54.267Z,98.97
2018-12-15T14:31:58.634Z,99.19
2018-12-15T14:35:02.959Z,99.07
2018-12-15T14:38:07.172Z,99.65
2018-12-15T14:41:11.467Z,99.16
2018-12-15T14:44:15.882Z,98.92
2018-12-15T14:47:20.145Z,99.33
2018-12-15T14:50:24.354Z,99.93
2018-12-15T14:53:28.636Z,99.70
2018-12-15T14:56:32.933Z,100.00
2018-12-15T14:59:37.200Z,100.00
2018-12-15T15:02:41.444Z,100.00
2018-12-15T15:05:45.649Z,99.99
2018-12-15T15:08:49.886Z,100.00
2018-12-15T15:11:54.215Z,99.51
2018-12-15T15:14:58.553Z,99.81
2018-12-15T15:18:02.905Z,99.33
2018-12-15T15:21:07.110Z,98.67
2018-12-15T15:24:11.424Z,97.19
2018-12-15T15:27:15.863Z,96.13
2018-12-15T15:30:20.130Z,96.18
2018-12-15T15:33:24.350Z,96.18
2018-12-15T15:36:28.642Z,95.71
2018-12-15T15:39:32.897Z,95.79
2018-12-15T15:42:37.190Z,96.42
2018-12-15T15:45:41.474Z,96.96
2018-12-15T15:48:45.695Z,97.21
2018-12-15T15:51:49.911Z,98.18
2018-12-15T15:54:54.163Z,98.26
2018-12-15T15:57:58.379Z,98.63
2018-12-15T16:01:02.673Z,99.05
2018-12-15T16:04:06.927Z,99.27
2018-12-15T16:07:11.218Z,99.42
2018-12-15T16:10:15.651Z,99.76
2018-12-15T16:13:19.962Z,100.00
2018-12-15T16:16:33.648Z,100.00
2018-12-15T16:19:37.959Z,100.00
2018-12-15T16:22:42.233Z,100.00
2018-12-15T16:25:46.466Z,100.00
2018-12-15T16:28:50.680Z,100.00
2018-12-15T16:31:55.155Z,100.00
2018-12-15T16:34:59.428Z,100.00
2018-12-15T16:38:03.827Z,100.00
2018-12-15T16:41:08.106Z,100.00
2018-12-15T16:44:12.342Z,99.51
2018-12-15T16:47:16.670Z,99.61
2018-12-15T16:50:20.970Z,98.46
2018-12-15T16:53:25.182Z,97.98
2018-12-15T16:56:29.459Z,97.47
2018-12-15T16:59:33.658Z,96.42
2018-12-15T17:02:38.062Z,97.10
2018-12-15T17:05:42.364Z,97.88
2018-12-15T17:08:46.670Z,98.21
2018-12-15T17:11:50.951Z,98.58
2018-12-15T17:14:55.231Z,98.69
2018-12-15T17:17:59.615Z,98.36
2018-12-15T17:21:03.996Z,98.25
2018-12-15T17:24:08.347Z,98.31
2018-12-15T17:27:25.512Z,98.52
2018-12-15T17:30:29.702Z,99.13
2018-12-15T17:33:34.172Z,98.89
2018-12-15T17:36:38.430Z,98.78
2018-12-15T17:39:42.852Z,98.77
2018-12-15T17:42:47.083Z,99.34
2018-12-15T17:45:51.334Z,99.58
2018-12-15T17:48:55.691Z,99.08
2018-12-15T17:51:59.912Z,99.24
2018-12-15T17:55:05.118Z,98.88
2018-12-15T17:58:14.689Z,98.84
2018-12-15T18:01:15.747Z,99.18
2018-12-15T18:04:20.027Z,99.41
2018-12-15T18:07:24.467Z,99.28
2018-12-15T18:10:28.669Z,99.63
2018-12-15T18:13:33.084Z,100.00
2018-12-15T18:16:37.383Z,100.00
2018-12-15T18:19:41.800Z,100.00
2018-12-15T18:22:46.131Z,100.00
2018-12-15T18:25:50.367Z,100.00
2018-12-15T18:28:54.590Z,100.00
2018-12-15T18:31:58.847Z,100.00
2018-12-15T18:35:03.112Z,100.00
2018-12-15T18:38:07.360Z,100.00
2018-12-15T18:41:11.749Z,100.00
2018-12-15T18:44:15.988Z,100.00
2018-12-15T18:47:20.211Z,100.00
2018-12-15T18:50:24.521Z,100.00
2018-12-15T18:53:28.763Z,100.00
2018-12-15T18:56:32.990Z,100.00
2018-12-15T18:59:37.431Z,100.00
2018-12-15T19:02:41.850Z,100.00
2018-12-15T19:05:46.192Z,100.00
2018-12-15T19:08:50.436Z,100.00
2018-12-15T19:11:54.744Z,100.00
2018-12-15T19:14:59.000Z,100.00
2018-12-15T19:18:03.392Z,100.00
2018-12-15T19:21:08.271Z,100.00
2018-12-15T19:24:12.900Z,100.00
2018-12-15T19:27:17.382Z,100.00
2018-12-15T19:30:21.711Z,100.00
2018-12-15T19:33:26.091Z,100.00
2018-12-15T19:36:30.536Z,100.00
2018-12-15T19:39:34.848Z,100.00
2018-12-15T19:42:39.127Z,100.00
2018-12-15T19:45:43.444Z,100.00
2018-12-15T19:48:47.731Z,100.00
2018-12-15T19:51:52.044Z,100.00
2018-12-15T19:54:56.259Z,100.00
2018-12-15T19:58:00.509Z,100.00
2018-12-15T20:01:04.904Z,100.00
2018-12-15T20:04:09.276Z,100.00
2018-12-15T20:07:13.551Z,100.00
2018-12-15T20:10:17.823Z,100.00
2018-12-15T20:13:22.070Z,100.00
2018-12-15T20:16:27.396Z,100.00
2018-12-15T20:19:31.717Z,100.00
2018-12-15T20:22:36.085Z,100.00
2018-12-15T20:25:42.568Z,100.00
2018-12-15T20:28:46.771Z,100.00
2018-12-15T20:31:51.007Z,100.00
2018-12-15T20:34:55.316Z,100.00
2018-12-15T20:37:59.540Z,100.00
2018-12-15T20:41:03.846Z,100.00
2018-12-15T20:44:08.148Z,100.00
2018-12-15T20:47:12.365Z,100.00
2018-12-15T20:50:16.579Z,100.00
2018-12-15T20:53:20.800Z,100.00
2018-12-15T20:56:25.002Z,100.00
2018-12-15T20:59:29.499Z,100.00
2018-12-15T21:02:33.730Z,100.00
2018-12-15T21:05:38.026Z,100.00
2018-12-15T21:08:42.251Z,100.00
2018-12-15T21:11:46.563Z,100.00
2018-12-15T21:14:50.852Z,100.00
2018-12-15T21:17:55.083Z,100.00
2018-12-15T21:20:59.357Z,100.00
2018-12-15T21:24:03.764Z,100.00
2018-12-15T21:27:08.813Z,100.00
2018-12-15T21:30:13.464Z,100.00
2018-12-15T21:33:17.668Z,100.00
2018-12-15T21:36:21.935Z,100.00
2018-12-15T21:39:26.187Z,100.00
2018-12-15T21:42:31.723Z,100.00
2018-12-15T21:45:36.121Z,100.00
2018-12-15T21:48:40.352Z,100.00
2018-12-15T21:51:44.663Z,100.00
2018-12-15T21:54:48.914Z,100.00
2018-12-15T21:57:53.144Z,100.00
2018-12-15T22:00:57.459Z,100.00
2018-12-15T22:04:01.802Z,100.00
2018-12-15T22:07:06.187Z,100.00
2018-12-15T22:10:10.775Z,100.00
2018-12-15T22:13:15.088Z,100.00
2018-12-15T22:16:19.419Z,100.00
2018-12-15T22:19:23.648Z,100.00
2018-12-15T22:22:27.939Z,100.00
2018-12-15T22:25:32.229Z,100.00
2018-12-15T22:28:36.471Z,100.00
2018-12-15T22:31:40.758Z,100.00
2018-12-15T22:34:45.076Z,100.00
2018-12-15T22:37:49.402Z,100.00
2018-12-15T22:40:53.622Z,100.00
2018-12-15T22:43:57.927Z,100.00
2018-12-15T22:47:02.167Z,100.00
2018-12-15T22:50:09.283Z,100.00
2018-12-15T22:53:13.535Z,100.00
2018-12-15T22:56:17.753Z,100.00
2018-12-15T22:59:22.174Z,100.00
2018-12-15T23:02:26.392Z,100.00
2018-12-15T23:05:30.861Z,100.00
2018-12-15T23:08:35.359Z,100.00
2018-12-15T23:11:39.601Z,100.00
2018-12-15T23:14:44.121Z,100.00
2018-12-15T23:17:48.327Z,100.00
2018-12-15T23:20:53.099Z,100.00
2018-12-15T23:23:57.327Z,100.00
2018-12-15T23:27:01.557Z,100.00
2018-12-15T23:30:08.151Z,100.00
2018-12-15T23:33:12.447Z,100.00
2018-12-15T23:36:16.735Z,100.00
2018-12-15T23:39:20.975Z,100.00
2018-12-15T23:42:25.363Z,100.00
2018-12-15T23:45:29.665Z,100.00
2018-12-15T23:48:34.134Z,100.00
2018-12-15T23:51:38.384Z,100.00
2018-12-15T23:54:42.639Z,100.00
2018-12-15T23:57:46.860Z,100.00
