createdAt,value
2019-04-20T00:01:12.642Z,99.90
2019-04-20T00:03:43.470Z,99.90
2019-04-20T00:06:11.156Z,99.90
2019-04-20T00:08:42.676Z,99.90
2019-04-20T00:11:17.493Z,99.90
2019-04-20T00:13:48.814Z,99.90
2019-04-20T00:16:10.495Z,99.90
2019-04-20T00:18:45.020Z,99.90
2019-04-20T00:21:18.043Z,99.90
2019-04-20T00:23:48.607Z,99.90
2019-04-20T00:26:39.078Z,99.90
2019-04-20T00:29:10.901Z,99.90
2019-04-20T00:31:35.379Z,99.90
2019-04-20T00:34:02.385Z,99.90
2019-04-20T00:36:22.655Z,99.90
2019-04-20T00:38:56.143Z,99.90
2019-04-20T00:41:22.894Z,99.90
2019-04-20T00:43:51.541Z,99.90
2019-04-20T00:46:24.959Z,99.90
2019-04-20T00:48:59.193Z,99.90
2019-04-20T00:51:35.096Z,99.90
2019-04-20T00:53:55.234Z,99.90
2019-04-20T00:56:20.620Z,99.90
2019-04-20T00:59:09.227Z,99.90
2019-04-20T01:01:50.162Z,99.90
2019-04-20T01:04:15.921Z,99.90
2019-04-20T01:06:43.825Z,99.90
2019-04-20T01:08:59.277Z,99.90
2019-04-20T01:11:33.871Z,99.90
2019-04-20T01:14:03.011Z,99.90
2019-04-20T01:16:40.052Z,99.90
2019-04-20T01:18:58.530Z,99.90
2019-04-20T01:21:29.867Z,99.90
2019-04-20T01:24:04.543Z,99.90
2019-04-20T01:26:31.034Z,99.90
2019-04-20T01:29:13.489Z,99.90
2019-04-20T01:31:38.369Z,99.90
2019-04-20T01:34:10.231Z,99.90
2019-04-20T01:36:46.179Z,99.90
2019-04-20T01:39:13.781Z,99.90
2019-04-20T01:41:30.791Z,99.90
2019-04-20T01:44:00.421Z,99.90
2019-04-20T01:46:30.480Z,99.90
2019-04-20T01:49:06.979Z,99.90
2019-04-20T01:51:37.353Z,99.90
2019-04-20T01:54:16.312Z,99.90
2019-04-20T01:56:43.745Z,99.90
2019-04-20T01:59:22.795Z,99.90
2019-04-20T02:02:06.981Z,99.90
2019-04-20T02:04:39.052Z,99.90
2019-04-20T02:07:06.795Z,99.90
2019-04-20T02:09:43.242Z,99.90
2019-04-20T02:12:12.176Z,99.90
2019-04-20T02:14:43.034Z,99.90
2019-04-20T02:17:16.843Z,99.90
2019-04-20T02:19:57.197Z,99.90
2019-04-20T02:22:15.664Z,99.90
2019-04-20T02:24:37.111Z,99.90
2019-04-20T02:27:06.285Z,99.90
2019-04-20T02:30:02.813Z,99.90
2019-04-20T02:32:31.803Z,99.90
2019-04-20T02:35:27.853Z,99.90
2019-04-20T02:45:34.746Z,99.90
2019-04-20T02:48:07.750Z,99.90
2019-04-20T02:50:28.664Z,99.90
2019-04-20T02:53:06.190Z,99.90
2019-04-20T03:00:25.416Z,99.90
2019-04-20T03:02:42.932Z,99.90
2019-04-20T03:05:13.314Z,99.90
2019-04-20T03:07:50.875Z,99.90
2019-04-20T03:10:17.595Z,99.90
2019-04-20T03:12:53.750Z,99.90
2019-04-20T03:15:20.130Z,99.90
2019-04-20T03:17:52.439Z,99.90
2019-04-20T03:20:22.125Z,99.90
2019-04-20T03:23:12.841Z,99.90
2019-04-20T03:25:27.031Z,99.90
2019-04-20T03:27:51.887Z,99.90
2019-04-20T03:35:51.351Z,99.90
2019-04-20T03:38:14.264Z,99.90
2019-04-20T03:40:37.315Z,99.90
2019-04-20T03:42:54.917Z,99.90
2019-04-20T03:45:25.415Z,99.90
2019-04-20T03:48:06.162Z,99.90
2019-04-20T03:50:46.598Z,99.90
2019-04-20T03:53:21.306Z,99.90
2019-04-20T03:55:47.506Z,99.90
2019-04-20T03:58:19.739Z,99.90
2019-04-20T04:00:54.485Z,99.90
2019-04-20T04:03:34.923Z,99.90
2019-04-20T04:05:55.968Z,99.90
2019-04-20T04:08:24.779Z,99.90
2019-04-20T04:11:04.569Z,99.90
2019-04-20T04:13:17.092Z,99.90
2019-04-20T04:15:51.959Z,99.90
2019-04-20T04:18:26.207Z,99.90
2019-04-20T04:20:54.076Z,99.90
2019-04-20T04:23:38.088Z,99.90
2019-04-20T04:26:12.397Z,99.90
2019-04-20T04:28:37.405Z,99.90
2019-04-20T04:31:22.966Z,99.90
2019-04-20T04:33:53.280Z,99.90
2019-04-20T04:36:05.846Z,99.90
2019-04-20T04:38:42.445Z,99.90
2019-04-20T04:41:14.024Z,99.90
2019-04-20T04:43:40.057Z,99.90
2019-04-20T04:45:51.362Z,99.90
2019-04-20T04:48:27.433Z,99.90
2019-04-20T04:50:57.408Z,99.90
2019-04-20T04:53:30.265Z,99.90
2019-04-20T04:55:56.328Z,99.90
2019-04-20T04:58:21.593Z,99.90
2019-04-20T05:00:51.367Z,99.90
2019-04-20T05:03:38.887Z,99.90
2019-04-20T05:06:17.123Z,99.90
2019-04-20T05:08:31.687Z,99.90
2019-04-20T05:10:54.257Z,99.90
2019-04-20T05:13:26.827Z,99.90
2019-04-20T05:16:07.517Z,99.90
2019-04-20T05:18:45.144Z,99.90
2019-04-20T05:21:14.413Z,99.90
2019-04-20T05:23:41.374Z,99.90
2019-04-20T05:26:30.083Z,99.90
2019-04-20T05:28:48.327Z,99.90
2019-04-20T05:31:11.431Z,99.90
2019-04-20T05:34:03.670Z,99.90
2019-04-20T05:36:29.732Z,99.90
2019-04-20T05:39:02.708Z,99.90
2019-04-20T05:41:26.900Z,99.90
2019-04-20T05:44:03.010Z,99.90
2019-04-20T05:46:31.053Z,99.90
2019-04-20T05:49:04.554Z,99.90
2019-04-20T05:51:36.796Z,99.90
2019-04-20T05:54:02.666Z,99.90
2019-04-20T05:56:37.305Z,99.90
2019-04-20T05:58:59.543Z,99.90
2019-04-20T06:01:40.546Z,99.90
2019-04-20T06:04:02.574Z,99.90
2019-04-20T06:06:33.099Z,99.90
2019-04-20T06:09:12.493Z,99.90
2019-04-20T06:11:35.224Z,99.90
2019-04-20T06:14:07.105Z,99.90
2019-04-20T06:16:51.817Z,99.90
2019-04-20T06:19:26.039Z,99.90
2019-04-20T06:21:50.363Z,99.90
2019-04-20T06:24:35.370Z,99.90
2019-04-20T06:27:04.785Z,99.90
2019-04-20T06:29:31.279Z,99.90
2019-04-20T06:32:05.104Z,99.90
2019-04-20T06:37:02.020Z,99.90
2019-04-20T06:39:40.384Z,99.90
2019-04-20T06:42:14.057Z,99.90
2019-04-20T06:44:35.610Z,99.90
2019-04-20T06:47:11.913Z,99.90
2019-04-20T06:49:35.125Z,99.90
2019-04-20T06:52:27.331Z,99.90
2019-04-20T06:54:57.718Z,99.90
2019-04-20T06:57:35.686Z,99.90
2019-04-20T07:00:07.448Z,99.90
2019-04-20T07:02:37.226Z,99.90
2019-04-20T07:05:10.010Z,99.90
2019-04-20T07:07:29.405Z,99.90
2019-04-20T07:12:33.096Z,99.90
2019-04-20T07:14:57.737Z,99.90
2019-04-20T07:20:19.110Z,99.90
2019-04-20T07:23:11.106Z,99.90
2019-04-20T07:25:34.144Z,96.40
2019-04-20T07:27:59.362Z,96.80
2019-04-20T07:30:30.305Z,99.90
2019-04-20T07:32:59.919Z,99.90
2019-04-20T07:35:30.382Z,99.90
2019-04-20T07:38:15.380Z,99.90
2019-04-20T07:40:29.172Z,99.90
2019-04-20T07:43:00.320Z,99.90
2019-04-20T07:45:32.982Z,99.90
2019-04-20T07:48:07.790Z,96.40
2019-04-20T07:50:25.121Z,88.80
2019-04-20T07:52:51.617Z,77.30
2019-04-20T07:55:40.878Z,69.70
2019-04-20T07:57:58.001Z,64.10
2019-04-20T08:00:44.916Z,64.30
2019-04-20T08:03:20.134Z,63.70
2019-04-20T08:05:44.587Z,58.70
2019-04-20T08:08:18.132Z,60.70
2019-04-20T08:10:47.407Z,60.40
2019-04-20T08:15:56.823Z,64.00
2019-04-20T08:18:27.727Z,62.40
2019-04-20T08:20:52.882Z,62.00
2019-04-20T08:23:23.586Z,61.30
2019-04-20T08:25:44.521Z,59.90
2019-04-20T08:28:17.819Z,59.10
2019-04-20T08:30:57.252Z,56.10
2019-04-20T08:33:35.006Z,56.30
2019-04-20T08:36:09.135Z,53.60
2019-04-20T08:38:58.050Z,56.30
2019-04-20T08:41:02.843Z,57.10
2019-04-20T08:44:21.412Z,56.40
2019-04-20T08:46:07.322Z,56.40
2019-04-20T08:48:43.483Z,57.20
2019-04-20T08:51:07.340Z,55.20
2019-04-20T08:53:36.468Z,52.80
2019-04-20T08:55:59.089Z,52.10
2019-04-20T08:58:18.117Z,49.80
2019-04-20T09:00:53.597Z,50.80
2019-04-20T09:03:25.374Z,51.00
2019-04-20T09:05:57.774Z,50.60
2019-04-20T09:08:27.476Z,50.60
2019-04-20T09:11:12.772Z,49.80
2019-04-20T09:13:29.974Z,51.00
2019-04-20T09:15:51.380Z,50.40
2019-04-20T09:18:31.206Z,52.10
2019-04-20T09:21:01.148Z,52.50
2019-04-20T09:23:49.706Z,51.90
2019-04-20T09:26:25.178Z,51.60
2019-04-20T09:28:54.352Z,50.90
2019-04-20T09:31:25.836Z,49.30
2019-04-20T09:34:03.090Z,48.40
2019-04-20T09:36:45.815Z,49.30
2019-04-20T09:39:11.425Z,50.40
2019-04-20T09:42:00.787Z,49.00
2019-04-20T09:44:26.781Z,50.60
2019-04-20T09:46:56.019Z,50.50
2019-04-20T09:49:38.826Z,51.90
2019-04-20T09:52:19.525Z,52.30
2019-04-20T09:54:52.475Z,50.30
2019-04-20T09:57:30.661Z,51.60
2019-04-20T10:00:04.269Z,53.60
2019-04-20T10:02:23.914Z,52.80
2019-04-20T10:04:53.466Z,51.90
2019-04-20T10:07:30.786Z,49.50
2019-04-20T10:10:00.034Z,49.80
2019-04-20T10:12:31.690Z,49.40
2019-04-20T10:15:04.148Z,49.60
2019-04-20T10:17:33.428Z,50.20
2019-04-20T10:20:08.604Z,49.40
2019-04-20T10:22:32.806Z,50.30
2019-04-20T10:25:02.646Z,49.60
2019-04-20T10:27:32.624Z,49.40
2019-04-20T10:30:04.711Z,47.50
2019-04-20T10:32:37.494Z,47.50
2019-04-20T10:35:02.505Z,46.80
2019-04-20T10:37:31.921Z,46.90
2019-04-20T10:40:00.781Z,47.50
2019-04-20T10:42:30.147Z,47.90
2019-04-20T10:45:00.604Z,48.00
2019-04-20T10:47:29.371Z,48.60
2019-04-20T10:49:58.900Z,47.70
2019-04-20T10:52:27.878Z,47.00
2019-04-20T10:54:56.607Z,46.00
2019-04-20T10:57:25.770Z,46.60
2019-04-20T10:59:55.385Z,46.60
2019-04-20T11:02:24.157Z,46.10
2019-04-20T11:04:52.663Z,46.40
2019-04-20T11:07:22.639Z,46.70
2019-04-20T11:10:02.262Z,45.70
2019-04-20T11:12:22.140Z,45.30
2019-04-20T11:14:50.674Z,46.90
2019-04-20T11:17:20.354Z,47.60
2019-04-20T11:19:49.496Z,47.20
2019-04-20T11:22:18.074Z,47.10
2019-04-20T11:24:46.547Z,47.40
2019-04-20T11:27:16.284Z,49.00
2019-04-20T11:29:44.832Z,46.30
2019-04-20T11:32:14.192Z,45.60
2019-04-20T11:34:44.172Z,46.00
2019-04-20T11:37:13.107Z,46.40
2019-04-20T11:39:41.569Z,47.10
2019-04-20T11:42:10.117Z,46.50
2019-04-20T11:44:38.613Z,45.20
2019-04-20T11:47:08.353Z,43.20
2019-04-20T11:49:37.540Z,42.70
2019-04-20T11:52:07.637Z,43.10
2019-04-20T11:54:36.623Z,44.10
2019-04-20T11:57:05.234Z,42.90
2019-04-20T11:59:34.721Z,43.70
2019-04-20T12:02:10.780Z,42.50
2019-04-20T12:04:49.094Z,43.00
2019-04-20T12:07:11.043Z,44.20
2019-04-20T12:09:39.731Z,44.70
2019-04-20T12:12:20.292Z,46.60
2019-04-20T12:14:38.828Z,47.30
2019-04-20T12:17:07.929Z,47.50
2019-04-20T12:19:37.858Z,47.40
2019-04-20T12:22:07.609Z,47.10
2019-04-20T12:24:36.292Z,48.10
2019-04-20T12:27:04.915Z,48.50
2019-04-20T12:29:34.058Z,48.50
2019-04-20T12:32:05.141Z,47.10
2019-04-20T12:34:32.823Z,47.10
2019-04-20T12:37:01.277Z,47.60
2019-04-20T12:39:31.134Z,47.80
2019-04-20T12:42:03.895Z,47.90
2019-04-20T12:44:30.175Z,48.10
2019-04-20T12:46:59.677Z,48.00
2019-04-20T12:49:29.505Z,48.00
2019-04-20T12:52:01.641Z,47.40
2019-04-20T12:54:29.033Z,47.30
2019-04-20T12:56:58.574Z,46.30
2019-04-20T12:59:27.568Z,47.20
2019-04-20T13:01:57.395Z,47.40
2019-04-20T13:04:26.796Z,47.70
2019-04-20T13:06:57.557Z,47.90
2019-04-20T13:09:30.488Z,47.30
2019-04-20T13:12:09.968Z,48.00
2019-04-20T13:14:50.708Z,47.70
2019-04-20T13:17:20.003Z,47.80
2019-04-20T13:19:49.188Z,47.50
2019-04-20T13:22:18.888Z,48.30
2019-04-20T13:24:47.468Z,48.10
2019-04-20T13:27:16.766Z,47.90
2019-04-20T13:29:48.770Z,47.90
2019-04-20T13:32:15.987Z,47.70
2019-04-20T13:34:44.626Z,47.60
2019-04-20T13:37:13.845Z,48.00
2019-04-20T13:39:42.718Z,48.20
2019-04-20T13:42:17.596Z,46.50
2019-04-20T13:44:41.445Z,47.00
2019-04-20T13:47:09.892Z,47.20
2019-04-20T13:49:38.827Z,46.80
2019-04-20T13:52:08.655Z,47.00
2019-04-20T13:54:38.022Z,46.70
2019-04-20T13:57:08.393Z,45.80
2019-04-20T13:59:39.625Z,45.00
2019-04-20T14:02:13.014Z,43.40
2019-04-20T14:04:52.848Z,43.70
2019-04-20T14:07:23.782Z,43.00
2019-04-20T14:09:53.474Z,43.70
2019-04-20T14:12:28.351Z,43.40
2019-04-20T14:14:53.163Z,44.10
2019-04-20T14:17:23.285Z,43.90
2019-04-20T14:19:53.010Z,44.70
2019-04-20T14:22:22.842Z,44.30
2019-04-20T14:24:53.097Z,44.80
2019-04-20T14:27:21.743Z,44.70
2019-04-20T14:29:50.923Z,44.30
2019-04-20T14:32:20.864Z,44.50
2019-04-20T14:34:49.469Z,45.00
2019-04-20T14:37:17.981Z,45.00
2019-04-20T14:39:46.395Z,44.50
2019-04-20T14:42:26.973Z,44.60
2019-04-20T14:44:45.977Z,45.00
2019-04-20T14:47:15.658Z,44.60
2019-04-20T14:49:44.423Z,44.70
2019-04-20T14:52:19.641Z,45.70
2019-04-20T14:54:53.276Z,45.70
2019-04-20T14:57:26.053Z,45.10
2019-04-20T14:59:59.422Z,45.30
2019-04-20T15:02:36.412Z,45.90
2019-04-20T15:05:10.790Z,45.30
2019-04-20T15:07:44.746Z,45.60
2019-04-20T15:10:18.737Z,45.40
2019-04-20T15:12:54.607Z,46.20
2019-04-20T15:15:18.748Z,46.00
2019-04-20T15:17:51.701Z,45.30
2019-04-20T15:20:27.827Z,45.80
2019-04-20T15:22:59.203Z,46.10
2019-04-20T15:25:28.053Z,45.80
2019-04-20T15:27:56.469Z,45.90
2019-04-20T15:30:24.897Z,45.80
2019-04-20T15:32:54.639Z,46.20
2019-04-20T15:35:24.656Z,46.20
2019-04-20T15:37:53.612Z,46.60
2019-04-20T15:40:23.398Z,46.50
2019-04-20T15:43:03.349Z,47.00
2019-04-20T15:45:23.281Z,47.00
2019-04-20T15:47:52.149Z,47.30
2019-04-20T15:50:22.088Z,46.80
2019-04-20T15:52:54.492Z,47.10
2019-04-20T15:55:29.606Z,47.80
2019-04-20T15:57:51.220Z,48.10
2019-04-20T16:00:20.359Z,48.50
2019-04-20T16:02:51.439Z,48.00
2019-04-20T16:05:33.676Z,48.30
2019-04-20T16:08:12.620Z,47.70
2019-04-20T16:10:41.300Z,47.50
2019-04-20T16:13:20.190Z,47.60
2019-04-20T16:15:40.000Z,48.50
2019-04-20T16:18:10.102Z,48.80
2019-04-20T16:20:53.630Z,48.50
2019-04-20T16:23:10.311Z,49.00
2019-04-20T16:25:46.160Z,49.10
2019-04-20T16:28:14.738Z,48.50
2019-04-20T16:30:43.501Z,48.40
2019-04-20T16:33:12.435Z,48.80
2019-04-20T16:35:42.478Z,49.20
2019-04-20T16:38:11.248Z,49.00
2019-04-20T16:40:39.756Z,48.60
2019-04-20T16:43:17.818Z,48.40
2019-04-20T16:45:39.179Z,48.50
2019-04-20T16:48:08.491Z,48.60
2019-04-20T16:50:37.109Z,48.60
2019-04-20T16:53:06.637Z,48.80
2019-04-20T16:55:36.991Z,49.00
2019-04-20T16:58:05.930Z,48.50
2019-04-20T17:00:35.703Z,48.80
2019-04-20T17:03:04.548Z,48.70
2019-04-20T17:05:33.013Z,48.30
2019-04-20T17:08:02.677Z,48.30
2019-04-20T17:10:32.655Z,48.30
2019-04-20T17:13:03.974Z,48.40
2019-04-20T17:15:33.773Z,48.40
2019-04-20T17:18:03.455Z,48.50
2019-04-20T17:20:34.571Z,48.30
2019-04-20T17:23:07.026Z,47.70
2019-04-20T17:25:34.733Z,47.50
2019-04-20T17:28:04.981Z,47.50
2019-04-20T17:30:37.953Z,47.50
2019-04-20T17:33:24.075Z,47.50
2019-04-20T17:35:59.381Z,47.80
2019-04-20T17:38:20.591Z,47.80
2019-04-20T17:41:02.844Z,48.10
2019-04-20T17:43:26.383Z,48.10
2019-04-20T17:45:58.205Z,48.10
2019-04-20T17:48:33.217Z,48.30
2019-04-20T17:51:12.228Z,48.20
2019-04-20T17:53:48.470Z,48.10
2019-04-20T17:56:11.985Z,48.20
2019-04-20T17:58:41.336Z,48.20
2019-04-20T18:01:41.342Z,48.50
2019-04-20T18:04:34.372Z,48.70
2019-04-20T18:06:47.828Z,49.00
2019-04-20T18:09:23.703Z,49.30
2019-04-20T18:11:43.789Z,49.60
2019-04-20T18:14:24.179Z,49.50
2019-04-20T18:17:11.412Z,49.70
2019-04-20T18:19:29.419Z,50.20
2019-04-20T18:21:58.175Z,50.60
2019-04-20T18:24:48.994Z,50.30
2019-04-20T18:27:23.345Z,50.00
2019-04-20T18:29:50.294Z,50.50
2019-04-20T18:32:01.978Z,50.90
2019-04-20T18:34:32.364Z,51.10
2019-04-20T18:37:07.662Z,51.00
2019-04-20T18:39:38.658Z,51.50
2019-04-20T18:42:10.103Z,51.70
2019-04-20T18:44:55.756Z,51.70
2019-04-20T18:47:26.384Z,52.30
2019-04-20T18:49:43.160Z,52.20
2019-04-20T18:52:03.923Z,52.20
2019-04-20T18:54:37.503Z,52.30
2019-04-20T18:57:03.634Z,52.30
2019-04-20T18:59:41.752Z,52.50
2019-04-20T19:02:06.751Z,53.20
2019-04-20T19:04:35.503Z,52.80
2019-04-20T19:07:04.218Z,54.40
2019-04-20T19:09:34.262Z,53.80
2019-04-20T19:12:06.359Z,54.00
2019-04-20T19:14:49.227Z,54.00
2019-04-20T19:17:41.946Z,54.50
2019-04-20T19:20:09.248Z,54.80
2019-04-20T19:22:38.552Z,54.40
2019-04-20T19:25:09.926Z,56.70
2019-04-20T19:27:43.458Z,54.90
2019-04-20T19:30:26.478Z,55.00
2019-04-20T19:33:02.390Z,54.80
2019-04-20T19:35:25.803Z,55.70
2019-04-20T19:37:53.758Z,56.40
2019-04-20T19:40:28.705Z,55.30
2019-04-20T19:42:58.872Z,55.80
2019-04-20T19:45:37.221Z,56.00
2019-04-20T19:48:04.656Z,56.90
2019-04-20T19:50:56.003Z,56.30
2019-04-20T19:53:12.253Z,56.40
2019-04-20T19:55:31.149Z,56.80
2019-04-20T19:58:02.982Z,57.00
2019-04-20T20:00:20.799Z,57.00
2019-04-20T20:02:49.945Z,56.90
2019-04-20T20:05:24.972Z,58.00
2019-04-20T20:07:51.141Z,57.80
2019-04-20T20:10:20.923Z,57.20
2019-04-20T20:12:55.325Z,57.80
2019-04-20T20:15:26.099Z,57.40
2019-04-20T20:18:12.414Z,57.70
2019-04-20T20:20:41.137Z,57.90
2019-04-20T20:22:53.479Z,58.40
2019-04-20T20:25:25.790Z,58.80
2019-04-20T20:27:57.426Z,59.30
2019-04-20T20:30:28.004Z,61.10
2019-04-20T20:33:04.797Z,60.90
2019-04-20T20:35:25.500Z,61.30
2019-04-20T20:37:57.090Z,62.70
2019-04-20T20:40:29.802Z,62.80
2019-04-20T20:43:06.143Z,64.20
2019-04-20T20:45:31.535Z,63.10
2019-04-20T20:48:09.515Z,63.40
2019-04-20T20:50:42.837Z,65.30
2019-04-20T20:53:06.410Z,66.00
2019-04-20T20:55:32.130Z,65.10
2019-04-20T20:58:00.856Z,67.50
2019-04-20T21:00:36.024Z,68.60
2019-04-20T21:03:00.826Z,68.20
2019-04-20T21:05:23.882Z,68.20
2019-04-20T21:07:53.410Z,71.50
2019-04-20T21:10:31.060Z,71.40
2019-04-20T21:12:56.476Z,70.90
2019-04-20T21:15:24.349Z,69.90
2019-04-20T21:18:17.663Z,73.00
2019-04-20T21:20:44.422Z,74.00
2019-04-20T21:23:07.215Z,76.80
2019-04-20T21:25:33.260Z,77.50
2019-04-20T21:27:55.106Z,79.50
2019-04-20T21:30:32.414Z,82.10
2019-04-20T21:32:59.985Z,85.70
2019-04-20T21:35:25.914Z,87.70
2019-04-20T21:38:00.433Z,90.50
2019-04-20T21:40:33.430Z,91.50
2019-04-20T21:42:59.201Z,93.80
2019-04-20T21:45:30.706Z,95.30
2019-04-20T21:47:56.487Z,96.80
2019-04-20T21:50:46.251Z,99.60
2019-04-20T21:53:06.044Z,99.90
2019-04-20T21:55:25.930Z,99.90
2019-04-20T21:57:58.381Z,99.90
2019-04-20T22:00:46.037Z,99.90
2019-04-20T22:03:15.505Z,99.90
2019-04-20T22:05:44.297Z,99.90
2019-04-20T22:08:16.074Z,99.90
2019-04-20T22:10:43.228Z,99.90
2019-04-20T22:13:11.976Z,99.90
2019-04-20T22:15:49.321Z,99.90
2019-04-20T22:18:14.711Z,99.90
2019-04-20T22:20:54.412Z,99.90
2019-04-20T22:23:30.664Z,99.90
2019-04-20T22:25:56.624Z,99.90
2019-04-20T22:28:11.994Z,99.90
2019-04-20T22:30:41.963Z,99.90
2019-04-20T22:33:12.371Z,99.90
2019-04-20T22:35:48.694Z,99.90
2019-04-20T22:38:18.859Z,99.90
2019-04-20T22:40:47.393Z,99.90
2019-04-20T22:43:17.976Z,99.90
2019-04-20T22:45:50.546Z,99.90
2019-04-20T22:48:19.005Z,99.90
2019-04-20T22:51:10.219Z,99.90
2019-04-20T22:53:31.105Z,99.90
2019-04-20T22:56:08.627Z,99.90
2019-04-20T22:58:27.737Z,99.90
2019-04-20T23:00:54.331Z,99.90
2019-04-20T23:03:18.713Z,99.90
2019-04-20T23:05:47.252Z,99.90
2019-04-20T23:08:16.917Z,99.90
2019-04-20T23:10:47.999Z,99.90
2019-04-20T23:13:15.788Z,99.90
2019-04-20T23:15:50.038Z,99.90
2019-04-20T23:18:15.758Z,99.90
2019-04-20T23:20:45.858Z,99.90
2019-04-20T23:23:17.980Z,99.90
2019-04-20T23:25:45.119Z,99.90
2019-04-20T23:28:17.351Z,99.90
2019-04-20T23:30:44.532Z,99.90
2019-04-20T23:33:14.109Z,99.90
2019-04-20T23:35:49.005Z,99.90
2019-04-20T23:38:18.036Z,99.90
2019-04-20T23:40:43.717Z,99.90
2019-04-20T23:43:28.401Z,99.90
2019-04-20T23:46:01.153Z,99.90
2019-04-20T23:48:35.958Z,99.90
2019-04-20T23:51:22.266Z,99.90
2019-04-20T23:53:43.563Z,99.90
2019-04-20T23:56:01.861Z,99.90
2019-04-20T23:58:38.191Z,99.90
