createdAt,value
2018-01-08T00:00:36.077Z,8.92
2018-01-08T00:01:36.502Z,8.87
2018-01-08T00:02:36.457Z,8.87
2018-01-08T00:03:36.457Z,8.84
2018-01-08T00:04:36.447Z,8.88
2018-01-08T00:05:36.467Z,8.88
2018-01-08T00:06:36.216Z,8.88
2018-01-08T00:07:36.439Z,8.94
2018-01-08T00:08:36.191Z,8.94
2018-01-08T00:09:36.170Z,8.85
2018-01-08T00:10:36.438Z,8.87
2018-01-08T00:11:36.417Z,8.92
2018-01-08T00:12:36.164Z,8.84
2018-01-08T00:13:35.919Z,8.87
2018-01-08T00:14:37.219Z,8.81
2018-01-08T00:15:36.163Z,8.97
2018-01-08T00:16:36.146Z,8.97
2018-01-08T00:17:36.383Z,8.94
2018-01-08T00:18:36.386Z,8.92
2018-01-08T00:19:36.385Z,8.91
2018-01-08T00:20:36.375Z,8.95
2018-01-08T00:21:36.112Z,8.95
2018-01-08T00:22:36.363Z,9.06
2018-01-08T00:23:36.165Z,9.02
2018-01-08T00:24:36.356Z,8.94
2018-01-08T00:25:36.347Z,8.92
2018-01-08T00:26:36.117Z,8.95
2018-01-08T00:27:35.827Z,8.99
2018-01-08T00:28:36.116Z,8.92
2018-01-08T00:29:36.094Z,8.99
2018-01-08T00:30:36.321Z,9
2018-01-08T00:31:36.093Z,8.94
2018-01-08T00:32:36.077Z,8.92
2018-01-08T00:33:36.087Z,8.99
2018-01-08T00:34:36.075Z,8.99
2018-01-08T00:35:36.051Z,8.94
2018-01-08T00:36:36.067Z,8.92
2018-01-08T00:37:36.289Z,8.88
2018-01-08T00:38:36.056Z,8.91
2018-01-08T00:39:36.035Z,8.94
2018-01-08T00:40:36.032Z,8.89
2018-01-08T00:41:36.026Z,8.85
2018-01-08T00:42:36.270Z,8.92
2018-01-08T00:43:36.040Z,8.94
2018-01-08T00:44:36.008Z,8.89
2018-01-08T00:45:35.748Z,9.02
2018-01-08T00:46:36.250Z,8.94
2018-01-08T00:47:35.745Z,8.87
2018-01-08T00:48:36.239Z,8.97
2018-01-08T00:49:36.046Z,8.97
2018-01-08T00:50:36.234Z,8.97
2018-01-08T00:51:36.223Z,9.02
2018-01-08T00:52:35.976Z,9.02
2018-01-08T00:53:35.975Z,8.99
2018-01-08T00:54:35.979Z,8.94
2018-01-08T00:55:36.208Z,8.84
2018-01-08T00:56:36.197Z,8.88
2018-01-08T00:57:35.965Z,8.89
2018-01-08T00:58:35.959Z,8.89
2018-01-08T00:59:36.182Z,8.92
2018-01-08T01:00:35.688Z,8.91
2018-01-08T01:01:36.179Z,8.91
2018-01-08T01:02:35.926Z,8.94
2018-01-08T01:03:36.182Z,8.89
2018-01-08T01:04:36.165Z,8.91
2018-01-08T01:05:36.173Z,8.94
2018-01-08T01:06:36.173Z,8.94
2018-01-08T01:07:36.169Z,8.94
2018-01-08T01:08:35.953Z,8.92
2018-01-08T01:09:36.185Z,8.94
2018-01-08T01:10:36.198Z,8.91
2018-01-08T01:11:35.896Z,8.85
2018-01-08T01:12:35.910Z,8.91
2018-01-08T01:13:36.136Z,8.89
2018-01-08T01:14:35.860Z,8.95
2018-01-08T01:15:36.156Z,8.94
2018-01-08T01:16:35.863Z,8.97
2018-01-08T01:17:35.847Z,8.95
2018-01-08T01:18:36.115Z,9
2018-01-08T01:19:35.859Z,8.94
2018-01-08T01:20:35.856Z,8.92
2018-01-08T01:21:36.113Z,8.95
2018-01-08T01:22:35.569Z,9.02
2018-01-08T01:23:36.101Z,8.95
2018-01-08T01:24:36.080Z,9
2018-01-08T01:25:36.208Z,9.04
2018-01-08T01:26:35.549Z,8.95
2018-01-08T01:27:36.071Z,8.97
2018-01-08T01:28:35.534Z,8.95
2018-01-08T01:29:35.790Z,8.94
2018-01-08T01:30:39.235Z,8.92
2018-01-08T01:31:35.776Z,8.91
2018-01-08T01:32:36.041Z,8.99
2018-01-08T01:33:36.023Z,8.89
2018-01-08T01:34:36.049Z,8.97
2018-01-08T01:35:35.770Z,8.94
2018-01-08T01:36:35.765Z,8.99
2018-01-08T01:37:36.034Z,8.95
2018-01-08T01:38:36.001Z,8.94
2018-01-08T01:39:35.735Z,8.87
2018-01-08T01:40:36.009Z,8.89
2018-01-08T01:41:35.477Z,8.94
2018-01-08T01:42:35.996Z,8.94
2018-01-08T01:43:35.983Z,8.91
2018-01-08T01:44:35.719Z,8.88
2018-01-08T01:45:35.855Z,8.88
2018-01-08T01:46:35.708Z,8.91
2018-01-08T01:47:35.703Z,8.99
2018-01-08T01:48:35.690Z,8.97
2018-01-08T01:49:35.686Z,8.87
2018-01-08T01:50:35.427Z,9.02
2018-01-08T01:51:35.434Z,8.85
2018-01-08T01:52:35.943Z,8.95
2018-01-08T01:53:35.663Z,8.99
2018-01-08T01:54:35.938Z,8.89
2018-01-08T01:55:35.657Z,8.88
2018-01-08T01:56:35.958Z,9
2018-01-08T01:57:35.914Z,8.94
2018-01-08T01:58:35.922Z,8.97
2018-01-08T01:59:35.908Z,8.89
2018-01-08T02:00:35.899Z,8.91
2018-01-08T02:01:35.629Z,8.88
2018-01-08T02:02:35.881Z,8.87
2018-01-08T02:03:35.883Z,8.89
2018-01-08T02:04:35.628Z,8.91
2018-01-08T02:05:35.610Z,8.92
2018-01-08T02:06:35.879Z,8.91
2018-01-08T02:07:35.856Z,8.99
2018-01-08T02:08:35.613Z,9.02
2018-01-08T02:09:35.606Z,8.97
2018-01-08T02:10:35.627Z,8.95
2018-01-08T02:11:35.854Z,9.04
2018-01-08T02:12:35.587Z,8.99
2018-01-08T02:13:35.854Z,9
2018-01-08T02:14:35.565Z,9.03
2018-01-08T02:15:35.827Z,8.99
2018-01-08T02:16:35.823Z,9.03
2018-01-08T02:17:35.552Z,8.94
2018-01-08T02:18:35.817Z,8.94
2018-01-08T02:19:35.555Z,8.92
2018-01-08T02:20:35.549Z,8.95
2018-01-08T02:21:35.790Z,9.06
2018-01-08T02:22:35.816Z,8.94
2018-01-08T02:23:35.796Z,9.06
2018-01-08T02:24:35.784Z,8.97
2018-01-08T02:25:35.527Z,9.02
2018-01-08T02:26:35.765Z,9.11
2018-01-08T02:27:35.769Z,8.99
2018-01-08T02:28:35.506Z,9.04
2018-01-08T02:29:35.754Z,8.97
2018-01-08T02:30:36.070Z,8.95
2018-01-08T02:31:35.507Z,8.99
2018-01-08T02:32:35.222Z,8.89
2018-01-08T02:33:35.724Z,8.89
2018-01-08T02:34:35.736Z,8.87
2018-01-08T02:35:35.749Z,8.89
2018-01-08T02:36:35.721Z,8.85
2018-01-08T02:37:35.705Z,8.84
2018-01-08T02:38:35.463Z,8.89
2018-01-08T02:39:35.702Z,8.88
2018-01-08T02:40:35.697Z,8.87
2018-01-08T02:41:35.707Z,8.88
2018-01-08T02:42:35.682Z,8.87
2018-01-08T02:43:35.678Z,8.91
2018-01-08T02:44:35.690Z,8.89
2018-01-08T02:45:35.816Z,8.92
2018-01-08T02:46:35.412Z,8.91
2018-01-08T02:47:35.410Z,8.92
2018-01-08T02:48:35.420Z,8.89
2018-01-08T02:49:35.420Z,8.87
2018-01-08T02:50:35.411Z,8.92
2018-01-08T02:51:35.653Z,8.91
2018-01-08T02:52:35.631Z,8.94
2018-01-08T02:53:35.626Z,8.89
2018-01-08T02:54:35.371Z,8.89
2018-01-08T02:55:35.115Z,8.84
2018-01-08T02:56:35.632Z,8.88
2018-01-08T02:57:35.353Z,8.94
2018-01-08T02:58:35.350Z,9.03
2018-01-08T02:59:35.602Z,9
2018-01-08T03:00:35.594Z,8.95
2018-01-08T03:01:35.341Z,9.06
2018-01-08T03:02:35.591Z,9.02
2018-01-08T03:03:35.328Z,8.97
2018-01-08T03:04:35.345Z,8.97
2018-01-08T03:05:35.572Z,8.94
2018-01-08T03:06:35.632Z,9
2018-01-08T03:07:35.563Z,8.97
2018-01-08T03:08:35.302Z,8.94
2018-01-08T03:09:35.545Z,8.92
2018-01-08T03:10:35.539Z,8.95
2018-01-08T03:11:35.545Z,9.02
2018-01-08T03:12:35.536Z,8.94
2018-01-08T03:13:35.533Z,8.95
2018-01-08T03:14:35.524Z,8.99
2018-01-08T03:15:35.268Z,8.92
2018-01-08T03:16:35.517Z,8.92
2018-01-08T03:17:35.520Z,8.92
2018-01-08T03:18:35.520Z,8.94
2018-01-08T03:19:35.511Z,8.94
2018-01-08T03:20:35.495Z,8.87
2018-01-08T03:21:35.240Z,8.85
2018-01-08T03:22:35.244Z,8.94
2018-01-08T03:23:35.241Z,8.84
2018-01-08T03:24:35.245Z,8.89
2018-01-08T03:25:35.225Z,8.84
2018-01-08T03:26:35.211Z,9.02
2018-01-08T03:27:35.208Z,8.92
2018-01-08T03:28:34.955Z,8.97
2018-01-08T03:29:35.211Z,8.91
2018-01-08T03:30:35.202Z,8.94
2018-01-08T03:31:35.457Z,8.88
2018-01-08T03:32:35.436Z,8.89
2018-01-08T03:33:35.429Z,8.89
2018-01-08T03:34:34.941Z,8.88
2018-01-08T03:35:35.425Z,8.85
2018-01-08T03:36:35.447Z,8.91
2018-01-08T03:37:35.417Z,8.91
2018-01-08T03:38:35.403Z,8.85
2018-01-08T03:39:35.403Z,8.97
2018-01-08T03:40:35.409Z,8.95
2018-01-08T03:41:35.140Z,8.95
2018-01-08T03:42:35.134Z,8.97
2018-01-08T03:43:35.138Z,9
2018-01-08T03:44:35.122Z,8.88
2018-01-08T03:45:35.119Z,8.94
2018-01-08T03:46:35.123Z,9
2018-01-08T03:47:35.367Z,8.95
2018-01-08T03:48:35.368Z,8.92
2018-01-08T03:49:35.367Z,8.89
2018-01-08T03:50:35.175Z,8.89
2018-01-08T03:51:35.101Z,8.97
2018-01-08T03:52:35.085Z,8.89
2018-01-08T03:53:35.081Z,8.87
2018-01-08T03:54:35.329Z,8.91
2018-01-08T03:55:35.070Z,8.91
2018-01-08T03:56:35.070Z,8.89
2018-01-08T03:57:35.332Z,8.88
2018-01-08T03:58:35.069Z,8.89
2018-01-08T03:59:35.299Z,8.84
2018-01-08T04:00:35.046Z,8.85
2018-01-08T04:01:34.787Z,8.88
2018-01-08T04:02:35.289Z,8.84
2018-01-08T04:03:35.287Z,8.91
2018-01-08T04:04:35.284Z,8.88
2018-01-08T04:05:34.772Z,8.89
2018-01-08T04:06:35.016Z,8.91
2018-01-08T04:07:35.281Z,8.85
2018-01-08T04:08:34.768Z,8.88
2018-01-08T04:09:35.002Z,8.91
2018-01-08T04:10:34.996Z,8.87
2018-01-08T04:11:34.994Z,8.87
2018-01-08T04:12:34.987Z,8.95
2018-01-08T04:13:35.288Z,8.91
2018-01-08T04:14:34.982Z,8.87
2018-01-08T04:15:35.225Z,8.87
2018-01-08T04:16:34.967Z,8.88
2018-01-08T04:17:34.959Z,8.89
2018-01-08T04:18:35.216Z,8.87
2018-01-08T04:19:34.961Z,8.91
2018-01-08T04:20:34.696Z,8.88
2018-01-08T04:21:34.969Z,8.88
2018-01-08T04:22:34.958Z,8.89
2018-01-08T04:23:35.192Z,8.85
2018-01-08T04:24:35.220Z,8.92
2018-01-08T04:25:35.179Z,8.95
2018-01-08T04:26:34.915Z,8.89
2018-01-08T04:27:34.913Z,8.88
2018-01-08T04:28:35.157Z,8.94
2018-01-08T04:29:35.193Z,8.94
2018-01-08T04:30:34.908Z,8.88
2018-01-08T04:31:34.892Z,8.87
2018-01-08T04:32:35.140Z,8.89
2018-01-08T04:33:35.133Z,8.87
2018-01-08T04:34:35.133Z,8.76
2018-01-08T04:35:35.123Z,8.84
2018-01-08T04:36:35.122Z,8.91
2018-01-08T04:37:34.859Z,8.85
2018-01-08T04:38:35.111Z,8.82
2018-01-08T04:39:34.854Z,8.88
2018-01-08T04:40:34.845Z,8.87
2018-01-08T04:41:34.842Z,8.85
2018-01-08T04:42:35.095Z,8.87
2018-01-08T04:43:35.080Z,8.85
2018-01-08T04:44:35.085Z,8.88
2018-01-08T04:45:34.823Z,8.88
2018-01-08T04:46:34.824Z,8.88
2018-01-08T04:47:35.073Z,8.89
2018-01-08T04:48:35.067Z,8.89
2018-01-08T04:49:35.055Z,8.88
2018-01-08T04:50:35.048Z,8.95
2018-01-08T04:51:35.043Z,8.91
2018-01-08T04:52:35.048Z,8.92
2018-01-08T04:53:35.031Z,8.88
2018-01-08T04:54:34.776Z,8.85
2018-01-08T04:55:35.025Z,8.94
2018-01-08T04:56:34.768Z,8.85
2018-01-08T04:57:34.771Z,8.89
2018-01-08T04:58:34.514Z,8.94
2018-01-08T04:59:34.758Z,8.92
2018-01-08T05:00:35.000Z,8.89
2018-01-08T05:01:35.804Z,8.94
2018-01-08T05:02:34.741Z,8.88
2018-01-08T05:03:34.494Z,8.91
2018-01-08T05:04:34.740Z,8.92
2018-01-08T05:05:34.723Z,8.89
2018-01-08T05:06:34.761Z,8.89
2018-01-08T05:07:34.711Z,8.89
2018-01-08T05:08:34.460Z,8.94
2018-01-08T05:09:34.950Z,8.95
2018-01-08T05:10:34.950Z,8.92
2018-01-08T05:11:35.495Z,8.88
2018-01-08T05:12:34.688Z,8.95
2018-01-08T05:13:34.446Z,8.97
2018-01-08T05:14:34.674Z,9.02
2018-01-08T05:15:34.679Z,9.02
2018-01-08T05:16:36.521Z,9.02
2018-01-08T05:17:34.916Z,8.99
2018-01-08T05:18:34.682Z,9.04
2018-01-08T05:19:34.397Z,8.92
2018-01-08T05:20:34.902Z,8.92
2018-01-08T05:21:34.644Z,9.02
2018-01-08T05:22:34.895Z,8.85
2018-01-08T05:23:34.881Z,8.94
2018-01-08T05:24:34.375Z,8.95
2018-01-08T05:25:34.870Z,8.84
2018-01-08T05:26:34.616Z,8.94
2018-01-08T05:27:34.862Z,8.88
2018-01-08T05:28:34.876Z,8.99
2018-01-08T05:29:34.599Z,8.92
2018-01-08T05:30:34.849Z,8.89
2018-01-08T05:31:34.851Z,8.88
2018-01-08T05:32:34.846Z,8.88
2018-01-08T05:33:34.830Z,8.88
2018-01-08T05:34:34.574Z,8.85
2018-01-08T05:35:34.833Z,8.94
2018-01-08T05:36:34.826Z,8.88
2018-01-08T05:37:34.304Z,8.92
2018-01-08T05:38:34.813Z,8.91
2018-01-08T05:39:34.800Z,8.87
2018-01-08T05:40:34.797Z,8.88
2018-01-08T05:41:34.549Z,8.91
2018-01-08T05:42:34.795Z,8.91
2018-01-08T05:43:34.538Z,8.89
2018-01-08T05:44:34.790Z,8.88
2018-01-08T05:45:34.537Z,8.95
2018-01-08T05:46:34.790Z,9.02
2018-01-08T05:47:34.772Z,8.99
2018-01-08T05:48:34.761Z,8.94
2018-01-08T05:49:34.518Z,8.94
2018-01-08T05:50:34.762Z,8.97
2018-01-08T05:51:34.754Z,9.02
2018-01-08T05:52:34.497Z,8.95
2018-01-08T05:53:34.755Z,8.91
2018-01-08T05:54:34.794Z,8.94
2018-01-08T05:55:34.726Z,8.87
2018-01-08T05:56:34.782Z,8.89
2018-01-08T05:57:34.478Z,8.92
2018-01-08T05:58:34.711Z,8.89
2018-01-08T05:59:34.462Z,8.85
2018-01-08T06:00:34.705Z,8.85
2018-01-08T06:01:34.457Z,8.87
2018-01-08T06:02:34.452Z,8.87
2018-01-08T06:03:34.453Z,8.87
2018-01-08T06:04:34.703Z,8.88
2018-01-08T06:05:34.669Z,8.85
2018-01-08T06:06:34.415Z,8.89
2018-01-08T06:07:34.671Z,8.92
2018-01-08T06:08:34.408Z,8.85
2018-01-08T06:09:34.661Z,8.88
2018-01-08T06:10:34.659Z,8.89
2018-01-08T06:11:34.398Z,8.94
2018-01-08T06:12:34.657Z,8.87
2018-01-08T06:13:34.633Z,8.85
2018-01-08T06:14:34.376Z,8.91
2018-01-08T06:15:34.622Z,8.84
2018-01-08T06:16:34.622Z,8.91
2018-01-08T06:17:35.571Z,8.91
2018-01-08T06:18:34.384Z,8.87
2018-01-08T06:19:34.605Z,8.89
2018-01-08T06:20:34.606Z,8.94
2018-01-08T06:21:34.595Z,8.88
2018-01-08T06:22:34.333Z,8.88
2018-01-08T06:23:34.336Z,8.81
2018-01-08T06:24:34.076Z,8.81
2018-01-08T06:25:34.319Z,8.91
2018-01-08T06:26:34.582Z,8.82
2018-01-08T06:27:34.061Z,8.87
2018-01-08T06:28:34.579Z,8.85
2018-01-08T06:29:34.302Z,8.89
2018-01-08T06:30:34.548Z,8.85
2018-01-08T06:31:34.544Z,8.87
2018-01-08T06:32:34.688Z,8.85
2018-01-08T06:33:34.531Z,8.88
2018-01-08T06:34:34.534Z,8.89
2018-01-08T06:35:34.268Z,8.87
2018-01-08T06:36:34.531Z,8.89
2018-01-08T06:37:34.516Z,8.88
2018-01-08T06:38:34.515Z,8.88
2018-01-08T06:39:34.500Z,8.88
2018-01-08T06:40:34.523Z,8.88
2018-01-08T06:41:34.518Z,8.88
2018-01-08T06:42:34.243Z,8.91
2018-01-08T06:43:34.487Z,8.89
2018-01-08T06:44:34.483Z,8.81
2018-01-08T06:45:34.219Z,8.81
2018-01-08T06:46:34.488Z,8.82
2018-01-08T06:47:33.960Z,8.82
2018-01-08T06:48:34.459Z,8.87
2018-01-08T06:49:34.204Z,8.82
2018-01-08T06:50:34.449Z,8.82
2018-01-08T06:51:34.194Z,8.78
2018-01-08T06:52:34.440Z,8.85
2018-01-08T06:53:34.180Z,8.87
2018-01-08T06:54:34.428Z,8.87
2018-01-08T06:55:34.534Z,8.71
2018-01-08T06:56:34.190Z,8.71
2018-01-08T06:57:34.413Z,8.73
2018-01-08T06:58:34.415Z,8.76
2018-01-08T06:59:34.412Z,8.73
2018-01-08T07:00:34.402Z,8.69
2018-01-08T07:01:34.448Z,8.69
2018-01-08T07:02:34.136Z,8.71
2018-01-08T07:03:34.380Z,8.74
2018-01-08T07:04:34.377Z,8.71
2018-01-08T07:05:34.129Z,8.73
2018-01-08T07:06:34.122Z,8.66
2018-01-08T07:07:34.362Z,8.71
2018-01-08T07:08:34.362Z,8.74
2018-01-08T07:09:34.355Z,8.74
2018-01-08T07:10:34.357Z,8.87
2018-01-08T07:11:34.354Z,8.79
2018-01-08T07:12:34.086Z,8.85
2018-01-08T07:13:34.328Z,8.82
2018-01-08T07:14:34.083Z,8.81
2018-01-08T07:15:34.083Z,8.82
2018-01-08T07:16:34.083Z,8.82
2018-01-08T07:17:34.308Z,8.78
2018-01-08T07:18:34.311Z,8.85
2018-01-08T07:19:34.310Z,8.84
2018-01-08T07:20:34.358Z,8.84
2018-01-08T07:21:34.296Z,8.85
2018-01-08T07:22:34.285Z,8.84
2018-01-08T07:23:34.292Z,8.91
2018-01-08T07:24:34.276Z,8.88
2018-01-08T07:25:34.025Z,8.92
2018-01-08T07:26:34.283Z,8.91
2018-01-08T07:27:34.030Z,8.88
2018-01-08T07:28:34.267Z,8.88
2018-01-08T07:29:34.000Z,8.88
2018-01-08T07:30:34.248Z,8.91
2018-01-08T07:31:33.994Z,8.85
2018-01-08T07:32:33.739Z,8.92
2018-01-08T07:33:34.133Z,8.85
2018-01-08T07:34:34.269Z,8.89
2018-01-08T07:35:34.246Z,8.88
2018-01-08T07:36:34.244Z,8.88
2018-01-08T07:37:33.958Z,8.84
2018-01-08T07:38:34.217Z,8.91
2018-01-08T07:39:34.201Z,8.94
2018-01-08T07:40:34.198Z,8.91
2018-01-08T07:41:34.193Z,8.87
2018-01-08T07:42:34.208Z,8.92
2018-01-08T07:43:33.686Z,8.89
2018-01-08T07:44:33.929Z,8.99
2018-01-08T07:45:33.925Z,8.88
2018-01-08T07:46:34.181Z,8.89
2018-01-08T07:47:34.175Z,8.88
2018-01-08T07:48:34.179Z,8.87
2018-01-08T07:49:33.901Z,8.85
2018-01-08T07:50:34.161Z,8.92
2018-01-08T07:51:33.659Z,8.89
2018-01-08T07:52:33.889Z,8.88
2018-01-08T07:53:33.882Z,8.85
2018-01-08T07:54:33.952Z,8.91
2018-01-08T07:55:33.881Z,8.85
2018-01-08T07:56:33.868Z,8.89
2018-01-08T07:57:34.125Z,8.91
2018-01-08T07:58:33.876Z,8.85
2018-01-08T07:59:33.874Z,8.88
2018-01-08T08:00:33.868Z,8.85
2018-01-08T08:01:34.121Z,9.02
2018-01-08T08:02:33.841Z,8.94
2018-01-08T08:03:35.038Z,9.02
2018-01-08T08:04:34.075Z,8.92
2018-01-08T08:05:33.840Z,8.94
2018-01-08T08:06:33.830Z,8.99
2018-01-08T08:07:34.081Z,9
2018-01-08T08:08:33.806Z,9
2018-01-08T08:09:34.117Z,8.99
2018-01-08T08:10:34.062Z,8.97
2018-01-08T08:11:34.060Z,9.08
2018-01-08T08:12:34.043Z,9.02
2018-01-08T08:13:33.788Z,9.03
2018-01-08T08:14:33.789Z,9.04
2018-01-08T08:15:33.771Z,9.04
2018-01-08T08:16:33.775Z,9.02
2018-01-08T08:17:34.032Z,9.03
2018-01-08T08:18:35.061Z,9.1
2018-01-08T08:19:33.752Z,9.08
2018-01-08T08:20:34.007Z,9.1
2018-01-08T08:21:33.748Z,9.1
2018-01-08T08:22:33.994Z,9.04
2018-01-08T08:23:33.996Z,9.1
2018-01-08T08:24:33.989Z,9.16
2018-01-08T08:25:33.972Z,9.08
2018-01-08T08:26:33.978Z,9
2018-01-08T08:27:33.972Z,9.02
2018-01-08T08:28:33.983Z,9
2018-01-08T08:29:33.958Z,9.08
2018-01-08T08:30:33.955Z,9.03
2018-01-08T08:31:33.705Z,9.04
2018-01-08T08:32:33.948Z,9.06
2018-01-08T08:33:34.234Z,9.06
2018-01-08T08:34:33.940Z,9.04
2018-01-08T08:35:33.676Z,9.1
2018-01-08T08:37:33.925Z,9.14
2018-01-08T08:38:33.913Z,9.13
2018-01-08T08:39:33.913Z,9.13
2018-01-08T08:40:33.981Z,9.08
2018-01-08T08:41:33.657Z,9.06
2018-01-08T08:42:33.910Z,9.08
2018-01-08T08:43:33.890Z,9.11
2018-01-08T08:44:33.633Z,9.13
2018-01-08T08:45:33.880Z,9.13
2018-01-08T08:46:33.629Z,9.11
2018-01-08T08:47:33.870Z,9.1
2018-01-08T08:48:33.867Z,9.18
2018-01-08T08:49:33.607Z,9.1
2018-01-08T08:50:33.857Z,9.11
2018-01-08T08:51:33.864Z,9.13
2018-01-08T08:52:33.598Z,9.14
2018-01-08T08:53:33.841Z,9.08
2018-01-08T08:54:33.831Z,9.16
2018-01-08T08:55:33.895Z,9.06
2018-01-08T08:56:33.831Z,9.14
2018-01-08T08:57:33.588Z,9.16
2018-01-08T08:58:33.822Z,9.14
2018-01-08T08:59:33.814Z,9.14
2018-01-08T09:00:33.818Z,9.16
2018-01-08T09:01:33.816Z,9.19
2018-01-08T09:02:33.543Z,9.21
2018-01-08T09:03:33.842Z,9.14
2018-01-08T09:04:33.547Z,9.28
2018-01-08T09:05:33.778Z,9.16
2018-01-08T09:06:33.546Z,9.22
2018-01-08T09:07:33.556Z,9.34
2018-01-08T09:08:33.524Z,9.14
2018-01-08T09:09:33.260Z,9.26
2018-01-08T09:10:33.768Z,9.16
2018-01-08T09:11:33.777Z,9.16
2018-01-08T09:12:33.499Z,9.18
2018-01-08T09:13:33.803Z,9.18
2018-01-08T09:14:33.549Z,9.14
2018-01-08T09:15:33.754Z,9.19
2018-01-08T09:16:33.500Z,9.28
2018-01-08T09:17:33.734Z,9.16
2018-01-08T09:18:33.732Z,9.19
2018-01-08T09:19:33.738Z,9.21
2018-01-08T09:20:33.466Z,9.28
2018-01-08T09:21:33.480Z,9.22
2018-01-08T09:22:33.494Z,9.18
2018-01-08T09:23:33.710Z,9.14
2018-01-08T09:24:33.463Z,9.32
2018-01-08T09:25:33.444Z,9.21
2018-01-08T09:26:33.445Z,9.31
2018-01-08T09:27:33.742Z,9.31
2018-01-08T09:28:33.424Z,9.29
2018-01-08T09:29:33.425Z,9.25
2018-01-08T09:30:33.430Z,9.31
2018-01-08T09:31:33.441Z,9.26
2018-01-08T09:32:33.422Z,9.25
2018-01-08T09:33:33.434Z,9.11
2018-01-08T09:34:33.655Z,9.22
2018-01-08T09:35:33.407Z,9.23
2018-01-08T09:36:33.659Z,9.18
2018-01-08T09:37:33.653Z,9.11
2018-01-08T09:38:33.383Z,9.19
2018-01-08T09:39:33.635Z,9.13
2018-01-08T09:40:33.379Z,9.14
2018-01-08T09:41:33.126Z,9.32
2018-01-08T09:42:33.379Z,9.16
2018-01-08T09:43:33.367Z,9.14
2018-01-08T09:44:33.359Z,9.23
2018-01-08T09:45:33.351Z,9.31
2018-01-08T09:46:33.346Z,9.34
2018-01-08T09:47:33.591Z,9.26
2018-01-08T09:48:33.607Z,9.31
2018-01-08T09:49:33.660Z,9.22
2018-01-08T09:50:33.581Z,9.1
2018-01-08T09:51:33.322Z,9.19
2018-01-08T09:52:33.588Z,9.1
2018-01-08T09:53:33.572Z,9.23
2018-01-08T09:54:33.309Z,9.36
2018-01-08T09:55:33.553Z,9.32
2018-01-08T09:56:33.291Z,9.31
2018-01-08T09:57:33.293Z,9.34
2018-01-08T09:58:33.286Z,9.29
2018-01-08T09:59:33.540Z,9.21
2018-01-08T10:00:33.542Z,9.16
2018-01-08T10:01:33.324Z,9.18
2018-01-08T10:02:33.010Z,9.19
2018-01-08T10:03:33.015Z,9.19
2018-01-08T10:04:34.611Z,9.18
2018-01-08T10:05:33.499Z,9.18
2018-01-08T10:06:33.497Z,9.13
2018-01-08T10:07:32.990Z,9.23
2018-01-08T10:08:33.490Z,9.34
2018-01-08T10:09:33.485Z,9.31
2018-01-08T10:10:33.477Z,9.36
2018-01-08T10:11:33.223Z,9.36
2018-01-08T10:12:33.467Z,9.36
2018-01-08T10:13:33.475Z,9.37
2018-01-08T10:14:33.464Z,9.44
2018-01-08T10:15:33.463Z,9.43
2018-01-08T10:16:33.198Z,9.37
2018-01-08T10:17:33.201Z,9.34
2018-01-08T10:18:33.191Z,9.32
2018-01-08T10:19:33.869Z,9.39
2018-01-08T10:20:32.927Z,9.37
2018-01-08T10:21:33.184Z,9.4
2018-01-08T10:22:33.172Z,9.36
2018-01-08T10:53:00.658Z,9.36
2018-01-08T10:54:00.657Z,9.46
2018-01-08T10:55:00.880Z,9.47
2018-01-08T10:56:00.622Z,9.47
2018-01-08T10:57:00.861Z,9.51
2018-01-08T10:58:00.600Z,9.56
2018-01-08T10:59:00.850Z,9.56
2018-01-08T11:00:00.582Z,9.61
2018-01-08T11:01:00.830Z,9.59
2018-01-08T11:02:00.826Z,9.62
2018-01-08T11:03:00.823Z,9.5
2018-01-08T11:04:00.820Z,9.51
2018-01-08T11:05:00.561Z,9.66
2018-01-08T11:06:00.793Z,9.64
2018-01-08T11:07:00.798Z,9.68
2018-01-08T11:08:00.794Z,9.76
2018-01-08T11:09:00.798Z,9.84
2018-01-08T11:10:00.779Z,9.76
2018-01-08T11:11:00.771Z,9.8
2018-01-08T11:12:00.771Z,9.83
2018-01-08T11:13:00.770Z,9.84
2018-01-08T11:14:00.764Z,9.89
2018-01-08T11:15:00.760Z,9.83
2018-01-08T11:16:00.492Z,9.89
2018-01-08T11:17:00.815Z,9.89
2018-01-08T11:18:00.486Z,9.89
2018-01-08T11:19:00.484Z,9.86
2018-01-08T11:20:00.736Z,9.91
2018-01-08T11:21:00.480Z,9.91
2018-01-08T11:22:00.716Z,9.98
2018-01-08T11:23:00.714Z,9.98
2018-01-08T11:24:00.750Z,9.99
2018-01-08T11:25:00.715Z,10.05
2018-01-08T11:26:00.700Z,10.05
2018-01-08T11:27:00.457Z,10.1
2018-01-08T11:28:00.700Z,10.09
2018-01-08T11:29:00.433Z,10.05
2018-01-08T11:30:00.686Z,10.09
2018-01-08T11:31:00.429Z,10.05
2018-01-08T11:32:00.680Z,10.05
2018-01-08T11:33:00.675Z,10.07
2018-01-08T11:34:00.677Z,10.05
2018-01-08T11:35:00.430Z,10.07
2018-01-08T11:36:00.661Z,10.1
2018-01-08T11:37:00.662Z,10.12
2018-01-08T11:38:00.664Z,10.09
2018-01-08T11:39:00.646Z,10.13
2018-01-08T11:40:00.436Z,10.13
2018-01-08T11:41:00.396Z,10.01
2018-01-08T11:42:00.387Z,9.99
2018-01-08T11:43:00.639Z,9.94
2018-01-08T11:44:00.632Z,9.94
2018-01-08T11:45:00.379Z,9.99
2018-01-08T11:46:00.631Z,10.01
2018-01-08T11:47:00.631Z,9.98
2018-01-08T11:48:00.369Z,10.04
2018-01-08T11:49:00.621Z,9.99
2018-01-08T11:50:00.606Z,9.97
2018-01-08T11:51:00.601Z,9.98
2018-01-08T11:52:00.097Z,10.01
2018-01-08T11:53:03.550Z,9.87
2018-01-08T11:54:00.600Z,9.89
2018-01-08T11:55:00.596Z,9.98
2018-01-08T11:56:00.343Z,9.89
2018-01-08T11:57:00.330Z,9.98
2018-01-08T11:58:00.327Z,9.98
2018-01-08T11:59:00.372Z,9.86
2018-01-08T12:00:00.328Z,9.91
2018-01-08T12:01:00.570Z,9.92
2018-01-08T12:02:00.562Z,9.87
2018-01-08T12:03:00.562Z,9.83
2018-01-08T12:04:00.310Z,9.84
2018-01-08T12:05:00.303Z,9.83
2018-01-08T12:06:00.555Z,9.87
2018-01-08T12:07:00.290Z,9.82
2018-01-08T12:08:00.547Z,9.76
2018-01-08T12:09:00.539Z,9.79
2018-01-08T12:10:00.281Z,9.72
2018-01-08T12:11:00.282Z,9.69
2018-01-08T12:12:00.533Z,9.68
2018-01-08T12:13:00.278Z,9.59
2018-01-08T12:14:00.274Z,9.64
2018-01-08T12:15:00.518Z,9.48
2018-01-08T12:16:00.508Z,9.62
2018-01-08T12:17:00.254Z,9.62
2018-01-08T12:18:00.514Z,9.55
2018-01-08T12:19:00.246Z,9.55
2018-01-08T12:20:00.243Z,9.5
2018-01-08T12:21:00.490Z,9.55
2018-01-08T12:22:00.253Z,9.51
2018-01-08T12:23:00.508Z,9.54
2018-01-08T12:24:00.232Z,9.66
2018-01-08T12:25:00.513Z,9.61
2018-01-08T12:26:00.482Z,9.55
2018-01-08T12:27:00.473Z,9.66
2018-01-08T12:28:00.482Z,9.64
2018-01-08T12:29:00.486Z,9.65
2018-01-08T12:30:00.201Z,9.68
2018-01-08T12:31:00.196Z,9.76
2018-01-08T12:32:00.442Z,9.86
2018-01-08T12:33:00.441Z,9.76
2018-01-08T12:34:00.439Z,9.69
2018-01-08T12:35:00.186Z,9.66
2018-01-08T12:36:00.440Z,9.66
2018-01-08T12:37:00.177Z,9.66
2018-01-08T12:38:00.422Z,9.72
2018-01-08T12:39:00.420Z,9.79
2018-01-08T12:40:00.426Z,9.76
2018-01-08T12:41:00.169Z,9.83
2018-01-08T12:42:00.157Z,9.79
2018-01-08T12:43:00.434Z,9.82
2018-01-08T12:44:00.404Z,9.83
2018-01-08T12:45:00.152Z,9.83
2018-01-08T12:46:00.156Z,9.87
2018-01-08T12:47:00.133Z,9.91
2018-01-08T12:48:00.132Z,9.74
2018-01-08T12:49:00.383Z,9.8
2018-01-08T12:50:00.184Z,9.79
2018-01-08T12:51:00.124Z,9.74
2018-01-08T12:52:00.371Z,9.82
2018-01-08T12:53:00.372Z,9.86
2018-01-08T12:54:01.718Z,9.86
2018-01-08T12:55:00.360Z,9.82
2018-01-08T12:56:00.106Z,9.86
2018-01-08T12:57:00.401Z,9.87
2018-01-08T12:57:59.840Z,9.86
2018-01-08T12:59:01.147Z,9.86
2018-01-08T13:00:00.339Z,9.91
2018-01-08T13:01:00.082Z,9.92
2018-01-08T13:02:00.326Z,9.89
2018-01-08T13:03:00.096Z,9.92
2018-01-08T13:04:00.066Z,9.98
2018-01-08T13:05:00.063Z,10.02
2018-01-08T13:06:00.065Z,10.04
2018-01-08T13:07:00.318Z,10.12
2018-01-08T13:08:00.315Z,10.1
2018-01-08T13:09:00.332Z,10.09
2018-01-08T13:10:00.050Z,10.1
2018-01-08T13:11:00.045Z,9.97
2018-01-08T13:12:00.298Z,10.1
2018-01-08T13:13:00.032Z,10.02
2018-01-08T13:14:01.089Z,10.09
2018-01-08T13:15:00.027Z,10.12
2018-01-08T13:16:00.280Z,10.15
2018-01-08T13:17:00.284Z,10.25
2018-01-08T13:18:00.263Z,10.35
2018-01-08T13:19:00.263Z,10.37
2018-01-08T13:20:00.314Z,10.31
2018-01-08T13:21:00.007Z,10.34
2018-01-08T13:22:00.007Z,10.28
2018-01-08T13:23:00.009Z,10.33
2018-01-08T13:24:00.253Z,10.26
2018-01-08T13:25:00.243Z,10.28
2018-01-08T13:26:00.000Z,10.23
2018-01-08T13:27:00.234Z,10.26
2018-01-08T13:27:59.977Z,10.26
2018-01-08T13:29:00.230Z,10.33
2018-01-08T13:30:00.235Z,10.38
2018-01-08T13:31:00.222Z,10.48
2018-01-08T13:32:00.230Z,10.51
2018-01-08T13:33:00.217Z,10.53
2018-01-08T13:33:59.956Z,10.57
2018-01-08T13:35:00.205Z,10.56
2018-01-08T13:36:00.201Z,10.51
2018-01-08T13:37:00.201Z,10.53
2018-01-08T13:37:59.947Z,10.57
2018-01-08T13:39:00.205Z,10.53
2018-01-08T13:40:00.200Z,10.53
2018-01-08T13:41:00.196Z,10.42
2018-01-08T13:42:00.189Z,10.34
2018-01-08T13:42:59.931Z,10.37
2018-01-08T13:44:00.193Z,10.41
2018-01-08T13:44:59.939Z,10.35
2018-01-08T13:46:00.176Z,10.26
2018-01-08T13:47:00.175Z,10.3
2018-01-08T13:47:59.922Z,10.2
2018-01-08T13:49:00.172Z,10.13