createdAt,value
2022-08-03T00:10:04.666Z,19.30
2022-08-03T00:12:02.733Z,19.30
2022-08-03T00:13:53.164Z,19.30
2022-08-03T00:15:53.237Z,19.20
2022-08-03T00:17:12.197Z,19.20
2022-08-03T00:19:06.412Z,19.20
2022-08-03T00:23:16.314Z,19.10
2022-08-03T00:27:23.711Z,19.10
2022-08-03T00:34:32.644Z,19.00
2022-08-03T00:40:00.065Z,18.90
2022-08-03T00:43:12.011Z,18.70
2022-08-03T00:54:16.065Z,18.50
2022-08-03T00:55:18.590Z,18.40
2022-08-03T00:56:21.770Z,18.30
2022-08-03T00:57:24.044Z,18.30
2022-08-03T00:58:27.323Z,18.30
2022-08-03T00:59:30.661Z,18.40
2022-08-03T01:00:38.864Z,18.40
2022-08-03T01:01:41.061Z,18.40
2022-08-03T01:02:44.236Z,18.40
2022-08-03T01:03:46.364Z,18.40
2022-08-03T01:04:49.551Z,18.50
2022-08-03T01:06:00.067Z,18.40
2022-08-03T01:07:14.890Z,18.30
2022-08-03T01:08:29.489Z,18.20
2022-08-03T01:09:52.695Z,18.20
2022-08-03T01:11:04.882Z,18.20
2022-08-03T01:12:12.751Z,18.20
2022-08-03T01:14:01.583Z,18.20
2022-08-03T01:14:56.679Z,18.20
2022-08-03T01:16:03.370Z,18.30
2022-08-03T01:17:13.038Z,18.30
2022-08-03T01:18:19.848Z,18.20
2022-08-03T01:19:37.926Z,18.30
2022-08-03T01:20:47.508Z,18.20
2022-08-03T01:22:02.760Z,18.30
2022-08-03T01:23:34.730Z,18.30
2022-08-03T01:24:50.619Z,18.30
2022-08-03T01:26:07.226Z,18.30
2022-08-03T01:27:15.806Z,18.20
2022-08-03T01:32:58.490Z,18.30
2022-08-03T01:36:19.422Z,18.20
2022-08-03T01:38:49.641Z,18.20
2022-08-03T01:43:10.419Z,18.10
2022-08-03T01:47:36.283Z,18.00
2022-08-03T01:49:45.410Z,18.00
2022-08-03T01:53:10.234Z,18.00
2022-08-03T02:03:15.269Z,17.80
2022-08-03T02:12:01.902Z,17.50
2022-08-03T02:13:17.773Z,17.50
2022-08-03T02:15:02.112Z,17.60
2022-08-03T02:16:18.539Z,17.60
2022-08-03T02:22:16.923Z,17.60
2022-08-03T02:24:42.682Z,17.60
2022-08-03T02:27:43.496Z,17.60
2022-08-03T02:34:02.057Z,17.40
2022-08-03T02:39:02.817Z,17.50
2022-08-03T02:43:13.792Z,17.40
2022-08-03T02:47:22.719Z,17.30
2022-08-03T02:52:01.554Z,17.10
2022-08-03T02:53:14.121Z,17.10
2022-08-03T02:57:22.465Z,17.10
2022-08-03T02:59:10.941Z,17.00
2022-08-03T03:02:49.798Z,17.00
2022-08-03T03:07:56.060Z,17.00
2022-08-03T03:11:56.489Z,16.90
2022-08-03T03:13:33.369Z,17.00
2022-08-03T03:15:46.280Z,17.00
2022-08-03T03:18:02.962Z,17.00
2022-08-03T03:20:46.421Z,17.00
2022-08-03T03:22:37.896Z,16.90
2022-08-03T03:25:21.889Z,16.90
2022-08-03T03:28:34.694Z,16.90
2022-08-03T03:32:03.306Z,16.80
2022-08-03T03:33:13.752Z,16.80
2022-08-03T03:35:03.822Z,16.80
2022-08-03T03:36:23.359Z,16.80
2022-08-03T03:37:50.053Z,16.80
2022-08-03T03:39:41.800Z,16.70
2022-08-03T03:41:46.751Z,16.70
2022-08-03T03:43:11.911Z,16.70
2022-08-03T03:47:32.569Z,16.50
2022-08-03T03:48:48.565Z,16.40
2022-08-03T03:50:04.106Z,16.40
2022-08-03T03:54:10.127Z,16.40
2022-08-03T03:55:32.325Z,16.40
2022-08-03T03:56:48.408Z,16.50
2022-08-03T03:58:38.068Z,16.50
2022-08-03T04:02:04.773Z,16.50
2022-08-03T04:06:02.208Z,16.50
2022-08-03T04:07:38.987Z,16.50
2022-08-03T04:09:40.888Z,16.50
2022-08-03T04:12:11.563Z,16.50
2022-08-03T04:13:25.189Z,16.60
2022-08-03T04:15:23.818Z,16.70
2022-08-03T04:18:10.589Z,16.70
2022-08-03T04:19:23.082Z,16.60
2022-08-03T04:20:28.141Z,16.70
2022-08-03T04:21:34.115Z,16.70
2022-08-03T04:22:39.440Z,16.70
2022-08-03T04:23:48.227Z,16.80
2022-08-03T04:24:53.671Z,16.80
2022-08-03T04:25:59.239Z,16.90
2022-08-03T04:27:05.754Z,16.90
2022-08-03T04:28:29.383Z,16.90
2022-08-03T04:29:36.019Z,16.90
2022-08-03T04:30:47.500Z,17.00
2022-08-03T04:31:51.922Z,17.10
2022-08-03T04:32:56.140Z,17.20
2022-08-03T04:34:00.436Z,17.40
2022-08-03T04:35:03.020Z,17.60
2022-08-03T04:36:10.065Z,17.80
2022-08-03T04:37:17.817Z,18.00
2022-08-03T04:38:21.345Z,18.20
2022-08-03T04:39:25.463Z,18.40
2022-08-03T04:40:34.219Z,18.60
2022-08-03T04:42:07.258Z,18.70
2022-08-03T04:43:04.014Z,19.10
2022-08-03T04:44:07.240Z,19.70
2022-08-03T04:45:14.063Z,20.20
2022-08-03T04:46:17.175Z,20.50
2022-08-03T04:47:20.955Z,20.80
2022-08-03T04:48:23.234Z,21.10
2022-08-03T04:49:27.293Z,21.10
2022-08-03T04:50:29.555Z,21.10
2022-08-03T04:51:42.789Z,21.00
2022-08-03T04:52:45.174Z,20.80
2022-08-03T04:53:48.295Z,20.70
2022-08-03T04:54:51.192Z,20.80
2022-08-03T04:55:54.349Z,21.20
2022-08-03T04:56:56.401Z,21.40
2022-08-03T04:58:00.303Z,21.40
2022-08-03T04:59:03.712Z,21.20
2022-08-03T05:00:07.890Z,21.10
2022-08-03T05:01:09.972Z,21.00
2022-08-03T05:02:13.208Z,20.90
2022-08-03T05:03:24.058Z,20.90
2022-08-03T05:04:28.520Z,21.10
2022-08-03T05:05:47.442Z,21.40
2022-08-03T05:06:55.218Z,21.70
2022-08-03T05:07:58.213Z,22.30
2022-08-03T05:09:04.785Z,23.00
2022-08-03T05:10:15.787Z,23.70
2022-08-03T05:11:20.161Z,24.20
2022-08-03T05:12:22.510Z,24.20
2022-08-03T05:13:25.639Z,24.30
2022-08-03T05:14:29.187Z,24.20
2022-08-03T05:15:32.402Z,24.20
2022-08-03T05:16:34.480Z,24.20
2022-08-03T05:17:37.775Z,24.00
2022-08-03T05:18:40.315Z,24.40
2022-08-03T05:19:43.766Z,24.10
2022-08-03T05:20:45.826Z,24.50
2022-08-03T05:21:52.341Z,25.10
2022-08-03T05:22:56.395Z,25.30
2022-08-03T05:23:58.516Z,25.50
2022-08-03T05:25:02.377Z,26.10
2022-08-03T05:26:05.437Z,26.30
2022-08-03T05:27:07.520Z,25.90
2022-08-03T05:28:10.659Z,25.30
2022-08-03T05:29:12.862Z,25.00
2022-08-03T05:30:30.561Z,24.70
2022-08-03T05:31:36.459Z,24.60
2022-08-03T05:32:39.478Z,25.10
2022-08-03T05:33:43.540Z,25.10
2022-08-03T05:34:47.446Z,25.50
2022-08-03T05:35:57.674Z,25.80
2022-08-03T05:37:07.351Z,26.10
2022-08-03T05:38:10.044Z,26.00
2022-08-03T05:39:13.723Z,26.10
2022-08-03T05:40:15.750Z,25.70
2022-08-03T05:41:22.442Z,25.60
2022-08-03T05:42:26.139Z,25.90
2022-08-03T05:43:32.314Z,26.40
2022-08-03T05:44:38.587Z,26.50
2022-08-03T05:45:43.350Z,26.40
2022-08-03T05:46:45.442Z,26.80
2022-08-03T05:47:50.608Z,26.70
2022-08-03T05:48:53.817Z,26.70
2022-08-03T05:49:56.269Z,27.00
2022-08-03T05:50:59.361Z,27.60
2022-08-03T05:52:14.234Z,27.60
2022-08-03T05:53:19.251Z,27.20
2022-08-03T05:54:22.778Z,26.90
2022-08-03T05:55:45.986Z,26.80
2022-08-03T05:56:47.970Z,26.80
2022-08-03T05:57:51.225Z,26.80
2022-08-03T05:58:58.832Z,26.90
2022-08-03T06:00:08.533Z,27.00
2022-08-03T06:01:17.690Z,27.40
2022-08-03T06:02:19.966Z,27.80
2022-08-03T06:03:59.950Z,28.10
2022-08-03T06:04:57.702Z,28.70
2022-08-03T06:06:15.049Z,29.00
2022-08-03T06:07:38.086Z,28.80
2022-08-03T06:08:42.916Z,28.60
2022-08-03T06:10:34.083Z,28.70
2022-08-03T06:11:09.899Z,29.20
2022-08-03T06:12:24.663Z,29.40
2022-08-03T06:13:54.860Z,29.50
2022-08-03T06:15:27.676Z,30.30
2022-08-03T06:16:35.854Z,31.50
2022-08-03T06:18:02.636Z,32.20
2022-08-03T06:19:26.023Z,32.30
2022-08-03T06:20:44.722Z,32.60
2022-08-03T06:22:19.169Z,32.40
2022-08-03T06:24:04.077Z,31.20
2022-08-03T06:25:21.175Z,30.20
2022-08-03T06:26:48.871Z,30.40
2022-08-03T06:30:34.735Z,31.60
2022-08-03T06:32:51.952Z,31.40
2022-08-03T06:34:34.016Z,31.80
2022-08-03T06:36:57.312Z,32.30
2022-08-03T06:38:19.452Z,32.10
2022-08-03T06:39:37.572Z,32.00
2022-08-03T06:40:56.278Z,32.40
2022-08-03T06:41:58.815Z,32.40
2022-08-03T06:43:03.933Z,32.10
2022-08-03T06:44:05.969Z,31.70
2022-08-03T06:45:10.035Z,31.70
2022-08-03T06:46:13.095Z,31.70
2022-08-03T06:47:16.580Z,31.70
2022-08-03T06:48:19.753Z,32.30
2022-08-03T06:49:21.894Z,33.10
2022-08-03T06:50:26.353Z,33.50
2022-08-03T06:52:03.463Z,32.90
2022-08-03T06:52:52.314Z,32.60
2022-08-03T06:53:54.428Z,33.10
2022-08-03T06:54:57.523Z,33.10
2022-08-03T06:55:59.633Z,33.20
2022-08-03T06:57:02.686Z,33.40
2022-08-03T06:58:04.797Z,33.60
2022-08-03T06:59:07.878Z,33.40
2022-08-03T07:00:12.692Z,33.70
2022-08-03T07:01:16.061Z,34.40
2022-08-03T07:02:23.437Z,34.40
2022-08-03T07:03:25.545Z,33.80
2022-08-03T07:04:28.555Z,33.40
2022-08-03T07:05:33.498Z,33.60
2022-08-03T07:06:35.730Z,34.00
2022-08-03T07:07:39.228Z,34.10
2022-08-03T07:08:42.200Z,34.30
2022-08-03T07:09:56.836Z,34.80
2022-08-03T07:11:01.288Z,35.30
2022-08-03T07:12:04.460Z,35.20
2022-08-03T07:13:07.564Z,35.30
2022-08-03T07:14:09.601Z,35.00
2022-08-03T07:15:20.505Z,34.30
2022-08-03T07:16:36.018Z,34.40
2022-08-03T07:17:40.681Z,34.70
2022-08-03T07:18:42.870Z,34.50
2022-08-03T07:19:45.952Z,34.80
2022-08-03T07:20:48.322Z,35.10
2022-08-03T07:21:51.352Z,35.60
2022-08-03T07:22:56.822Z,35.60
2022-08-03T07:23:59.910Z,35.30
2022-08-03T07:25:03.046Z,35.70
2022-08-03T07:26:07.273Z,36.00
2022-08-03T07:27:10.484Z,36.00
2022-08-03T07:28:12.567Z,35.60
2022-08-03T07:29:15.730Z,35.40
2022-08-03T07:30:19.449Z,35.30
2022-08-03T07:31:21.539Z,35.10
2022-08-03T07:32:25.007Z,34.80
2022-08-03T07:33:29.601Z,35.00
2022-08-03T07:34:32.007Z,34.60
2022-08-03T07:35:35.084Z,34.50
2022-08-03T07:36:37.214Z,34.40
2022-08-03T07:37:40.545Z,34.50
2022-08-03T07:38:58.141Z,34.50
2022-08-03T07:40:00.811Z,35.20
2022-08-03T07:41:04.071Z,35.10
2022-08-03T07:42:06.326Z,34.90
2022-08-03T07:43:09.574Z,34.80
2022-08-03T07:44:11.678Z,34.20
2022-08-03T07:45:16.621Z,34.50
2022-08-03T07:46:19.069Z,34.50
2022-08-03T07:47:24.032Z,34.60
2022-08-03T07:48:26.178Z,34.70
2022-08-03T07:49:30.670Z,34.80
2022-08-03T07:50:33.853Z,34.50
2022-08-03T07:51:36.089Z,34.90
2022-08-03T07:52:50.498Z,34.80
2022-08-03T07:53:53.985Z,34.70
2022-08-03T07:54:56.075Z,34.50
2022-08-03T07:55:59.178Z,34.70
2022-08-03T07:57:02.605Z,34.20
2022-08-03T07:58:07.619Z,34.40
2022-08-03T07:59:09.754Z,34.70
2022-08-03T08:00:18.398Z,34.70
2022-08-03T08:01:21.927Z,34.50
2022-08-03T08:02:24.104Z,34.30
2022-08-03T08:03:27.729Z,34.20
2022-08-03T08:04:52.345Z,34.40
2022-08-03T08:05:54.488Z,34.30
2022-08-03T08:06:57.563Z,33.80
2022-08-03T08:08:01.167Z,33.20
2022-08-03T08:09:03.344Z,32.90
2022-08-03T08:10:08.565Z,32.80
2022-08-03T08:11:12.431Z,32.90
2022-08-03T08:12:20.417Z,32.80
2022-08-03T08:13:27.123Z,32.70
2022-08-03T08:14:45.402Z,32.70
2022-08-03T08:16:33.155Z,32.20
2022-08-03T08:18:20.703Z,31.90
2022-08-03T08:19:51.325Z,31.80
2022-08-03T08:20:56.731Z,31.60
2022-08-03T08:22:10.917Z,31.00
2022-08-03T08:23:37.995Z,30.70
2022-08-03T08:24:54.676Z,30.70
2022-08-03T08:26:02.330Z,30.90
2022-08-03T08:27:05.910Z,30.60
2022-08-03T08:28:30.528Z,30.50
2022-08-03T08:29:31.273Z,30.50
2022-08-03T08:30:36.716Z,30.70
2022-08-03T08:31:38.979Z,30.20
2022-08-03T08:32:45.717Z,30.00
2022-08-03T08:34:06.168Z,29.90
2022-08-03T08:35:13.474Z,29.90
2022-08-03T08:36:17.562Z,29.60
2022-08-03T08:37:21.306Z,29.70
2022-08-03T08:38:24.815Z,29.50
2022-08-03T08:39:28.510Z,29.60
2022-08-03T08:40:32.233Z,29.60
2022-08-03T08:41:34.948Z,29.50
2022-08-03T08:42:40.332Z,29.30
2022-08-03T08:43:47.932Z,29.30
2022-08-03T08:44:50.902Z,29.00
2022-08-03T08:45:56.464Z,29.10
2022-08-03T08:47:04.765Z,29.10
2022-08-03T08:48:13.981Z,29.10
2022-08-03T08:49:24.571Z,28.80
2022-08-03T08:50:28.385Z,28.80
2022-08-03T08:52:01.046Z,28.90
2022-08-03T08:53:09.728Z,29.10
2022-08-03T08:54:23.328Z,29.30
2022-08-03T08:55:58.068Z,29.40
2022-08-03T08:57:16.231Z,29.30
2022-08-03T08:58:32.266Z,29.20
2022-08-03T08:59:48.262Z,29.00
2022-08-03T09:00:53.153Z,28.90
2022-08-03T09:01:59.080Z,28.90
2022-08-03T09:03:04.165Z,28.70
2022-08-03T09:04:09.660Z,28.70
2022-08-03T09:05:27.792Z,28.70
2022-08-03T09:07:04.396Z,28.60
2022-08-03T09:08:09.778Z,28.60
2022-08-03T09:10:04.586Z,28.70
2022-08-03T09:10:35.897Z,28.80
2022-08-03T09:11:54.487Z,28.50
2022-08-03T09:13:06.078Z,28.50
2022-08-03T09:14:10.059Z,28.60
2022-08-03T09:15:38.382Z,28.70
2022-08-03T09:16:57.094Z,28.70
2022-08-03T09:18:03.700Z,28.90
2022-08-03T09:19:15.131Z,28.90
2022-08-03T09:20:18.916Z,28.90
2022-08-03T09:21:31.731Z,28.90
2022-08-03T09:23:19.021Z,28.90
2022-08-03T09:24:43.512Z,28.90
2022-08-03T09:25:47.921Z,28.90
2022-08-03T09:27:27.319Z,29.00
2022-08-03T09:29:24.730Z,28.90
2022-08-03T09:30:46.682Z,28.70
2022-08-03T09:32:16.196Z,28.70
2022-08-03T09:33:54.966Z,28.70
2022-08-03T09:35:51.611Z,28.60
2022-08-03T09:37:10.618Z,28.70
2022-08-03T09:39:41.078Z,28.80
2022-08-03T09:40:53.721Z,28.90
2022-08-03T09:42:17.425Z,28.90
2022-08-03T09:43:26.399Z,29.00
2022-08-03T09:44:56.260Z,29.00
2022-08-03T09:46:12.572Z,28.90
2022-08-03T09:47:18.551Z,28.90
2022-08-03T09:48:31.417Z,28.90
2022-08-03T09:49:42.104Z,28.90
2022-08-03T09:50:58.605Z,29.00
2022-08-03T09:52:32.116Z,29.00
2022-08-03T09:54:09.602Z,29.10
2022-08-03T09:56:33.567Z,29.30
2022-08-03T09:57:08.603Z,29.30
2022-08-03T09:58:24.600Z,29.30
2022-08-03T09:59:31.420Z,29.40
2022-08-03T10:01:04.258Z,29.30
2022-08-03T10:02:26.802Z,29.30
2022-08-03T10:04:03.219Z,29.20
2022-08-03T10:05:00.338Z,29.10
2022-08-03T10:06:17.804Z,29.10
2022-08-03T10:07:24.882Z,29.20
2022-08-03T10:08:27.290Z,29.00
2022-08-03T10:09:35.347Z,29.10
2022-08-03T10:10:43.596Z,29.10
2022-08-03T10:11:49.539Z,29.20
2022-08-03T10:12:53.119Z,29.30
2022-08-03T10:14:04.128Z,29.20
2022-08-03T10:16:42.896Z,29.10
2022-08-03T10:17:45.366Z,29.10
2022-08-03T10:18:48.710Z,29.10
2022-08-03T10:19:53.897Z,29.20
2022-08-03T10:21:05.678Z,29.30
2022-08-03T10:22:13.503Z,29.30
2022-08-03T10:23:21.177Z,29.20
2022-08-03T10:24:29.022Z,29.10
2022-08-03T10:25:40.568Z,29.10
2022-08-03T10:26:53.892Z,29.10
2022-08-03T10:28:04.628Z,29.20
2022-08-03T10:29:21.715Z,29.10
2022-08-03T10:30:28.869Z,29.10
2022-08-03T10:31:38.829Z,29.00
2022-08-03T10:33:04.394Z,29.00
2022-08-03T10:34:24.206Z,29.10
2022-08-03T10:35:33.967Z,29.20
2022-08-03T10:36:47.753Z,29.20
2022-08-03T10:38:09.775Z,29.20
2022-08-03T10:39:17.884Z,29.30
2022-08-03T10:40:49.353Z,29.30
2022-08-03T10:41:59.935Z,29.50
2022-08-03T10:43:10.226Z,29.60
2022-08-03T10:44:24.340Z,29.60
2022-08-03T10:45:32.858Z,29.60
2022-08-03T10:46:44.573Z,29.50
2022-08-03T10:47:49.668Z,29.50
2022-08-03T10:48:54.231Z,29.40
2022-08-03T10:49:58.118Z,29.50
2022-08-03T10:51:00.674Z,29.50
2022-08-03T10:52:13.382Z,29.50
2022-08-03T10:53:44.010Z,29.50
2022-08-03T10:55:17.373Z,29.50
2022-08-03T10:57:14.512Z,29.60
2022-08-03T10:58:56.900Z,29.70
2022-08-03T11:00:01.994Z,29.80
2022-08-03T11:01:06.433Z,29.70
2022-08-03T11:02:09.993Z,29.90
2022-08-03T11:03:15.301Z,30.10
2022-08-03T11:04:24.903Z,30.20
2022-08-03T11:05:31.034Z,30.30
2022-08-03T11:06:37.641Z,30.20
2022-08-03T11:07:54.555Z,30.10
2022-08-03T11:09:18.062Z,30.10
2022-08-03T11:10:34.121Z,29.90
2022-08-03T11:11:43.586Z,29.90
2022-08-03T11:12:46.810Z,30.00
2022-08-03T11:14:03.228Z,30.00
2022-08-03T11:15:14.753Z,30.10
2022-08-03T11:16:25.311Z,30.20
2022-08-03T11:17:30.153Z,30.20
2022-08-03T11:18:34.132Z,30.30
2022-08-03T11:19:56.879Z,30.40
2022-08-03T11:21:08.297Z,30.50
2022-08-03T11:22:14.485Z,30.50
2022-08-03T11:23:20.042Z,30.50
2022-08-03T11:25:02.221Z,30.70
2022-08-03T11:26:22.818Z,30.80
2022-08-03T11:27:30.747Z,30.70
2022-08-03T11:28:35.024Z,30.60
2022-08-03T11:30:04.518Z,30.50
2022-08-03T11:31:55.889Z,30.50
2022-08-03T11:33:05.398Z,30.40
2022-08-03T11:34:16.442Z,30.30
2022-08-03T11:35:27.658Z,30.30
2022-08-03T11:36:32.780Z,30.20
2022-08-03T11:38:12.439Z,30.30
2022-08-03T11:39:20.681Z,30.40
2022-08-03T11:40:37.451Z,30.50
2022-08-03T11:41:42.948Z,30.60
2022-08-03T11:43:04.783Z,30.50
2022-08-03T11:44:12.847Z,30.60
2022-08-03T11:45:23.445Z,30.70
2022-08-03T11:46:51.894Z,30.60
2022-08-03T11:48:04.081Z,30.50
2022-08-03T11:49:19.036Z,30.50
2022-08-03T11:50:27.668Z,30.60
2022-08-03T11:51:40.596Z,30.60
2022-08-03T11:52:48.581Z,30.70
2022-08-03T11:53:59.538Z,30.70
2022-08-03T11:55:16.129Z,30.80
2022-08-03T11:56:21.116Z,30.80
2022-08-03T11:59:01.043Z,30.60
2022-08-03T11:59:20.543Z,30.70
2022-08-03T12:00:40.646Z,30.60
2022-08-03T12:01:53.165Z,30.50
2022-08-03T12:03:08.787Z,30.50
2022-08-03T12:04:12.381Z,30.60
2022-08-03T12:05:14.859Z,30.60
2022-08-03T12:06:19.415Z,30.50
2022-08-03T12:08:03.356Z,30.50
2022-08-03T12:08:49.045Z,30.60
2022-08-03T12:10:07.847Z,30.80
2022-08-03T12:11:14.022Z,30.80
2022-08-03T12:12:17.469Z,30.90
2022-08-03T12:14:26.990Z,30.80
2022-08-03T12:15:03.598Z,30.80
2022-08-03T12:16:19.736Z,30.90
2022-08-03T12:17:34.044Z,30.90
2022-08-03T12:18:37.960Z,31.00
2022-08-03T12:19:43.847Z,31.10
2022-08-03T12:20:48.178Z,31.30
2022-08-03T12:21:57.220Z,31.20
2022-08-03T12:23:04.614Z,31.30
2022-08-03T12:24:08.343Z,31.10
2022-08-03T12:25:25.803Z,31.20
2022-08-03T12:26:58.289Z,31.00
2022-08-03T12:28:37.082Z,30.90
2022-08-03T12:29:41.987Z,31.00
2022-08-03T12:31:06.504Z,31.00
2022-08-03T12:32:15.618Z,31.10
2022-08-03T12:33:27.003Z,31.20
2022-08-03T12:34:48.327Z,31.30
2022-08-03T12:36:04.459Z,31.20
2022-08-03T12:37:20.209Z,31.10
2022-08-03T12:38:31.771Z,31.00
2022-08-03T12:40:01.684Z,31.00
2022-08-03T12:41:05.454Z,31.10
2022-08-03T12:42:07.803Z,31.20
2022-08-03T12:43:15.034Z,31.10
2022-08-03T12:44:18.188Z,31.20
2022-08-03T12:45:22.434Z,31.10
2022-08-03T12:46:32.279Z,31.10
2022-08-03T12:47:54.870Z,30.90
2022-08-03T12:49:03.801Z,30.90
2022-08-03T12:50:08.267Z,30.90
2022-08-03T12:53:14.075Z,31.10
2022-08-03T12:54:32.664Z,31.10
2022-08-03T12:56:19.276Z,31.20
2022-08-03T12:58:02.264Z,31.30
2022-08-03T12:59:53.484Z,31.40
2022-08-03T13:01:37.444Z,31.40
2022-08-03T13:03:38.567Z,31.40
2022-08-03T13:17:07.382Z,31.50
2022-08-03T13:18:49.917Z,31.60
2022-08-03T13:23:13.918Z,31.70
2022-08-03T13:28:06.194Z,31.60
2022-08-03T13:30:08.813Z,31.60
2022-08-03T13:32:04.039Z,31.60
2022-08-03T13:33:15.510Z,31.60
2022-08-03T13:35:06.212Z,31.50
2022-08-03T13:38:05.530Z,31.50
2022-08-03T13:42:08.259Z,31.50
2022-08-03T13:43:14.431Z,31.50
2022-08-03T13:52:30.199Z,31.30
2022-08-03T14:13:19.945Z,31.80
2022-08-03T14:15:01.591Z,31.80
2022-08-03T14:19:00.545Z,31.50
2022-08-03T14:20:36.654Z,31.50
2022-08-03T14:30:08.511Z,31.90
2022-08-03T14:32:09.768Z,31.90
2022-08-03T14:33:16.659Z,31.90
2022-08-03T14:36:39.064Z,31.90
2022-08-03T14:38:28.105Z,31.80
2022-08-03T14:40:06.057Z,31.80
2022-08-03T14:41:55.251Z,31.70
2022-08-03T14:43:13.899Z,31.70
2022-08-03T14:44:33.869Z,31.90
2022-08-03T14:46:04.147Z,31.90
2022-08-03T14:50:29.595Z,31.90
2022-08-03T14:50:34.780Z,31.90
2022-08-03T14:52:08.969Z,31.80
2022-08-03T14:53:15.459Z,31.80
2022-08-03T14:55:14.074Z,31.90
2022-08-03T14:57:03.054Z,31.90
2022-08-03T14:58:20.775Z,31.80
2022-08-03T15:03:11.485Z,31.90
2022-08-03T15:04:49.479Z,31.80
2022-08-03T15:09:22.522Z,31.80
2022-08-03T15:10:40.261Z,31.80
2022-08-03T15:14:32.349Z,31.70
2022-08-03T15:20:43.989Z,31.70
2022-08-03T15:23:24.678Z,31.80
2022-08-03T15:28:46.188Z,31.80
2022-08-03T15:31:06.282Z,31.80
2022-08-03T15:32:58.884Z,31.90
2022-08-03T15:34:54.048Z,31.90
2022-08-03T15:38:34.130Z,31.90
2022-08-03T15:43:47.738Z,31.80
2022-08-03T15:45:24.284Z,31.80
2022-08-03T15:46:43.481Z,31.80
2022-08-03T15:47:55.058Z,31.70
2022-08-03T15:49:13.538Z,31.70
2022-08-03T15:51:39.745Z,31.70
2022-08-03T15:53:13.910Z,31.60
2022-08-03T16:02:22.301Z,31.60
2022-08-03T16:06:34.882Z,31.50
2022-08-03T16:08:11.802Z,31.60
2022-08-03T16:10:15.751Z,31.50
2022-08-03T16:14:13.459Z,31.40
2022-08-03T16:15:34.201Z,31.50
2022-08-03T16:20:10.472Z,31.50
2022-08-03T16:22:11.882Z,31.40
2022-08-03T16:24:30.662Z,31.30
2022-08-03T16:26:09.160Z,31.30
2022-08-03T16:29:42.118Z,31.20
2022-08-03T16:30:26.544Z,31.20
2022-08-03T16:31:53.802Z,31.10
2022-08-03T16:33:11.405Z,31.00
2022-08-03T16:35:28.214Z,31.00
2022-08-03T16:37:11.722Z,31.00
2022-08-03T16:39:26.035Z,30.90
2022-08-03T16:44:13.162Z,30.90
2022-08-03T16:46:22.321Z,31.00
2022-08-03T16:48:54.993Z,31.00
2022-08-03T16:50:34.642Z,30.90
2022-08-03T16:52:28.315Z,30.80
2022-08-03T16:54:34.191Z,30.70
2022-08-03T16:56:42.593Z,30.70
2022-08-03T16:59:52.681Z,30.60
2022-08-03T17:03:16.377Z,30.60
2022-08-03T17:05:08.991Z,30.60
2022-08-03T17:09:04.418Z,30.60
2022-08-03T17:10:33.211Z,30.60
2022-08-03T17:14:29.545Z,30.40
2022-08-03T17:16:30.638Z,30.50
2022-08-03T17:22:01.362Z,30.50
2022-08-03T17:23:34.393Z,30.40
2022-08-03T17:25:51.319Z,30.30
2022-08-03T17:28:50.555Z,30.20
2022-08-03T17:30:58.757Z,30.10
2022-08-03T17:32:21.897Z,30.00
2022-08-03T17:33:24.383Z,30.00
2022-08-03T17:34:39.706Z,30.00
2022-08-03T17:36:05.030Z,30.00
2022-08-03T17:38:05.745Z,30.00
2022-08-03T17:39:57.632Z,30.00
2022-08-03T17:44:13.083Z,29.90
2022-08-03T17:47:29.063Z,29.70
2022-08-03T17:53:23.817Z,29.50
2022-08-03T17:55:56.440Z,29.40
2022-08-03T17:58:02.644Z,29.30
2022-08-03T17:59:51.724Z,29.30
2022-08-03T18:07:11.153Z,29.20
2022-08-03T18:10:19.998Z,29.10
2022-08-03T18:12:14.311Z,29.00
2022-08-03T18:19:09.422Z,28.90
2022-08-03T18:21:09.354Z,28.90
2022-08-03T18:27:46.006Z,28.70
2022-08-03T18:35:18.981Z,28.50
2022-08-03T18:39:52.873Z,28.30
2022-08-03T18:44:52.588Z,28.30
2022-08-03T18:47:23.519Z,28.20
2022-08-03T18:49:35.102Z,28.10
2022-08-03T18:52:59.494Z,28.00
2022-08-03T18:58:43.649Z,27.70
2022-08-03T19:02:49.032Z,27.50
2022-08-03T19:04:41.251Z,27.40
2022-08-03T19:13:44.465Z,26.90
2022-08-03T19:15:03.229Z,26.80
2022-08-03T19:23:13.618Z,26.50
2022-08-03T19:33:00.117Z,26.30
2022-08-03T19:36:53.514Z,26.20
2022-08-03T19:40:12.349Z,26.20
2022-08-03T19:41:42.349Z,26.20
2022-08-03T19:43:00.604Z,26.20
2022-08-03T19:44:11.951Z,26.20
2022-08-03T19:46:04.678Z,26.10
2022-08-03T19:47:10.236Z,26.10
2022-08-03T19:48:34.090Z,26.10
2022-08-03T19:50:05.229Z,26.00
2022-08-03T19:51:18.208Z,26.00
2022-08-03T19:52:49.272Z,26.00
2022-08-03T19:53:59.566Z,25.90
2022-08-03T19:55:14.642Z,25.90
2022-08-03T19:57:57.811Z,25.80
2022-08-03T19:59:13.194Z,25.80
2022-08-03T20:00:48.668Z,25.80
2022-08-03T20:02:05.745Z,25.80
2022-08-03T20:03:19.712Z,25.80
2022-08-03T20:04:55.829Z,25.70
2022-08-03T20:06:03.442Z,25.70
2022-08-03T20:07:22.741Z,25.60
2022-08-03T20:10:13.718Z,25.60
2022-08-03T20:11:18.484Z,25.50
2022-08-03T20:12:41.145Z,25.50
2022-08-03T20:14:20.770Z,25.50
2022-08-03T20:15:58.277Z,25.50
2022-08-03T20:17:54.361Z,25.50
2022-08-03T20:19:32.651Z,25.40
2022-08-03T20:21:15.153Z,25.30
2022-08-03T20:23:00.953Z,25.20
2022-08-03T20:24:24.207Z,25.20
2022-08-03T20:25:48.806Z,25.20
2022-08-03T20:27:23.996Z,25.10
2022-08-03T20:28:51.250Z,25.10
2022-08-03T20:30:20.540Z,25.10
2022-08-03T20:31:46.482Z,25.10
2022-08-03T20:33:05.996Z,25.10
2022-08-03T20:34:35.951Z,25.10
2022-08-03T20:36:11.329Z,25.10
2022-08-03T20:37:44.650Z,25.00
2022-08-03T20:39:19.712Z,25.00
2022-08-03T20:40:34.478Z,24.90
2022-08-03T20:41:50.295Z,24.90
2022-08-03T20:43:11.094Z,24.80
2022-08-03T20:44:17.483Z,24.80
2022-08-03T20:45:58.261Z,24.80
2022-08-03T20:47:35.733Z,24.70
2022-08-03T20:48:51.293Z,24.60
2022-08-03T20:50:01.222Z,24.60
2022-08-03T20:51:50.051Z,24.50
2022-08-03T20:52:57.883Z,24.50
2022-08-03T20:54:22.442Z,24.40
2022-08-03T20:55:48.175Z,24.40
2022-08-03T20:56:58.705Z,24.40
2022-08-03T20:58:09.978Z,24.30
2022-08-03T20:59:52.378Z,24.30
2022-08-03T21:01:27.758Z,24.30
2022-08-03T21:02:54.302Z,24.20
2022-08-03T21:04:14.179Z,24.20
2022-08-03T21:05:47.607Z,24.20
2022-08-03T21:07:02.649Z,24.20
2022-08-03T21:08:48.215Z,24.20
2022-08-03T21:10:24.818Z,24.10
2022-08-03T21:11:53.863Z,24.10
2022-08-03T21:13:15.202Z,24.00
2022-08-03T21:14:38.646Z,24.00
2022-08-03T21:16:06.140Z,23.90
2022-08-03T21:17:40.998Z,23.90
2022-08-03T21:18:53.918Z,23.90
2022-08-03T21:20:23.457Z,23.80
2022-08-03T21:21:37.666Z,23.70
2022-08-03T21:23:00.072Z,23.70
2022-08-03T21:24:23.023Z,23.70
2022-08-03T21:25:41.783Z,23.70
2022-08-03T21:26:55.350Z,23.70
2022-08-03T21:28:10.399Z,23.60
2022-08-03T21:29:17.311Z,23.60
2022-08-03T21:30:23.158Z,23.60
2022-08-03T21:31:34.729Z,23.60
2022-08-03T21:32:53.347Z,23.60
2022-08-03T21:33:58.918Z,23.60
2022-08-03T21:35:01.291Z,23.60
2022-08-03T21:36:18.522Z,23.70
2022-08-03T21:37:38.021Z,23.70
2022-08-03T21:38:57.532Z,23.60
2022-08-03T21:40:05.484Z,23.50
2022-08-03T21:41:10.815Z,23.50
2022-08-03T21:42:20.576Z,23.50
2022-08-03T21:43:29.007Z,23.50
2022-08-03T21:44:43.677Z,23.40
2022-08-03T21:45:50.061Z,23.40
2022-08-03T21:46:58.085Z,23.40
2022-08-03T21:48:00.762Z,23.40
2022-08-03T21:50:04.096Z,23.30
2022-08-03T21:50:33.575Z,23.30
2022-08-03T21:51:39.219Z,23.10
2022-08-03T21:52:45.277Z,23.10
2022-08-03T21:54:00.294Z,23.10
2022-08-03T21:55:18.295Z,23.00
2022-08-03T21:56:23.347Z,23.00
2022-08-03T21:57:30.145Z,23.00
2022-08-03T21:58:45.759Z,23.00
2022-08-03T21:59:54.847Z,23.00
2022-08-03T22:01:04.647Z,23.00
2022-08-03T22:02:24.014Z,22.90
2022-08-03T22:03:30.855Z,22.90
2022-08-03T22:04:57.068Z,22.80
2022-08-03T22:06:05.082Z,22.80
2022-08-03T22:07:22.803Z,22.80
2022-08-03T22:08:38.707Z,22.80
2022-08-03T22:09:51.054Z,22.80
2022-08-03T22:11:16.778Z,22.80
2022-08-03T22:12:38.821Z,22.80
2022-08-03T22:13:49.074Z,22.80
2022-08-03T22:15:00.999Z,22.80
2022-08-03T22:16:20.140Z,22.70
2022-08-03T22:17:55.681Z,22.70
2022-08-03T22:19:05.690Z,22.70
2022-08-03T22:20:13.102Z,22.70
2022-08-03T22:21:27.974Z,22.70
2022-08-03T22:22:39.120Z,22.70
2022-08-03T22:23:45.538Z,22.70
2022-08-03T22:24:50.665Z,22.70
2022-08-03T22:26:16.927Z,22.70
2022-08-03T22:27:40.557Z,22.70