createdAt,value
2018-03-02T00:01:37.409Z,50.59
2018-03-02T00:04:08.485Z,50.25
2018-03-02T00:06:39.446Z,50.35
2018-03-02T00:09:10.476Z,50.00
2018-03-02T00:11:41.480Z,50.15
2018-03-02T00:14:12.510Z,50.05
2018-03-02T00:16:43.529Z,50.25
2018-03-02T00:19:14.549Z,50.14
2018-03-02T00:21:45.546Z,50.41
2018-03-02T00:24:16.557Z,50.42
2018-03-02T00:26:47.536Z,50.74
2018-03-02T00:29:18.529Z,51.13
2018-03-02T00:31:49.553Z,51.63
2018-03-02T00:34:20.540Z,51.49
2018-03-02T00:36:51.541Z,51.75
2018-03-02T00:39:22.511Z,51.48
2018-03-02T00:41:53.509Z,51.83
2018-03-02T00:44:24.524Z,51.72
2018-03-02T00:46:55.522Z,51.69
2018-03-02T00:49:26.525Z,51.71
2018-03-02T00:51:57.567Z,52.11
2018-03-02T00:54:28.567Z,51.93
2018-03-02T00:57:00.534Z,52.07
2018-03-02T00:59:31.506Z,52.05
2018-03-02T01:02:02.535Z,51.99
2018-03-02T01:04:33.519Z,51.93
2018-03-02T01:07:04.538Z,51.91
2018-03-02T01:09:35.541Z,52.10
2018-03-02T01:12:06.633Z,52.00
2018-03-02T01:14:37.629Z,52.12
2018-03-02T01:17:08.645Z,52.25
2018-03-02T01:19:39.628Z,52.10
2018-03-02T01:22:10.637Z,51.99
2018-03-02T01:24:41.686Z,51.95
2018-03-02T01:27:12.657Z,52.02
2018-03-02T01:29:43.695Z,51.79
2018-03-02T01:32:14.687Z,52.19
2018-03-02T01:34:45.723Z,51.80
2018-03-02T01:37:16.697Z,52.08
2018-03-02T01:39:47.695Z,52.20
2018-03-02T01:42:18.693Z,52.14
2018-03-02T01:44:49.647Z,52.70
2018-03-02T01:47:20.656Z,52.59
2018-03-02T01:49:51.628Z,52.75
2018-03-02T01:52:22.651Z,52.75
2018-03-02T01:54:54.053Z,52.67
2018-03-02T01:57:25.038Z,52.69
2018-03-02T01:59:56.007Z,52.87
2018-03-02T02:02:27.030Z,52.93
2018-03-02T02:04:58.020Z,53.07
2018-03-02T02:07:28.972Z,52.72
2018-03-02T02:09:59.990Z,52.65
2018-03-02T02:12:31.014Z,52.73
2018-03-02T02:15:02.040Z,52.59
2018-03-02T02:17:33.035Z,52.33
2018-03-02T02:20:03.993Z,52.44
2018-03-02T02:22:35.009Z,52.60
2018-03-02T02:25:06.009Z,52.80
2018-03-02T02:27:37.014Z,52.93
2018-03-02T02:30:08.033Z,53.06
2018-03-02T02:32:38.991Z,52.79
2018-03-02T02:35:09.934Z,53.21
2018-03-02T02:37:40.948Z,53.09
2018-03-02T02:40:11.945Z,53.19
2018-03-02T02:42:42.965Z,53.30
2018-03-02T02:45:13.966Z,53.51
2018-03-02T02:47:44.951Z,53.75
2018-03-02T02:50:16.002Z,53.60
2018-03-02T02:52:47.055Z,53.25
2018-03-02T02:55:18.063Z,53.21
2018-03-02T02:57:49.068Z,53.07
2018-03-02T03:00:20.033Z,53.13
2018-03-02T03:02:51.054Z,53.23
2018-03-02T03:05:22.044Z,53.40
2018-03-02T03:07:53.054Z,53.67
2018-03-02T03:10:24.025Z,53.79
2018-03-02T03:12:55.027Z,53.72
2018-03-02T03:15:26.021Z,53.50
2018-03-02T03:17:56.975Z,53.47
2018-03-02T03:20:27.989Z,53.64
2018-03-02T03:22:58.938Z,53.95
2018-03-02T03:25:29.936Z,53.73
2018-03-02T03:28:00.934Z,53.90
2018-03-02T03:30:31.952Z,54.03
2018-03-02T03:33:02.941Z,53.63
2018-03-02T03:35:33.958Z,53.78
2018-03-02T03:38:04.995Z,53.78
2018-03-02T03:40:35.976Z,53.27
2018-03-02T03:43:06.975Z,53.06
2018-03-02T03:45:37.943Z,53.18
2018-03-02T03:48:08.929Z,53.27
2018-03-02T03:50:39.901Z,53.35
2018-03-02T03:53:10.923Z,53.58
2018-03-02T03:55:41.935Z,53.96
2018-03-02T03:58:12.944Z,53.77
2018-03-02T04:00:43.923Z,53.90
2018-03-02T04:03:14.902Z,53.79
2018-03-02T04:05:45.896Z,53.86
2018-03-02T04:08:16.895Z,54.37
2018-03-02T04:10:47.878Z,54.31
2018-03-02T04:13:18.899Z,53.73
2018-03-02T04:15:49.894Z,54.07
2018-03-02T04:18:20.910Z,53.91
2018-03-02T04:20:51.907Z,53.78
2018-03-02T04:23:22.942Z,53.87
2018-03-02T04:25:53.898Z,54.32
2018-03-02T04:28:24.940Z,54.48
2018-03-02T04:30:55.887Z,54.55
2018-03-02T04:33:26.825Z,54.47
2018-03-02T04:35:57.841Z,54.51
2018-03-02T04:38:28.803Z,54.55
2018-03-02T04:40:59.817Z,54.45
2018-03-02T04:43:30.802Z,54.49
2018-03-02T04:46:01.896Z,54.76
2018-03-02T04:48:32.838Z,54.60
2018-03-02T04:51:03.829Z,54.44
2018-03-02T04:53:34.844Z,54.61
2018-03-02T04:56:05.804Z,55.73
2018-03-02T04:58:36.789Z,54.88
2018-03-02T05:01:07.820Z,54.61
2018-03-02T05:03:38.804Z,54.54
2018-03-02T05:06:09.818Z,54.96
2018-03-02T05:08:40.795Z,55.30
2018-03-02T05:11:11.799Z,55.31
2018-03-02T05:13:42.776Z,55.37
2018-03-02T05:16:13.801Z,55.11
2018-03-02T05:18:44.812Z,55.25
2018-03-02T05:21:15.769Z,55.08
2018-03-02T05:23:46.776Z,55.19
2018-03-02T05:26:17.777Z,54.96
2018-03-02T05:28:48.758Z,54.83
2018-03-02T05:31:19.739Z,55.52
2018-03-02T05:33:50.777Z,55.29
2018-03-02T05:36:21.747Z,55.65
2018-03-02T05:38:52.784Z,55.60
2018-03-02T05:41:23.966Z,55.52
2018-03-02T05:43:55.016Z,55.80
2018-03-02T05:46:26.036Z,56.09
2018-03-02T05:48:57.000Z,55.99
2018-03-02T05:51:27.981Z,55.98
2018-03-02T05:53:58.984Z,55.86
2018-03-02T05:56:30.019Z,55.89
2018-03-02T05:59:00.997Z,56.17
2018-03-02T06:01:31.989Z,56.48
2018-03-02T06:04:03.042Z,56.58
2018-03-02T06:06:34.041Z,56.50
2018-03-02T06:09:05.070Z,56.17
2018-03-02T06:11:36.064Z,56.00
2018-03-02T06:14:07.068Z,56.00
2018-03-02T06:16:38.044Z,55.75
2018-03-02T06:19:09.028Z,55.63
2018-03-02T06:21:40.014Z,56.00
2018-03-02T06:24:10.975Z,55.20
2018-03-02T06:26:41.951Z,54.83
2018-03-02T06:29:12.987Z,54.62
2018-03-02T06:31:43.968Z,53.86
2018-03-02T06:34:14.992Z,53.19
2018-03-02T06:36:46.020Z,52.66
2018-03-02T06:39:16.987Z,52.46
2018-03-02T06:41:47.984Z,52.03
2018-03-02T06:44:18.975Z,51.95
2018-03-02T06:46:50.007Z,51.44
2018-03-02T06:49:20.976Z,51.19
2018-03-02T06:51:51.957Z,51.25
2018-03-02T06:54:22.994Z,51.42
2018-03-02T06:56:53.990Z,51.09
2018-03-02T06:59:25.050Z,51.17
2018-03-02T07:01:56.069Z,51.18
2018-03-02T07:04:27.075Z,50.67
2018-03-02T07:06:58.104Z,49.66
2018-03-02T07:09:29.109Z,50.13
2018-03-02T07:12:00.062Z,49.90
2018-03-02T07:14:31.065Z,49.50
2018-03-02T07:17:02.079Z,48.75
2018-03-02T07:19:33.042Z,49.02
2018-03-02T07:22:04.028Z,48.74
2018-03-02T07:24:35.014Z,48.31
2018-03-02T07:27:06.008Z,47.68
2018-03-02T07:29:37.024Z,47.61
2018-03-02T07:32:08.034Z,47.84
2018-03-02T07:34:39.023Z,47.37
2018-03-02T07:37:10.011Z,46.73
2018-03-02T07:39:41.065Z,47.35
2018-03-02T07:42:12.029Z,46.79
2018-03-02T07:44:43.029Z,46.59
2018-03-02T07:47:14.017Z,46.24
2018-03-02T07:49:45.060Z,45.53
2018-03-02T07:52:16.075Z,44.89
2018-03-02T07:54:47.077Z,44.51
2018-03-02T07:57:18.096Z,44.83
2018-03-02T07:59:49.113Z,45.26
2018-03-02T08:02:20.114Z,44.64
2018-03-02T08:04:51.093Z,44.07
2018-03-02T08:07:22.101Z,43.30
2018-03-02T08:09:53.067Z,41.86
2018-03-02T08:12:24.095Z,35.05
2018-03-02T08:14:55.138Z,28.51
2018-03-02T08:17:26.137Z,25.10
2018-03-02T08:19:57.187Z,22.04
2018-03-02T08:22:28.208Z,20.60
2018-03-02T08:24:59.203Z,18.84
2018-03-02T08:27:30.346Z,18.38
2018-03-02T08:30:01.336Z,16.85
2018-03-02T08:32:32.309Z,16.63
2018-03-02T08:35:03.338Z,17.41
2018-03-02T08:37:34.310Z,15.90
2018-03-02T08:40:05.369Z,15.97
2018-03-02T08:42:36.359Z,15.58
2018-03-02T08:45:07.336Z,14.67
2018-03-02T08:47:38.298Z,14.32
2018-03-02T08:50:09.324Z,12.87
2018-03-02T08:52:40.291Z,13.57
2018-03-02T08:55:11.294Z,12.86
2018-03-02T08:57:42.287Z,13.06
2018-03-02T09:00:13.292Z,12.72
2018-03-02T09:02:44.279Z,13.44
2018-03-02T09:05:15.254Z,13.57
2018-03-02T09:07:46.249Z,14.11
2018-03-02T09:10:17.266Z,14.43
2018-03-02T09:12:48.230Z,14.11
2018-03-02T09:15:19.200Z,13.04
2018-03-02T09:17:50.243Z,12.69
2018-03-02T09:20:21.255Z,13.76
2018-03-02T09:22:52.287Z,13.08
2018-03-02T09:25:23.291Z,13.91
2018-03-02T09:27:54.309Z,14.17
2018-03-02T09:30:25.252Z,13.57
2018-03-02T09:32:56.261Z,13.11
2018-03-02T09:35:27.257Z,12.48
2018-03-02T09:37:58.249Z,12.83
2018-03-02T09:40:29.198Z,12.76
2018-03-02T09:43:00.185Z,11.41
2018-03-02T09:45:31.164Z,11.41
2018-03-02T09:48:02.125Z,11.34
2018-03-02T09:50:33.215Z,10.92
2018-03-02T09:53:04.221Z,10.23
2018-03-02T09:55:35.266Z,10.14
2018-03-02T09:58:06.255Z,11.49
2018-03-02T10:00:37.273Z,10.90
2018-03-02T10:03:08.211Z,10.39
2018-03-02T10:05:39.200Z,11.38
2018-03-02T10:08:10.184Z,11.06
2018-03-02T10:10:41.183Z,10.53
2018-03-02T10:13:12.165Z,11.05
2018-03-02T10:15:43.198Z,10.80
2018-03-02T10:18:14.187Z,10.51
2018-03-02T10:20:45.201Z,10.60
2018-03-02T10:23:16.199Z,12.08
2018-03-02T10:25:47.159Z,13.40
2018-03-02T10:28:18.163Z,13.88
2018-03-02T10:30:49.173Z,12.97
2018-03-02T10:33:20.155Z,13.10
2018-03-02T10:35:51.121Z,13.46
2018-03-02T10:38:22.115Z,12.79
2018-03-02T10:40:53.164Z,12.79
2018-03-02T10:43:24.234Z,12.53
2018-03-02T10:45:55.219Z,12.69
2018-03-02T10:48:26.225Z,12.50
2018-03-02T10:50:57.232Z,12.78
2018-03-02T10:53:28.196Z,13.60
2018-03-02T10:55:59.219Z,13.94
2018-03-02T10:58:30.206Z,14.03
2018-03-02T11:01:07.311Z,14.35
2018-03-02T11:03:45.475Z,14.89
2018-03-02T11:06:16.502Z,14.65
2018-03-02T11:08:47.535Z,15.51
2018-03-02T11:11:18.545Z,16.06
2018-03-02T11:13:49.541Z,16.72
2018-03-02T11:16:20.548Z,16.13
2018-03-02T11:18:51.573Z,16.44
2018-03-02T11:21:22.544Z,18.16
2018-03-02T11:23:53.551Z,18.69
2018-03-02T11:26:24.582Z,19.38
2018-03-02T11:28:55.585Z,20.76
2018-03-02T11:31:26.540Z,23.10
2018-03-02T11:33:57.517Z,25.08
2018-03-02T11:36:28.525Z,25.80
2018-03-02T11:38:59.545Z,27.37
2018-03-02T11:41:30.600Z,27.39
2018-03-02T11:44:01.611Z,27.93
2018-03-02T11:46:32.617Z,27.89
2018-03-02T11:49:03.615Z,28.74
2018-03-02T11:51:34.615Z,29.28
2018-03-02T11:54:05.588Z,29.30
2018-03-02T11:56:36.624Z,30.05
2018-03-02T11:59:07.581Z,30.73
2018-03-02T12:01:38.793Z,31.18
2018-03-02T12:04:09.821Z,32.06
2018-03-02T12:06:40.799Z,32.16
2018-03-02T12:09:11.795Z,31.78
2018-03-02T12:11:42.826Z,31.67
2018-03-02T12:14:13.857Z,31.29
2018-03-02T12:16:44.879Z,30.30
2018-03-02T12:19:15.864Z,30.11
2018-03-02T12:21:46.827Z,30.35
2018-03-02T12:24:17.842Z,29.95
2018-03-02T12:26:48.844Z,29.07
2018-03-02T12:29:19.900Z,29.28
2018-03-02T12:31:50.870Z,29.05
2018-03-02T12:34:21.839Z,28.46
2018-03-02T12:36:52.856Z,28.34
2018-03-02T12:39:23.857Z,28.29
2018-03-02T12:41:54.816Z,28.10
2018-03-02T12:44:25.865Z,27.94
2018-03-02T12:46:56.823Z,27.56
2018-03-02T12:49:27.832Z,27.12
2018-03-02T12:51:58.873Z,26.94
2018-03-02T12:54:29.909Z,26.93
2018-03-02T12:57:00.935Z,26.91
2018-03-02T12:59:31.959Z,26.58
2018-03-02T13:02:02.993Z,26.32
2018-03-02T13:04:33.985Z,25.82
2018-03-02T13:07:04.931Z,25.70
2018-03-02T13:09:35.929Z,25.93
2018-03-02T13:12:06.939Z,26.39
2018-03-02T13:14:37.964Z,26.68
2018-03-02T13:17:08.978Z,26.23
2018-03-02T13:19:40.038Z,26.16
2018-03-02T13:22:23.314Z,25.89
2018-03-02T13:24:54.333Z,25.81
2018-03-02T13:27:37.576Z,26.35
2018-03-02T13:30:08.605Z,27.11
2018-03-02T13:32:39.644Z,26.61
2018-03-02T13:35:10.701Z,26.08
2018-03-02T13:37:41.713Z,26.10
2018-03-02T13:40:25.103Z,25.77
2018-03-02T13:42:56.128Z,25.85
2018-03-02T13:45:27.210Z,26.34
2018-03-02T13:51:12.151Z,27.43
2018-03-02T13:53:43.120Z,27.48
2018-03-02T13:56:26.527Z,26.96
2018-03-02T13:58:57.531Z,26.29
2018-03-02T14:01:28.559Z,25.61
2018-03-02T14:04:12.020Z,24.50
2018-03-02T14:06:43.003Z,23.77
2018-03-02T14:09:14.006Z,24.05
2018-03-02T14:11:45.017Z,23.45
2018-03-02T14:14:15.993Z,23.36
2018-03-02T14:16:47.026Z,23.37
2018-03-02T14:19:18.059Z,23.17
2018-03-02T14:21:49.110Z,23.92
2018-03-02T14:24:20.133Z,24.15
2018-03-02T14:26:51.175Z,24.19
2018-03-02T14:29:22.195Z,24.19
2018-03-02T14:31:53.219Z,23.97
2018-03-02T14:34:24.194Z,24.43
2018-03-02T14:36:55.224Z,24.46
2018-03-02T14:39:26.202Z,24.28
2018-03-02T14:41:57.230Z,24.46
2018-03-02T14:44:28.236Z,24.55
2018-03-02T14:46:59.737Z,24.84
2018-03-02T14:49:30.780Z,25.24
2018-03-02T14:52:01.804Z,25.50
2018-03-02T14:54:32.743Z,25.88
2018-03-02T14:57:03.745Z,25.96
2018-03-02T14:59:34.758Z,26.15
2018-03-02T15:02:05.789Z,26.35
2018-03-02T15:04:36.788Z,26.62
2018-03-02T15:07:07.779Z,26.84
2018-03-02T15:09:38.832Z,27.05
2018-03-02T15:12:09.820Z,27.09
2018-03-02T15:14:40.799Z,27.27
2018-03-02T15:17:11.875Z,27.29
2018-03-02T15:19:42.878Z,27.36
2018-03-02T15:22:13.881Z,27.36
2018-03-02T15:24:44.922Z,27.51
2018-03-02T15:27:15.921Z,27.70
2018-03-02T15:29:46.946Z,27.91
2018-03-02T15:32:18.003Z,28.03
2018-03-02T15:34:48.973Z,28.28
2018-03-02T15:37:19.989Z,28.43
2018-03-02T15:39:50.978Z,28.87
2018-03-02T15:42:21.989Z,29.35
2018-03-02T15:44:53.021Z,29.53
2018-03-02T15:47:24.054Z,29.73
2018-03-02T15:49:55.085Z,30.05
2018-03-02T15:52:26.083Z,30.11
2018-03-02T15:54:57.081Z,30.60
2018-03-02T15:57:28.155Z,30.85
2018-03-02T15:59:59.249Z,31.00
2018-03-02T16:02:30.215Z,31.01
2018-03-02T16:05:01.208Z,31.24
2018-03-02T16:07:32.251Z,31.66
2018-03-02T16:10:03.321Z,31.90
2018-03-02T16:12:34.295Z,32.28
2018-03-02T16:15:05.336Z,32.24
2018-03-02T16:17:36.385Z,32.24
2018-03-02T16:20:07.359Z,31.95
2018-03-02T16:22:38.332Z,32.10
2018-03-02T16:25:09.307Z,32.29
2018-03-02T16:27:40.305Z,32.53
2018-03-02T16:30:11.307Z,33.00
2018-03-02T16:32:42.292Z,33.18
2018-03-02T16:35:13.313Z,33.39
2018-03-02T16:37:44.284Z,33.38
2018-03-02T16:40:15.274Z,33.58
2018-03-02T16:42:46.267Z,33.69
2018-03-02T16:45:17.261Z,33.86
2018-03-02T16:47:48.298Z,34.20
2018-03-02T16:50:19.314Z,34.08
2018-03-02T16:52:50.320Z,34.39
2018-03-02T16:55:21.316Z,34.32
2018-03-02T16:57:52.384Z,34.71
2018-03-02T17:00:23.316Z,34.88
2018-03-02T17:02:54.299Z,35.15
2018-03-02T17:05:25.337Z,35.38
2018-03-02T17:07:56.370Z,35.70
2018-03-02T17:10:27.353Z,35.93
2018-03-02T17:12:58.360Z,36.19
2018-03-02T17:15:29.416Z,36.25
2018-03-02T17:18:00.436Z,36.46
2018-03-02T17:20:31.422Z,36.53
2018-03-02T17:23:02.443Z,36.78
2018-03-02T17:25:33.418Z,37.11
2018-03-02T17:28:04.519Z,37.04
2018-03-02T17:30:35.552Z,37.27
2018-03-02T17:33:06.571Z,37.50
2018-03-02T17:35:37.549Z,37.57
2018-03-02T17:38:08.573Z,37.54
2018-03-02T17:40:39.564Z,37.25
2018-03-02T17:43:10.543Z,37.37
2018-03-02T17:45:41.549Z,37.52
2018-03-02T17:48:12.558Z,37.80
2018-03-02T17:50:43.578Z,37.84
2018-03-02T17:53:14.591Z,37.85
2018-03-02T17:55:45.629Z,38.06
2018-03-02T17:58:16.613Z,38.21
2018-03-02T18:00:47.611Z,38.21
2018-03-02T18:03:18.634Z,38.37
2018-03-02T18:05:49.599Z,38.43
2018-03-02T18:08:20.617Z,39.01
2018-03-02T18:10:51.620Z,39.32
2018-03-02T18:13:22.625Z,39.27
2018-03-02T18:15:53.603Z,39.31
2018-03-02T18:18:24.602Z,39.68
2018-03-02T18:20:55.693Z,39.91
2018-03-02T18:23:26.689Z,39.88
2018-03-02T18:25:57.708Z,40.07
2018-03-02T18:28:28.709Z,40.09
2018-03-02T18:30:59.750Z,39.96
2018-03-02T18:33:30.743Z,39.73
2018-03-02T18:36:01.737Z,39.56
2018-03-02T18:38:32.730Z,39.34
2018-03-02T18:41:03.752Z,39.25
2018-03-02T18:43:34.743Z,39.67
2018-03-02T18:46:05.755Z,39.62
2018-03-02T18:48:36.782Z,39.74
2018-03-02T18:51:07.747Z,39.58
2018-03-02T18:53:38.749Z,39.37
2018-03-02T18:56:09.770Z,39.44
2018-03-02T18:58:40.782Z,39.33
2018-03-02T19:01:11.803Z,39.53
2018-03-02T19:03:42.849Z,39.50
2018-03-02T19:06:13.840Z,39.70
2018-03-02T19:08:44.848Z,39.89
2018-03-02T19:11:15.851Z,39.83
2018-03-02T19:13:46.880Z,39.97
2018-03-02T19:16:17.893Z,39.50
2018-03-02T19:18:48.909Z,39.31
2018-03-02T19:21:19.878Z,39.46
2018-03-02T19:23:50.906Z,39.83
2018-03-02T19:26:21.910Z,40.42
2018-03-02T19:28:52.961Z,40.70
2018-03-02T19:31:24.122Z,40.88
2018-03-02T19:33:55.306Z,40.93
2018-03-02T19:36:27.112Z,40.44
2018-03-02T19:38:58.205Z,40.28
2018-03-02T19:41:29.337Z,40.67
2018-03-02T19:44:00.388Z,40.68
2018-03-02T19:46:31.510Z,41.36
2018-03-02T19:49:02.571Z,41.42
2018-03-02T19:51:33.702Z,42.10
2018-03-02T19:54:04.784Z,41.92
2018-03-02T19:56:35.856Z,42.36
2018-03-02T19:59:06.932Z,42.44
2018-03-02T20:01:38.019Z,43.01
2018-03-02T20:04:09.093Z,43.20
2018-03-02T20:06:40.109Z,43.04
2018-03-02T20:09:11.170Z,43.35
2018-03-02T20:11:42.185Z,43.52
2018-03-02T20:14:13.305Z,43.17
2018-03-02T20:16:44.424Z,43.51
2018-03-02T20:19:15.434Z,43.26
2018-03-02T20:21:46.480Z,44.11
2018-03-02T20:24:17.479Z,43.87
2018-03-02T20:26:48.486Z,43.58
2018-03-02T20:29:19.521Z,43.45
2018-03-02T20:31:50.554Z,43.33
2018-03-02T20:34:21.581Z,43.81
2018-03-02T20:36:52.568Z,44.70
2018-03-02T20:39:23.585Z,45.54
2018-03-02T20:41:54.573Z,46.14
2018-03-02T20:44:25.573Z,46.45
2018-03-02T20:46:56.892Z,46.22
2018-03-02T20:49:27.960Z,46.14
2018-03-02T20:51:58.940Z,46.33
2018-03-02T20:54:29.960Z,46.52
2018-03-02T20:57:00.980Z,46.47
2018-03-02T20:59:32.009Z,46.54
2018-03-02T21:02:03.045Z,46.68
2018-03-02T21:04:34.027Z,47.18
2018-03-02T21:07:05.065Z,47.23
2018-03-02T21:09:36.079Z,47.32
2018-03-02T21:12:07.084Z,47.65
2018-03-02T21:14:38.109Z,48.13
2018-03-02T21:17:09.076Z,48.50
2018-03-02T21:19:40.094Z,49.32
2018-03-02T21:22:11.064Z,49.44
2018-03-02T21:24:42.031Z,49.86
2018-03-02T21:27:13.117Z,50.37
2018-03-02T21:29:44.064Z,50.85
2018-03-02T21:32:15.092Z,50.75
2018-03-02T21:34:46.074Z,51.18
2018-03-02T21:37:17.112Z,51.20
2018-03-02T21:39:48.126Z,51.54
2018-03-02T21:42:19.144Z,52.14
2018-03-02T21:44:50.121Z,52.61
2018-03-02T21:47:21.104Z,53.32
2018-03-02T21:49:52.119Z,53.38
2018-03-02T21:52:23.102Z,52.98
2018-03-02T21:54:54.089Z,52.61
2018-03-02T21:57:25.064Z,52.28
2018-03-02T21:59:56.067Z,52.16
2018-03-02T22:02:27.071Z,53.17
2018-03-02T22:04:58.038Z,52.88
2018-03-02T22:07:29.061Z,53.09
2018-03-02T22:10:00.030Z,53.35
2018-03-02T22:12:31.046Z,53.21
2018-03-02T22:15:02.026Z,54.10
2018-03-02T22:17:33.004Z,54.47
2018-03-02T22:20:04.000Z,55.30
2018-03-02T22:22:34.981Z,54.85
2018-03-02T22:25:05.968Z,54.33
2018-03-02T22:27:37.017Z,54.42
2018-03-02T22:30:07.998Z,54.70
2018-03-02T22:32:38.962Z,55.36
2018-03-02T22:35:09.957Z,55.89
2018-03-02T22:37:41.001Z,55.84
2018-03-02T22:40:11.990Z,56.11
2018-03-02T22:42:43.020Z,56.93
2018-03-02T22:45:14.029Z,57.58
2018-03-02T22:47:45.023Z,57.87
2018-03-02T22:50:15.995Z,58.11
2018-03-02T22:52:47.012Z,57.91
2018-03-02T22:55:17.979Z,57.69
2018-03-02T22:57:49.006Z,56.90
2018-03-02T23:00:19.996Z,56.37
2018-03-02T23:02:51.012Z,56.36
2018-03-02T23:05:21.996Z,56.65
2018-03-02T23:07:53.020Z,56.54
2018-03-02T23:10:23.955Z,56.58
2018-03-02T23:12:54.958Z,56.69
2018-03-02T23:15:25.956Z,56.79
2018-03-02T23:17:56.979Z,57.19
2018-03-02T23:20:27.975Z,57.30
2018-03-02T23:22:58.937Z,56.85
2018-03-02T23:25:29.957Z,57.00
2018-03-02T23:28:00.956Z,56.77
2018-03-02T23:30:31.994Z,56.99
2018-03-02T23:33:03.025Z,57.20
2018-03-02T23:35:33.987Z,57.72
2018-03-02T23:38:04.996Z,58.07
2018-03-02T23:40:35.969Z,58.07
2018-03-02T23:43:06.984Z,58.26
2018-03-02T23:45:37.968Z,58.50
2018-03-02T23:48:08.982Z,59.39
2018-03-02T23:50:39.982Z,59.67
2018-03-02T23:53:10.963Z,59.89
2018-03-02T23:55:41.899Z,59.58
2018-03-02T23:58:12.898Z,59.42
