createdAt,value
2018-06-30T00:00:12.074Z,2.33
2018-06-30T00:02:42.965Z,1.87
2018-06-30T00:05:16.671Z,3.52
2018-06-30T00:07:47.019Z,4.33
2018-06-30T00:10:23.036Z,1.57
2018-06-30T00:12:53.121Z,5.25
2018-06-30T00:15:23.654Z,2.58
2018-06-30T00:17:53.656Z,4.57
2018-06-30T00:20:23.834Z,4.00
2018-06-30T00:22:53.840Z,2.35
2018-06-30T00:25:23.729Z,2.47
2018-06-30T00:27:56.092Z,1.53
2018-06-30T00:30:27.205Z,3.37
2018-06-30T00:32:57.691Z,2.23
2018-06-30T00:35:27.989Z,1.46
2018-06-30T00:37:57.899Z,3.43
2018-06-30T00:40:27.748Z,1.80
2018-06-30T00:42:58.325Z,3.67
2018-06-30T00:45:29.173Z,1.37
2018-06-30T00:47:59.919Z,5.05
2018-06-30T00:50:31.199Z,2.10
2018-06-30T00:53:02.257Z,1.52
2018-06-30T00:55:33.227Z,3.95
2018-06-30T00:58:03.726Z,6.14
2018-06-30T01:00:34.200Z,1.60
2018-06-30T01:03:04.997Z,3.90
2018-06-30T01:05:35.945Z,1.30
2018-06-30T01:08:07.385Z,4.35
2018-06-30T01:10:38.007Z,3.33
2018-06-30T01:13:08.956Z,4.30
2018-06-30T01:15:39.829Z,3.08
2018-06-30T01:18:11.204Z,1.34
2018-06-30T01:20:41.104Z,2.57
2018-06-30T01:23:11.906Z,4.00
2018-06-30T01:25:42.954Z,4.80
2018-06-30T01:28:13.973Z,3.27
2018-06-30T01:30:44.827Z,2.35
2018-06-30T01:33:15.332Z,1.22
2018-06-30T01:35:45.938Z,3.02
2018-06-30T01:38:16.936Z,4.40
2018-06-30T01:40:48.206Z,3.08
2018-06-30T01:43:18.953Z,2.17
2018-06-30T01:45:49.929Z,1.92
2018-06-30T01:48:20.907Z,2.75
2018-06-30T01:50:51.913Z,1.37
2018-06-30T01:53:23.282Z,3.90
2018-06-30T01:55:53.974Z,1.65
2018-06-30T01:58:24.965Z,2.12
2018-06-30T02:00:55.883Z,1.27
2018-06-30T02:03:27.607Z,2.54
2018-06-30T02:05:58.296Z,1.27
2018-06-30T02:08:28.938Z,2.72
2018-06-30T02:10:58.869Z,1.25
2018-06-30T02:13:29.917Z,1.27
2018-06-30T02:16:01.347Z,4.55
2018-06-30T02:18:31.943Z,1.10
2018-06-30T02:21:02.874Z,2.10
2018-06-30T02:23:34.282Z,2.94
2018-06-30T02:26:04.866Z,0.82
2018-06-30T02:28:36.228Z,2.98
2018-06-30T02:31:07.006Z,4.12
2018-06-30T02:33:37.969Z,3.08
2018-06-30T02:36:09.315Z,2.76
2018-06-30T02:38:39.970Z,3.83
2018-06-30T02:41:11.109Z,4.40
2018-06-30T02:43:41.856Z,2.12
2018-06-30T02:46:13.359Z,2.44
2018-06-30T02:48:44.008Z,1.12
2018-06-30T02:51:14.861Z,4.28
2018-06-30T02:53:46.278Z,1.64
2018-06-30T02:56:16.925Z,3.40
2018-06-30T02:58:48.360Z,2.02
2018-06-30T03:01:18.984Z,0.93
2018-06-30T03:03:50.042Z,1.60
2018-06-30T03:06:20.870Z,3.58
2018-06-30T03:08:52.240Z,5.78
2018-06-30T03:11:22.952Z,1.98
2018-06-30T03:13:53.962Z,1.65
2018-06-30T03:16:25.262Z,4.76
2018-06-30T03:18:55.961Z,3.08
2018-06-30T03:21:27.283Z,5.53
2018-06-30T03:23:57.979Z,3.10
2018-06-30T03:26:29.272Z,1.42
2018-06-30T03:28:59.185Z,1.57
2018-06-30T03:31:29.752Z,1.12
2018-06-30T03:34:00.595Z,1.30
2018-06-30T03:36:31.096Z,3.27
2018-06-30T03:39:01.888Z,3.47
2018-06-30T03:41:33.130Z,4.58
2018-06-30T03:44:03.930Z,1.37
2018-06-30T03:46:34.048Z,2.13
2018-06-30T03:49:04.966Z,0.93
2018-06-30T03:51:35.891Z,4.12
2018-06-30T03:54:07.227Z,2.92
2018-06-30T03:56:37.837Z,2.10
2018-06-30T03:59:09.298Z,2.80
2018-06-30T04:01:39.904Z,3.75
2018-06-30T04:04:11.243Z,2.96
2018-06-30T04:06:41.971Z,2.85
2018-06-30T04:09:14.186Z,2.05
2018-06-30T04:11:43.991Z,5.97
2018-06-30T04:14:14.957Z,1.72
2018-06-30T04:16:45.941Z,2.83
2018-06-30T04:19:17.409Z,3.12
2018-06-30T04:21:48.667Z,2.72
2018-06-30T04:24:19.221Z,2.72
2018-06-30T04:26:49.121Z,1.70
2018-06-30T04:29:19.897Z,1.62
2018-06-30T04:31:51.430Z,2.42
2018-06-30T04:34:22.059Z,2.30
2018-06-30T04:36:53.179Z,4.55
2018-06-30T04:39:23.886Z,2.40
2018-06-30T04:41:55.154Z,2.52
2018-06-30T04:44:26.054Z,2.87
2018-06-30T04:46:56.851Z,5.40
2018-06-30T04:49:28.226Z,2.36
2018-06-30T04:51:58.933Z,2.33
2018-06-30T04:54:30.194Z,2.04
2018-06-30T04:57:00.782Z,4.37
2018-06-30T04:59:32.206Z,3.08
2018-06-30T05:02:02.866Z,1.67
2018-06-30T05:04:34.197Z,1.98
2018-06-30T05:07:04.026Z,2.90
2018-06-30T05:09:34.890Z,1.50
2018-06-30T05:12:06.359Z,6.40
2018-06-30T05:14:37.033Z,3.22
2018-06-30T05:17:07.332Z,4.93
2018-06-30T05:19:37.977Z,5.65
2018-06-30T05:22:09.328Z,4.60
2018-06-30T05:24:39.981Z,2.37
2018-06-30T05:27:10.892Z,2.90
2018-06-30T05:29:41.932Z,0.98
2018-06-30T05:32:11.798Z,1.60
2018-06-30T05:34:43.274Z,3.70
2018-06-30T05:37:13.932Z,4.17
2018-06-30T05:39:45.250Z,4.24
2018-06-30T05:42:15.848Z,3.50
2018-06-30T05:44:47.771Z,2.02
2018-06-30T05:47:18.211Z,2.66
2018-06-30T05:49:48.952Z,2.20
2018-06-30T05:52:20.560Z,3.26
2018-06-30T05:54:51.070Z,2.35
2018-06-30T05:57:21.906Z,3.15
2018-06-30T05:59:52.906Z,1.15
2018-06-30T06:02:24.161Z,1.88
2018-06-30T06:04:54.906Z,2.80
2018-06-30T06:07:26.481Z,2.08
2018-06-30T06:09:57.078Z,2.85
2018-06-30T06:12:27.882Z,4.53
2018-06-30T06:14:59.297Z,2.38
2018-06-30T06:17:29.955Z,2.67
2018-06-30T06:20:01.009Z,1.42
2018-06-30T06:22:31.976Z,2.00
2018-06-30T06:25:03.531Z,1.85
2018-06-30T06:27:34.044Z,1.42
2018-06-30T06:30:05.827Z,1.80
2018-06-30T06:32:36.427Z,0.96
2018-06-30T06:35:07.830Z,9.15
2018-06-30T06:37:38.230Z,3.48
2018-06-30T06:40:08.639Z,5.43
2018-06-30T06:42:39.163Z,3.27
2018-06-30T06:45:10.004Z,5.15
2018-06-30T06:47:40.881Z,3.08
2018-06-30T06:50:12.350Z,3.34
2018-06-30T06:52:43.028Z,4.08
2018-06-30T06:55:14.091Z,3.95
2018-06-30T06:57:45.009Z,1.82
2018-06-30T07:00:15.973Z,1.62
2018-06-30T07:02:46.889Z,1.00
2018-06-30T07:05:18.001Z,3.30
2018-06-30T07:07:49.245Z,2.92
2018-06-30T07:10:19.918Z,2.98
2018-06-30T07:12:51.140Z,2.32
2018-06-30T07:15:22.016Z,1.87
2018-06-30T07:17:52.913Z,5.72
2018-06-30T07:20:27.563Z,2.19
2018-06-30T07:22:57.860Z,2.67
2018-06-30T07:25:27.830Z,2.27
2018-06-30T07:27:58.292Z,1.47
2018-06-30T07:30:29.314Z,4.15
2018-06-30T07:32:59.468Z,3.03
2018-06-30T07:35:31.357Z,5.20
2018-06-30T07:38:01.290Z,3.03
2018-06-30T07:40:32.844Z,2.38
2018-06-30T07:43:03.223Z,2.66
2018-06-30T07:45:34.084Z,4.22
2018-06-30T07:48:04.877Z,2.42
2018-06-30T07:50:36.407Z,4.22
2018-06-30T07:53:06.913Z,3.52
2018-06-30T07:55:37.902Z,0.90
2018-06-30T07:58:08.793Z,3.02
2018-06-30T08:00:40.278Z,3.10
2018-06-30T08:03:11.013Z,3.75
2018-06-30T08:05:42.073Z,3.50
2018-06-30T08:08:12.985Z,1.75
2018-06-30T08:10:43.941Z,2.75
2018-06-30T08:13:16.198Z,1.65
2018-06-30T08:15:46.861Z,1.37
2018-06-30T08:18:16.713Z,2.53
2018-06-30T08:20:47.333Z,1.17
2018-06-30T08:23:18.026Z,3.08
2018-06-30T08:25:49.050Z,2.58
2018-06-30T08:31:08.519Z,3.40
2018-06-30T08:33:38.694Z,1.07
2018-06-30T08:36:09.023Z,0.77
2018-06-30T08:38:39.123Z,3.57
2018-06-30T08:41:09.239Z,4.58
2018-06-30T08:43:39.449Z,3.20
2018-06-30T08:46:09.674Z,3.17
2018-06-30T08:48:40.510Z,4.30
2018-06-30T08:51:10.643Z,0.60
2018-06-30T08:53:40.578Z,1.43
2018-06-30T08:56:10.557Z,3.33
2018-06-30T08:58:40.899Z,2.37
2018-06-30T09:01:10.878Z,2.00
2018-06-30T09:03:40.743Z,1.07
2018-06-30T09:06:11.100Z,4.50
2018-06-30T09:08:41.413Z,1.00
2018-06-30T09:11:11.952Z,5.60
2018-06-30T09:13:41.691Z,4.67
2018-06-30T09:16:11.648Z,2.43
2018-06-30T09:18:41.591Z,2.83
2018-06-30T09:21:11.572Z,1.33
2018-06-30T09:23:42.600Z,2.10
2018-06-30T09:26:19.125Z,2.32
2018-06-30T09:28:49.170Z,1.22
2018-06-30T09:31:19.110Z,2.57
2018-06-30T09:33:48.885Z,1.55
2018-06-30T09:36:18.677Z,2.73
2018-06-30T09:38:48.609Z,3.20
2018-06-30T09:41:18.627Z,0.98
2018-06-30T09:43:48.930Z,1.00
2018-06-30T09:46:19.349Z,1.23
2018-06-30T09:48:49.319Z,2.03
2018-06-30T09:51:19.894Z,2.02
2018-06-30T09:53:51.281Z,3.80
2018-06-30T09:56:21.903Z,1.57
2018-06-30T09:58:53.626Z,4.06
2018-06-30T10:01:24.082Z,2.12
2018-06-30T10:03:54.955Z,1.37
2018-06-30T10:06:26.031Z,2.02
2018-06-30T10:08:56.968Z,2.40
2018-06-30T10:11:27.882Z,2.02
2018-06-30T10:13:59.230Z,1.58
2018-06-30T10:16:30.337Z,7.30
2018-06-30T10:19:00.988Z,1.37
2018-06-30T10:21:31.930Z,1.37
2018-06-30T10:24:02.906Z,2.67
2018-06-30T10:26:33.805Z,2.08
2018-06-30T10:29:05.343Z,1.56
2018-06-30T10:31:35.285Z,1.40
2018-06-30T10:34:06.072Z,1.50
2018-06-30T10:36:36.952Z,1.70
2018-06-30T10:39:11.378Z,2.35
2018-06-30T10:41:41.941Z,0.73
2018-06-30T10:44:11.876Z,3.30
2018-06-30T10:46:42.377Z,0.90
2018-06-30T10:49:12.843Z,5.20
2018-06-30T10:51:42.773Z,1.63
2018-06-30T10:54:12.825Z,0.70
2018-06-30T10:56:43.439Z,1.82
2018-06-30T10:59:14.198Z,2.25
2018-06-30T11:01:44.954Z,3.80
2018-06-30T11:04:15.241Z,2.60
2018-06-30T11:06:46.735Z,1.40
2018-06-30T11:09:17.450Z,1.30
2018-06-30T11:11:47.945Z,1.70
2018-06-30T11:14:19.023Z,1.07
2018-06-30T11:16:49.944Z,0.90
2018-06-30T11:19:21.006Z,0.95
2018-06-30T11:21:51.920Z,0.80
2018-06-30T11:24:23.689Z,1.65
2018-06-30T11:26:55.456Z,0.88
2018-06-30T11:29:26.381Z,4.23
2018-06-30T11:31:57.888Z,0.97
2018-06-30T11:34:28.387Z,1.90
2018-06-30T11:36:59.232Z,3.03
2018-06-30T11:39:29.226Z,3.27
2018-06-30T11:42:00.006Z,3.30
2018-06-30T13:31:12.767Z,2.00
2018-06-30T13:33:43.068Z,2.17
2018-06-30T13:36:12.935Z,3.47
2018-06-30T13:38:42.994Z,5.40
2018-06-30T13:41:12.909Z,2.97
2018-06-30T13:43:42.998Z,3.53
2018-06-30T13:46:13.459Z,3.80
2018-06-30T13:48:43.377Z,2.37
2018-06-30T13:51:14.074Z,2.40
2018-06-30T13:53:49.420Z,6.58
2018-06-30T13:56:19.511Z,2.43
2018-06-30T13:58:49.433Z,3.90
2018-06-30T14:01:19.436Z,2.53
2018-06-30T14:03:49.341Z,0.87
2018-06-30T14:06:19.256Z,5.17
2018-06-30T14:08:49.582Z,2.70
2018-06-30T14:11:19.651Z,3.50
2018-06-30T14:13:49.909Z,1.35
2018-06-30T14:16:19.838Z,1.10
2018-06-30T14:18:50.383Z,2.80
2018-06-30T14:21:20.215Z,0.87
2018-06-30T14:23:50.117Z,8.67
2018-06-30T14:26:20.599Z,2.47
2018-06-30T14:28:50.993Z,4.25
2018-06-30T14:31:20.877Z,5.40
2018-06-30T14:33:51.381Z,1.77
2018-06-30T14:36:21.341Z,2.37
2018-06-30T14:38:51.371Z,3.37
2018-06-30T14:41:21.519Z,2.43
2018-06-30T14:43:51.453Z,2.23
2018-06-30T14:46:25.000Z,7.00
2018-06-30T14:48:54.917Z,3.53
2018-06-30T14:51:25.417Z,3.90
2018-06-30T14:53:55.286Z,1.50
2018-06-30T14:56:25.737Z,1.18
2018-06-30T14:58:55.605Z,1.70
2018-06-30T15:01:25.799Z,4.67
2018-06-30T15:03:55.788Z,4.27
2018-06-30T15:06:25.777Z,2.60
2018-06-30T15:08:56.609Z,2.37
2018-06-30T15:11:27.431Z,0.95
2018-06-30T15:13:59.163Z,2.92
2018-06-30T15:16:29.788Z,4.86
2018-06-30T15:19:00.809Z,5.33
2018-06-30T15:21:31.674Z,1.98
2018-06-30T15:24:04.426Z,4.12
2018-06-30T15:26:34.442Z,1.13
2018-06-30T15:29:04.347Z,9.27
2018-06-30T15:31:35.149Z,8.63
2018-06-30T15:34:05.785Z,29.78
2018-06-30T15:36:36.621Z,26.97
2018-06-30T15:39:10.524Z,7.22
2018-06-30T15:41:40.529Z,2.43
2018-06-30T15:44:10.357Z,4.37
2018-06-30T15:46:40.285Z,2.05
2018-06-30T15:49:11.621Z,3.92
2018-06-30T15:51:43.074Z,3.36
2018-06-30T15:54:14.919Z,3.84
2018-06-30T15:56:44.847Z,2.15
2018-06-30T15:59:14.784Z,3.50
2018-06-30T16:01:46.138Z,2.30
2018-06-30T16:04:16.240Z,2.97
2018-06-30T16:06:46.893Z,4.74
2018-06-30T16:09:16.844Z,6.80
2018-06-30T16:11:47.684Z,1.62
2018-06-30T16:14:18.578Z,1.77
2018-06-30T16:16:49.517Z,0.80
2018-06-30T16:19:20.431Z,0.98
2018-06-30T16:21:50.498Z,8.85
2018-06-30T16:24:21.466Z,3.30
2018-06-30T16:26:52.919Z,2.72
2018-06-30T16:29:23.866Z,0.85
2018-06-30T16:31:55.886Z,5.25
2018-06-30T16:34:25.753Z,4.10
2018-06-30T16:36:56.698Z,1.42
2018-06-30T16:39:27.549Z,5.15
2018-06-30T16:41:58.049Z,3.44
2018-06-30T16:44:28.711Z,1.92
2018-06-30T16:46:58.824Z,2.70
2018-06-30T16:49:30.669Z,2.90
2018-06-30T16:52:00.635Z,5.60
2018-06-30T16:54:32.473Z,6.83
2018-06-30T16:57:03.173Z,3.00
2018-06-30T16:59:33.117Z,2.30
2018-06-30T17:02:03.949Z,8.58
2018-06-30T17:04:34.590Z,3.20
2018-06-30T17:07:07.376Z,5.05
2018-06-30T17:09:37.333Z,2.00
2018-06-30T17:12:07.605Z,6.13
2018-06-30T17:14:39.624Z,4.15
2018-06-30T17:17:09.535Z,4.47
2018-06-30T17:19:40.315Z,2.75
2018-06-30T17:22:11.247Z,5.37
2018-06-30T17:24:42.541Z,4.54
2018-06-30T17:27:13.337Z,2.95
2018-06-30T17:29:43.157Z,2.30
2018-06-30T17:32:14.589Z,4.22
2018-06-30T17:34:45.421Z,5.90
2018-06-30T17:37:16.322Z,3.95
2018-06-30T17:39:47.407Z,5.37
2018-06-30T17:42:18.428Z,6.47
2018-06-30T17:44:49.277Z,5.75
2018-06-30T17:47:20.185Z,3.62
2018-06-30T17:49:51.918Z,7.46
2018-06-30T17:52:22.911Z,3.54
2018-06-30T17:54:53.493Z,3.20
2018-06-30T17:57:25.564Z,2.35
2018-06-30T17:59:55.458Z,4.67
2018-06-30T18:02:26.368Z,4.15
2018-06-30T18:04:57.189Z,5.25
2018-06-30T18:07:28.064Z,9.03
2018-06-30T18:09:59.164Z,3.87
2018-06-30T18:12:30.055Z,7.60
2018-06-30T18:15:01.065Z,4.12
2018-06-30T18:17:31.970Z,4.00
2018-06-30T18:20:03.204Z,7.97
2018-06-30T18:22:34.115Z,6.85
2018-06-30T18:25:05.211Z,5.05
2018-06-30T18:27:36.133Z,3.50
2018-06-30T18:30:07.910Z,4.97
2018-06-30T18:32:38.439Z,3.20
2018-06-30T18:35:10.330Z,7.28
2018-06-30T18:37:40.744Z,7.40
2018-06-30T18:40:12.451Z,5.50
2018-06-30T18:42:42.554Z,6.70
2018-06-30T18:45:13.544Z,5.25
2018-06-30T18:47:44.745Z,6.15
2018-06-30T18:50:15.437Z,4.53
2018-06-30T18:56:04.201Z,6.47
2018-06-30T18:58:34.516Z,10.60
2018-06-30T19:01:04.747Z,3.57
2018-06-30T19:03:34.788Z,7.77
2018-06-30T19:06:04.728Z,7.17
2018-06-30T19:08:34.655Z,5.77
2018-06-30T19:11:04.638Z,7.43
2018-06-30T19:13:34.551Z,8.90
2018-06-30T19:16:04.601Z,6.10
2018-06-30T19:18:34.661Z,9.00
2018-06-30T19:21:04.997Z,6.83
2018-06-30T19:23:35.785Z,5.13
2018-06-30T19:26:05.899Z,6.27
2018-06-30T19:28:37.721Z,4.00
2018-06-30T19:31:07.563Z,4.23
2018-06-30T19:33:37.507Z,4.27
2018-06-30T19:36:07.441Z,7.83
2018-06-30T19:38:37.984Z,7.70
2018-06-30T19:41:08.174Z,6.93
2018-06-30T19:43:38.285Z,13.83
2018-06-30T19:46:08.213Z,12.67
2018-06-30T19:48:38.267Z,11.73
2018-06-30T19:51:08.274Z,11.07
2018-06-30T19:53:38.152Z,8.63
2018-06-30T19:56:08.214Z,11.93
2018-06-30T19:58:38.134Z,11.73
2018-06-30T20:01:08.308Z,11.97
2018-06-30T20:03:38.204Z,14.67
2018-06-30T20:06:08.124Z,13.57
2018-06-30T20:08:38.019Z,16.43
2018-06-30T20:11:07.908Z,11.27
2018-06-30T20:13:38.067Z,11.43
2018-06-30T20:16:08.022Z,9.90
2018-06-30T20:18:39.469Z,10.43
2018-06-30T20:21:09.555Z,11.10
2018-06-30T20:23:41.832Z,11.03
2018-06-30T20:26:12.030Z,10.40
2018-06-30T20:28:42.254Z,8.57
2018-06-30T20:31:12.658Z,8.63
2018-06-30T20:33:42.966Z,10.50
2018-06-30T20:36:13.296Z,10.38
2018-06-30T20:38:43.592Z,9.63
2018-06-30T20:41:13.550Z,12.03
2018-06-30T20:43:43.738Z,15.17
2018-06-30T20:46:14.210Z,10.05
2018-06-30T20:48:44.195Z,9.10
2018-06-30T20:51:14.274Z,10.10
2018-06-30T20:53:44.601Z,9.35
2018-06-30T20:56:14.994Z,11.90
2018-06-30T20:58:45.756Z,7.35
2018-06-30T21:01:16.515Z,8.60
2018-06-30T21:03:46.930Z,5.87
2018-06-30T21:06:16.946Z,10.17
2018-06-30T21:08:47.490Z,7.33
2018-06-30T21:11:17.671Z,7.30
2018-06-30T21:13:47.728Z,13.47
2018-06-30T21:16:17.664Z,14.70
2018-06-30T21:18:47.588Z,11.83
2018-06-30T21:21:17.693Z,12.47
2018-06-30T21:23:47.893Z,7.80
2018-06-30T21:26:18.043Z,11.87
2018-06-30T21:28:48.051Z,9.00
2018-06-30T21:31:18.054Z,9.66
2018-06-30T21:33:48.109Z,11.50
2018-06-30T21:36:18.233Z,10.30
2018-06-30T21:38:58.575Z,14.80
2018-06-30T21:41:28.588Z,11.17
2018-06-30T21:43:58.605Z,9.00
2018-06-30T21:46:28.758Z,8.23
2018-06-30T21:48:58.748Z,16.10
2018-06-30T21:51:28.734Z,15.77
2018-06-30T21:53:58.913Z,14.03
2018-06-30T21:56:28.838Z,12.07
2018-06-30T21:58:58.763Z,15.28
2018-06-30T22:01:28.803Z,8.40
2018-06-30T22:03:58.876Z,11.53
2018-06-30T22:06:28.793Z,9.15
2018-06-30T22:08:58.758Z,9.03
2018-06-30T22:11:28.748Z,9.90
2018-06-30T22:13:59.850Z,8.65
2018-06-30T22:16:30.737Z,6.17
2018-06-30T22:19:02.114Z,5.37
2018-06-30T22:21:32.679Z,5.10
2018-06-30T22:24:04.655Z,3.95
2018-06-30T22:26:34.511Z,4.23
2018-06-30T22:29:05.604Z,7.87
2018-06-30T22:31:37.132Z,7.36
2018-06-30T22:34:08.044Z,4.56
2018-06-30T22:36:38.627Z,4.36
2018-06-30T22:39:11.880Z,3.52
2018-06-30T22:41:41.766Z,2.85
2018-06-30T22:44:11.684Z,5.77
2018-06-30T22:46:42.534Z,4.15
2018-06-30T22:49:13.457Z,6.67
2018-06-30T22:51:44.333Z,5.80
2018-06-30T22:54:15.588Z,3.35
2018-06-30T22:56:46.303Z,4.58
2018-06-30T22:59:18.161Z,4.15
2018-06-30T23:01:47.998Z,3.45
2018-06-30T23:04:19.542Z,3.80
2018-06-30T23:06:50.308Z,5.05
2018-06-30T23:09:20.216Z,4.90
2018-06-30T23:11:51.078Z,10.05
2018-06-30T23:14:22.399Z,5.80
2018-06-30T23:16:53.701Z,6.70
2018-06-30T23:19:24.333Z,6.75
2018-06-30T23:21:55.198Z,7.58
2018-06-30T23:24:26.099Z,6.50
2018-06-30T23:26:57.001Z,5.37
2018-06-30T23:29:28.005Z,5.05
2018-06-30T23:31:59.977Z,7.65
2018-06-30T23:34:30.622Z,5.55
2018-06-30T23:37:01.552Z,6.60
2018-06-30T23:39:32.386Z,3.52
2018-06-30T23:42:04.392Z,3.95
2018-06-30T23:44:34.315Z,4.97
2018-06-30T23:47:05.454Z,5.67
2018-06-30T23:49:36.339Z,5.58
2018-06-30T23:52:07.307Z,5.83
2018-06-30T23:54:38.183Z,4.00
2018-06-30T23:57:09.272Z,5.12
2018-06-30T23:59:40.391Z,5.15
