createdAt,value
2023-02-04T00:00:18.580Z,24.98
2023-02-04T00:02:45.438Z,23.60
2023-02-04T00:05:13.571Z,24.83
2023-02-04T00:07:43.565Z,24.00
2023-02-04T00:10:10.764Z,24.30
2023-02-04T00:12:37.658Z,23.67
2023-02-04T00:15:05.073Z,23.63
2023-02-04T00:17:32.116Z,25.15
2023-02-04T00:19:59.153Z,27.25
2023-02-04T00:22:28.399Z,28.38
2023-02-04T00:24:55.339Z,29.45
2023-02-04T00:27:22.634Z,27.65
2023-02-04T00:29:49.504Z,25.25
2023-02-04T00:32:16.461Z,25.30
2023-02-04T00:34:43.488Z,25.20
2023-02-04T00:37:10.424Z,24.58
2023-02-04T00:39:38.196Z,24.42
2023-02-04T00:42:06.444Z,22.70
2023-02-04T00:44:36.678Z,24.42
2023-02-04T00:47:04.476Z,25.10
2023-02-04T00:49:31.528Z,24.10
2023-02-04T00:51:58.457Z,23.92
2023-02-04T00:54:26.524Z,23.85
2023-02-04T00:56:53.504Z,23.83
2023-02-04T00:59:20.399Z,23.65
2023-02-04T01:01:47.377Z,22.63
2023-02-04T01:04:15.222Z,24.60
2023-02-04T01:06:42.157Z,23.40
2023-02-04T01:09:10.397Z,24.95
2023-02-04T01:11:37.805Z,25.58
2023-02-04T01:14:04.725Z,27.15
2023-02-04T01:16:32.158Z,29.08
2023-02-04T01:19:00.643Z,28.00
2023-02-04T01:21:27.517Z,27.85
2023-02-04T01:23:54.394Z,26.00
2023-02-04T01:26:21.761Z,27.08
2023-02-04T01:28:48.914Z,29.73
2023-02-04T01:31:16.064Z,29.55
2023-02-04T01:33:43.050Z,29.80
2023-02-04T01:36:10.617Z,30.05
2023-02-04T01:38:37.519Z,29.55
2023-02-04T01:41:05.977Z,29.58
2023-02-04T01:43:33.936Z,30.85
2023-02-04T01:46:02.799Z,30.30
2023-02-04T01:48:30.156Z,31.13
2023-02-04T01:51:17.431Z,29.15
2023-02-04T01:53:44.484Z,31.27
2023-02-04T01:56:22.581Z,31.35
2023-02-04T01:58:49.991Z,35.00
2023-02-04T02:01:43.182Z,31.73
2023-02-04T02:04:12.689Z,33.05
2023-02-04T02:06:44.462Z,30.70
2023-02-04T02:09:11.438Z,33.70
2023-02-04T02:11:38.347Z,33.15
2023-02-04T02:14:05.618Z,33.38
2023-02-04T02:16:32.611Z,33.78
2023-02-04T02:19:00.217Z,32.38
2023-02-04T02:21:50.184Z,33.47
2023-02-04T02:24:30.504Z,33.38
2023-02-04T02:27:01.894Z,34.40
2023-02-04T02:29:29.607Z,33.35
2023-02-04T02:31:57.755Z,35.15
2023-02-04T02:34:30.419Z,34.33
2023-02-04T02:36:59.469Z,33.50
2023-02-04T02:39:26.876Z,35.40
2023-02-04T02:41:55.821Z,34.47
2023-02-04T02:44:24.071Z,35.47
2023-02-04T02:46:51.136Z,34.13
2023-02-04T02:49:19.983Z,34.65
2023-02-04T02:51:48.727Z,35.30
2023-02-04T02:54:25.091Z,35.63
2023-02-04T02:56:55.483Z,34.53
2023-02-04T02:59:23.910Z,35.88
2023-02-04T03:01:59.545Z,34.40
2023-02-04T03:04:31.940Z,35.00
2023-02-04T03:06:59.364Z,33.65
2023-02-04T03:09:28.343Z,34.03
2023-02-04T03:11:55.563Z,32.30
2023-02-04T03:14:24.469Z,31.67
2023-02-04T03:16:53.292Z,34.10
2023-02-04T03:19:20.976Z,35.30
2023-02-04T03:21:49.269Z,34.35
2023-02-04T03:24:16.563Z,35.15
2023-02-04T03:26:43.570Z,36.97
2023-02-04T03:29:12.461Z,38.33
2023-02-04T03:31:39.522Z,35.03
2023-02-04T03:34:06.664Z,33.97
2023-02-04T03:36:33.734Z,35.55
2023-02-04T03:39:00.606Z,36.70
2023-02-04T03:41:27.515Z,37.25
2023-02-04T03:43:54.355Z,35.75
2023-02-04T03:46:23.805Z,35.72
2023-02-04T03:48:50.748Z,36.95
2023-02-04T03:51:17.661Z,37.03
2023-02-04T03:53:44.574Z,39.65
2023-02-04T03:56:11.346Z,42.97
2023-02-04T03:58:38.329Z,38.92
2023-02-04T04:01:05.283Z,38.38
2023-02-04T04:03:32.351Z,39.00
2023-02-04T04:05:59.265Z,38.13
2023-02-04T04:08:26.124Z,40.28
2023-02-04T04:10:53.049Z,40.42
2023-02-04T04:13:19.901Z,40.70
2023-02-04T04:15:46.774Z,41.42
2023-02-04T04:18:13.717Z,39.17
2023-02-04T04:20:40.647Z,41.35
2023-02-04T04:23:07.497Z,40.45
2023-02-04T04:25:34.346Z,40.10
2023-02-04T04:28:01.573Z,41.22
2023-02-04T04:30:28.500Z,40.70
2023-02-04T04:32:55.328Z,41.15
2023-02-04T04:35:22.160Z,40.28
2023-02-04T04:37:49.092Z,41.97
2023-02-04T04:40:16.139Z,42.25
2023-02-04T04:42:43.144Z,41.70
2023-02-04T04:45:11.224Z,43.42
2023-02-04T04:47:41.095Z,44.08
2023-02-04T04:50:08.440Z,42.80
2023-02-04T04:52:36.250Z,43.33
2023-02-04T04:55:04.473Z,41.65
2023-02-04T04:57:31.657Z,43.35
2023-02-04T05:00:00.669Z,43.63
2023-02-04T05:02:27.616Z,41.83
2023-02-04T05:04:55.583Z,43.05
2023-02-04T05:07:22.409Z,43.45
2023-02-04T05:09:49.580Z,45.60
2023-02-04T05:12:16.637Z,45.63
2023-02-04T05:14:43.438Z,49.05
2023-02-04T05:17:10.219Z,47.40
2023-02-04T05:19:37.235Z,52.60
2023-02-04T05:22:03.999Z,44.53
2023-02-04T05:24:30.892Z,48.97
2023-02-04T05:26:57.705Z,45.88
2023-02-04T05:29:24.574Z,44.92
2023-02-04T05:31:51.477Z,45.33
2023-02-04T05:34:18.388Z,45.92
2023-02-04T05:36:46.264Z,47.03
2023-02-04T05:39:13.161Z,44.40
2023-02-04T05:41:40.083Z,44.95
2023-02-04T05:44:07.020Z,46.50
2023-02-04T05:46:33.893Z,45.65
2023-02-04T05:49:00.764Z,47.65
2023-02-04T05:51:27.627Z,46.90
2023-02-04T05:53:54.493Z,49.15
2023-02-04T05:56:21.419Z,46.58
2023-02-04T05:58:48.259Z,46.13
2023-02-04T06:01:15.050Z,47.13
2023-02-04T06:03:42.023Z,49.97
2023-02-04T06:06:09.288Z,49.13
2023-02-04T06:08:36.216Z,51.22
2023-02-04T06:11:03.010Z,51.30
2023-02-04T06:13:29.851Z,49.60
2023-02-04T06:15:56.833Z,46.65
2023-02-04T06:18:23.724Z,47.88
2023-02-04T06:20:50.488Z,52.75
2023-02-04T06:23:17.562Z,55.88
2023-02-04T06:25:44.431Z,57.65
2023-02-04T06:28:11.413Z,53.03
2023-02-04T06:30:38.290Z,49.50
2023-02-04T06:33:05.293Z,49.15
2023-02-04T06:35:32.159Z,48.88
2023-02-04T06:37:59.074Z,47.58
2023-02-04T06:40:26.072Z,44.95
2023-02-04T06:42:52.945Z,44.67
2023-02-04T06:45:19.881Z,42.72
2023-02-04T06:47:46.793Z,42.33
2023-02-04T06:50:18.791Z,32.50
2023-02-04T06:52:49.203Z,25.23
2023-02-04T06:57:43.601Z,14.38
2023-02-04T07:00:12.470Z,4.35
2023-02-04T07:02:39.974Z,3.45
2023-02-04T07:05:07.060Z,3.50
2023-02-04T07:07:34.127Z,2.97
2023-02-04T07:10:01.678Z,3.88
2023-02-04T07:12:28.582Z,3.03
2023-02-04T07:14:55.550Z,2.85
2023-02-04T07:17:23.513Z,3.33
2023-02-04T07:19:50.478Z,3.30
2023-02-04T07:22:17.342Z,3.20
2023-02-04T07:24:44.656Z,3.30
2023-02-04T07:27:11.418Z,4.30
2023-02-04T07:29:38.322Z,4.60
2023-02-04T07:32:05.413Z,3.60
2023-02-04T07:34:32.442Z,3.63
2023-02-04T07:36:59.291Z,3.00
2023-02-04T07:39:26.179Z,5.00
2023-02-04T07:41:52.987Z,3.45
2023-02-04T07:44:24.184Z,3.35
2023-02-04T07:46:51.194Z,3.05
2023-02-04T07:49:17.973Z,3.05
2023-02-04T07:51:44.886Z,3.15
2023-02-04T07:54:11.780Z,3.30
2023-02-04T07:56:38.619Z,3.40
2023-02-04T07:59:05.535Z,4.57
2023-02-04T08:01:32.587Z,3.45
2023-02-04T08:03:59.440Z,3.38
2023-02-04T08:06:26.381Z,3.67
2023-02-04T08:08:53.295Z,3.95
2023-02-04T08:11:20.151Z,3.58
2023-02-04T08:13:47.071Z,3.25
2023-02-04T08:16:13.935Z,3.65
2023-02-04T08:18:40.767Z,3.95
2023-02-04T08:21:07.684Z,3.55
2023-02-04T08:23:34.706Z,3.63
2023-02-04T08:26:01.734Z,3.00
2023-02-04T08:28:28.661Z,3.55
2023-02-04T08:30:56.282Z,3.60
2023-02-04T08:33:23.259Z,3.50
2023-02-04T08:35:50.575Z,2.90
2023-02-04T08:38:17.438Z,3.67
2023-02-04T08:40:44.806Z,3.03
2023-02-04T08:43:11.791Z,3.30
2023-02-04T08:45:38.960Z,3.20
2023-02-04T08:48:06.670Z,3.03
2023-02-04T08:50:33.923Z,3.22
2023-02-04T08:53:00.925Z,3.20
2023-02-04T08:55:27.807Z,3.53
2023-02-04T08:57:54.660Z,3.08
2023-02-04T09:00:21.766Z,3.53
2023-02-04T09:02:48.639Z,2.70
2023-02-04T09:05:15.782Z,2.83
2023-02-04T09:07:42.630Z,4.07
2023-02-04T09:10:09.795Z,3.22
2023-02-04T09:12:36.654Z,3.63
2023-02-04T09:15:03.645Z,3.50
2023-02-04T09:17:30.501Z,4.28
2023-02-04T09:19:57.413Z,4.00
2023-02-04T09:22:24.436Z,3.28
2023-02-04T09:24:51.310Z,3.13
2023-02-04T09:27:19.974Z,3.20
2023-02-04T09:29:46.915Z,2.97
2023-02-04T09:32:14.024Z,3.00
2023-02-04T09:34:40.901Z,3.60
2023-02-04T09:37:08.015Z,3.60
2023-02-04T09:39:34.893Z,2.90
2023-02-04T09:42:01.878Z,2.65
2023-02-04T09:44:29.132Z,2.95
2023-02-04T09:47:01.321Z,2.58
2023-02-04T09:49:28.805Z,3.47
2023-02-04T09:51:56.330Z,2.90
2023-02-04T09:54:24.189Z,3.10
2023-02-04T09:56:52.396Z,3.17
2023-02-04T09:59:23.004Z,3.17
2023-02-04T10:02:22.987Z,3.03
2023-02-04T10:04:51.880Z,4.10
2023-02-04T10:07:24.310Z,5.22
2023-02-04T10:09:53.125Z,2.80
2023-02-04T10:12:20.864Z,3.47
2023-02-04T10:14:47.990Z,3.13
2023-02-04T10:17:20.477Z,3.10
2023-02-04T10:19:47.450Z,3.00
2023-02-04T10:22:20.239Z,3.00
2023-02-04T10:24:47.782Z,3.65
2023-02-04T10:27:18.118Z,2.90
2023-02-04T10:29:57.638Z,5.50
2023-02-04T10:32:27.569Z,2.70
2023-02-04T10:34:59.436Z,2.83
2023-02-04T10:37:26.508Z,3.10
2023-02-04T10:39:53.871Z,2.75
2023-02-04T10:42:24.039Z,3.30
2023-02-04T10:47:23.707Z,2.75
2023-02-04T10:50:06.482Z,3.17
2023-02-04T10:52:42.530Z,2.80
2023-02-04T10:55:15.319Z,3.13
2023-02-04T10:57:45.050Z,3.10
2023-02-04T11:00:19.626Z,3.05
2023-02-04T11:03:02.175Z,3.10
2023-02-04T11:05:34.532Z,2.60
2023-02-04T11:08:03.395Z,3.05
2023-02-04T11:10:34.893Z,2.70
2023-02-04T11:13:06.046Z,3.75
2023-02-04T11:15:45.488Z,6.45
2023-02-04T11:18:14.345Z,4.15
2023-02-04T11:20:41.610Z,3.08
2023-02-04T11:23:28.585Z,3.33
2023-02-04T11:26:13.389Z,3.55
2023-02-04T11:28:40.291Z,3.85
2023-02-04T11:31:25.554Z,4.00
2023-02-04T11:34:11.283Z,2.67
2023-02-04T11:37:15.814Z,4.63
2023-02-04T11:39:45.443Z,2.88
2023-02-04T11:42:33.486Z,4.32
2023-02-04T11:45:03.641Z,3.40
2023-02-04T11:50:13.332Z,4.05
2023-02-04T11:52:41.082Z,3.20
2023-02-04T11:55:10.894Z,3.35
2023-02-04T11:57:43.300Z,3.85
2023-02-04T12:00:15.602Z,3.25
2023-02-04T12:02:47.324Z,3.60
2023-02-04T12:05:19.642Z,3.55
2023-02-04T12:07:48.108Z,3.33
2023-02-04T12:10:26.017Z,3.13
2023-02-04T12:13:00.231Z,3.28
2023-02-04T12:15:38.910Z,3.85
2023-02-04T12:18:08.174Z,3.70
2023-02-04T12:20:35.836Z,3.40
2023-02-04T12:23:02.779Z,3.25
2023-02-04T12:25:30.238Z,3.47
2023-02-04T12:27:57.661Z,3.63
2023-02-04T12:30:26.782Z,4.22
2023-02-04T12:32:54.039Z,4.27
2023-02-04T12:35:20.898Z,3.70
2023-02-04T12:37:47.940Z,7.57
2023-02-04T12:40:17.057Z,5.25
2023-02-04T12:42:44.568Z,7.40
2023-02-04T12:45:13.139Z,3.10
2023-02-04T12:47:40.435Z,23.55
2023-02-04T12:50:09.008Z,3.65
2023-02-04T12:52:37.140Z,3.88
2023-02-04T12:55:05.221Z,3.53
2023-02-04T12:57:33.033Z,2.92
2023-02-04T13:00:01.628Z,2.90
2023-02-04T13:02:29.594Z,3.40
2023-02-04T13:04:56.704Z,2.70
2023-02-04T13:07:23.771Z,3.90
2023-02-04T13:09:50.831Z,2.88
2023-02-04T13:12:17.831Z,3.30
2023-02-04T13:14:45.249Z,2.88
2023-02-04T13:17:12.118Z,3.08
2023-02-04T13:19:38.904Z,3.08
2023-02-04T13:22:05.952Z,3.53
2023-02-04T13:24:32.793Z,3.58
2023-02-04T13:26:59.670Z,3.38
2023-02-04T13:29:26.925Z,3.88
2023-02-04T13:31:53.885Z,3.63
2023-02-04T13:34:20.991Z,3.50
2023-02-04T13:36:48.539Z,3.58
2023-02-04T13:39:15.892Z,4.07
2023-02-04T13:41:42.823Z,3.35
2023-02-04T13:44:09.672Z,3.80
2023-02-04T13:46:36.651Z,3.10
2023-02-04T13:49:03.648Z,2.67
2023-02-04T13:51:31.473Z,3.55
2023-02-04T13:54:00.563Z,3.60
2023-02-04T13:56:28.090Z,3.63
2023-02-04T13:58:55.071Z,3.65
2023-02-04T14:01:21.978Z,3.58
2023-02-04T14:03:48.894Z,3.53
2023-02-04T14:06:15.918Z,3.80
2023-02-04T14:08:42.757Z,4.18
2023-02-04T14:11:09.873Z,3.70
2023-02-04T14:13:36.646Z,3.20
2023-02-04T14:16:03.749Z,3.25
2023-02-04T14:18:30.539Z,3.67
2023-02-04T14:20:57.506Z,3.65
2023-02-04T14:23:24.412Z,3.70
2023-02-04T14:25:51.251Z,3.60
2023-02-04T14:28:18.116Z,3.90
2023-02-04T14:30:45.150Z,3.50
2023-02-04T14:33:13.145Z,3.55
2023-02-04T14:35:40.075Z,3.58
2023-02-04T14:38:06.911Z,3.83
2023-02-04T14:40:33.954Z,3.55
2023-02-04T14:43:00.874Z,3.83
2023-02-04T14:45:27.805Z,4.93
2023-02-04T14:47:57.192Z,3.55
2023-02-04T14:50:27.292Z,3.70
2023-02-04T14:52:54.728Z,3.35
2023-02-04T14:55:21.531Z,4.47
2023-02-04T14:57:48.411Z,3.92
2023-02-04T15:00:16.633Z,3.90
2023-02-04T15:02:43.786Z,3.50
2023-02-04T15:05:11.629Z,3.50
2023-02-04T15:07:39.386Z,3.35
2023-02-04T15:10:06.982Z,3.88
2023-02-04T15:12:34.575Z,2.75
2023-02-04T15:15:01.388Z,3.03
2023-02-04T15:17:28.320Z,3.03
2023-02-04T15:19:55.237Z,3.53
2023-02-04T15:22:22.357Z,3.45
2023-02-04T15:24:49.212Z,2.95
2023-02-04T15:27:17.585Z,3.17
2023-02-04T15:29:44.409Z,3.35
2023-02-04T15:32:11.359Z,3.40
2023-02-04T15:34:40.881Z,3.42
2023-02-04T15:37:07.841Z,3.50
2023-02-04T15:39:34.645Z,3.33
2023-02-04T15:42:01.537Z,3.88
2023-02-04T15:44:28.441Z,3.80
2023-02-04T15:46:55.483Z,3.58
2023-02-04T15:49:22.508Z,4.18
2023-02-04T15:51:49.728Z,4.35
2023-02-04T15:54:16.643Z,3.80
2023-02-04T15:56:44.520Z,3.65
2023-02-04T15:59:11.605Z,4.38
2023-02-04T16:01:38.556Z,4.05
2023-02-04T16:04:05.542Z,3.95
2023-02-04T16:06:32.501Z,3.95
2023-02-04T16:08:59.429Z,3.78
2023-02-04T16:11:26.395Z,4.43
2023-02-04T16:13:53.277Z,4.10
2023-02-04T16:16:20.550Z,3.90
2023-02-04T16:18:47.519Z,4.80
2023-02-04T16:21:14.569Z,4.00
2023-02-04T16:23:43.438Z,4.25
2023-02-04T16:26:10.575Z,4.57
2023-02-04T16:28:37.390Z,3.40
2023-02-04T16:31:04.542Z,3.75
2023-02-04T16:33:31.463Z,4.22
2023-02-04T16:36:04.896Z,4.15
2023-02-04T16:38:32.003Z,4.68
2023-02-04T16:40:59.252Z,3.80
2023-02-04T16:43:26.411Z,4.75
2023-02-04T16:45:53.311Z,3.72
2023-02-04T16:48:20.369Z,4.07
2023-02-04T16:50:47.217Z,4.90
2023-02-04T16:53:17.233Z,4.03
2023-02-04T16:55:45.311Z,3.70
2023-02-04T16:58:13.131Z,3.60
2023-02-04T17:00:42.368Z,5.05
2023-02-04T17:03:10.331Z,3.97
2023-02-04T17:05:38.313Z,4.15
2023-02-04T17:08:05.981Z,4.72
2023-02-04T17:10:52.469Z,5.57
2023-02-04T17:13:22.410Z,4.28
2023-02-04T17:15:51.501Z,4.45
2023-02-04T17:18:18.536Z,4.20
2023-02-04T17:20:45.436Z,4.07
2023-02-04T17:23:12.274Z,3.70
2023-02-04T17:25:39.217Z,4.50
2023-02-04T17:28:06.219Z,3.78
2023-02-04T17:30:33.143Z,4.30
2023-02-04T17:32:59.969Z,4.13
2023-02-04T17:35:29.815Z,4.50
2023-02-04T17:37:58.010Z,4.93
2023-02-04T17:40:28.140Z,4.60
2023-02-04T17:42:56.525Z,5.10
2023-02-04T17:45:23.341Z,4.97
2023-02-04T17:47:50.287Z,4.47
2023-02-04T17:50:18.129Z,4.78
2023-02-04T17:52:45.449Z,4.82
2023-02-04T17:55:29.739Z,5.22
2023-02-04T17:57:58.945Z,4.70
2023-02-04T18:00:29.373Z,4.30
2023-02-04T18:02:56.555Z,5.18
2023-02-04T18:05:27.666Z,4.82
2023-02-04T18:08:11.501Z,4.85
2023-02-04T18:10:44.803Z,4.80
2023-02-04T18:13:30.288Z,4.80
2023-02-04T18:16:03.053Z,5.53
2023-02-04T18:18:37.445Z,5.22
2023-02-04T18:21:26.007Z,4.72
2023-02-04T18:24:00.942Z,4.72
2023-02-04T18:26:28.635Z,4.55
2023-02-04T18:28:55.548Z,5.38
2023-02-04T18:31:50.330Z,6.15
2023-02-04T18:34:21.380Z,5.45
2023-02-04T18:36:49.840Z,5.13
2023-02-04T18:39:24.991Z,5.85
2023-02-04T18:41:52.729Z,4.70
2023-02-04T18:44:30.598Z,5.78
2023-02-04T18:46:57.949Z,5.65
2023-02-04T18:49:37.689Z,5.10
2023-02-04T18:52:17.745Z,5.22
2023-02-04T18:54:50.076Z,4.85
2023-02-04T18:57:29.160Z,5.28
2023-02-04T19:00:21.278Z,5.20
2023-02-04T19:02:56.913Z,4.72
2023-02-04T19:05:50.600Z,5.85
2023-02-04T19:08:45.289Z,5.07
2023-02-04T19:11:36.050Z,5.50
2023-02-04T19:14:17.846Z,5.35
2023-02-04T19:16:45.901Z,4.38
2023-02-04T19:19:38.422Z,5.07
2023-02-04T19:22:33.484Z,4.97
2023-02-04T19:25:21.155Z,5.70
2023-02-04T19:27:53.886Z,5.32
2023-02-04T19:30:27.078Z,5.68
2023-02-04T19:32:58.822Z,4.90
2023-02-04T19:35:41.789Z,5.07
2023-02-04T19:38:41.426Z,5.20
2023-02-04T19:41:26.378Z,4.95
2023-02-04T19:44:08.319Z,4.63
2023-02-04T19:46:35.365Z,5.75
2023-02-04T19:49:16.131Z,4.90
2023-02-04T19:51:53.684Z,4.88
2023-02-04T19:54:24.438Z,4.30
2023-02-04T19:56:55.364Z,4.95
2023-02-04T19:59:32.665Z,8.40
2023-02-04T20:02:21.282Z,4.70
2023-02-04T20:04:52.473Z,5.03
2023-02-04T20:07:23.819Z,4.40
2023-02-04T20:09:57.443Z,5.07
2023-02-04T20:12:25.186Z,4.68
2023-02-04T20:14:57.756Z,6.47
2023-02-04T20:17:27.581Z,4.90
2023-02-04T20:19:55.850Z,4.82
2023-02-04T20:22:42.110Z,5.03
2023-02-04T20:25:21.126Z,4.03
2023-02-04T20:27:55.439Z,4.45
2023-02-04T20:30:30.595Z,4.90
2023-02-04T20:33:05.216Z,4.13
2023-02-04T20:35:32.570Z,4.45
2023-02-04T20:38:08.159Z,4.70
2023-02-04T20:40:36.660Z,4.97
2023-02-04T20:43:11.467Z,6.22
2023-02-04T20:45:41.165Z,4.35
2023-02-04T20:48:32.471Z,5.03
2023-02-04T20:51:03.002Z,4.65
2023-02-04T20:53:41.150Z,5.30
2023-02-04T20:56:35.429Z,4.38
2023-02-04T20:59:27.509Z,4.30
2023-02-04T21:01:56.193Z,4.20
2023-02-04T21:04:38.985Z,4.60
2023-02-04T21:07:15.842Z,4.20
2023-02-04T21:09:42.846Z,4.55
2023-02-04T21:12:10.034Z,4.32
2023-02-04T21:14:36.971Z,3.92
2023-02-04T21:17:04.322Z,4.72
2023-02-04T21:19:31.243Z,4.63
2023-02-04T21:21:58.132Z,4.40
2023-02-04T21:24:26.676Z,4.43
2023-02-04T21:26:54.193Z,4.38
2023-02-04T21:29:21.032Z,5.45
2023-02-04T21:31:47.968Z,5.55
2023-02-04T21:34:15.946Z,5.57
2023-02-04T21:36:42.800Z,4.90
2023-02-04T21:39:09.693Z,6.43
2023-02-04T21:41:36.473Z,5.10
2023-02-04T21:44:03.484Z,5.70
2023-02-04T21:46:30.337Z,4.53
2023-02-04T21:48:57.287Z,3.92
2023-02-04T21:51:24.209Z,4.63
2023-02-04T21:53:51.218Z,5.55
2023-02-04T21:56:18.027Z,4.20
2023-02-04T21:58:44.904Z,5.00
2023-02-04T22:01:11.750Z,4.68
2023-02-04T22:03:38.641Z,4.15
2023-02-04T22:06:05.691Z,3.85
2023-02-04T22:08:32.725Z,5.75
2023-02-04T22:11:00.586Z,4.00
2023-02-04T22:13:46.066Z,5.80
2023-02-04T22:16:13.001Z,4.57
2023-02-04T22:18:39.792Z,5.45
2023-02-04T22:21:06.844Z,4.72
2023-02-04T22:23:33.665Z,5.43
2023-02-04T22:26:00.565Z,4.57
2023-02-04T22:28:27.417Z,6.35
2023-02-04T22:30:54.464Z,4.03
2023-02-04T22:33:21.379Z,4.10
2023-02-04T22:35:48.703Z,3.70
2023-02-04T22:38:15.647Z,3.60
2023-02-04T22:40:42.626Z,4.05
2023-02-04T22:43:09.616Z,3.75
2023-02-04T22:45:36.448Z,4.20
2023-02-04T22:48:03.353Z,4.78
2023-02-04T22:50:30.237Z,3.90
2023-02-04T22:52:57.071Z,3.50
2023-02-04T22:55:24.290Z,3.85
2023-02-04T22:57:51.137Z,3.83
2023-02-04T23:00:18.402Z,3.80
2023-02-04T23:02:45.390Z,4.03
2023-02-04T23:05:12.340Z,4.25
2023-02-04T23:07:39.172Z,3.83
2023-02-04T23:10:06.437Z,3.88
2023-02-04T23:12:33.524Z,4.80
2023-02-04T23:15:00.377Z,4.85
2023-02-04T23:17:27.202Z,4.95
2023-02-04T23:19:54.152Z,5.10
2023-02-04T23:22:21.071Z,5.10
2023-02-04T23:24:49.709Z,4.13
2023-02-04T23:27:18.538Z,4.85
2023-02-04T23:29:45.355Z,4.82
2023-02-04T23:32:12.169Z,4.78
2023-02-04T23:34:39.129Z,5.80
2023-02-04T23:37:06.036Z,6.28
2023-02-04T23:39:33.260Z,6.38
2023-02-04T23:42:00.191Z,6.35
2023-02-04T23:44:27.130Z,6.43
2023-02-04T23:46:54.172Z,6.20
2023-02-04T23:49:21.073Z,6.28
2023-02-04T23:51:47.921Z,6.10
2023-02-04T23:54:14.823Z,5.85
2023-02-04T23:56:41.872Z,5.05
2023-02-04T23:59:08.814Z,5.00
