createdAt,value
2022-12-03T00:00:32.000Z,95.32
2022-12-03T00:01:32.000Z,95.21
2022-12-03T00:02:32.000Z,95.01
2022-12-03T00:03:32.000Z,94.90
2022-12-03T00:04:32.000Z,95.01
2022-12-03T00:05:32.000Z,95.11
2022-12-03T00:06:32.000Z,95.11
2022-12-03T00:07:32.000Z,95.21
2022-12-03T00:08:32.000Z,95.32
2022-12-03T00:09:32.000Z,95.21
2022-12-03T00:10:32.000Z,95.32
2022-12-03T00:11:32.000Z,95.32
2022-12-03T00:12:32.000Z,95.32
2022-12-03T00:13:32.000Z,95.21
2022-12-03T00:14:32.000Z,95.11
2022-12-03T00:15:32.000Z,95.01
2022-12-03T00:16:32.000Z,95.11
2022-12-03T00:17:32.000Z,95.21
2022-12-03T00:18:32.000Z,95.21
2022-12-03T00:19:32.000Z,95.32
2022-12-03T00:20:32.000Z,95.21
2022-12-03T00:21:32.000Z,95.32
2022-12-03T00:22:32.000Z,95.32
2022-12-03T00:23:32.000Z,95.32
2022-12-03T00:24:32.000Z,95.32
2022-12-03T00:25:32.000Z,95.43
2022-12-03T00:26:32.000Z,95.53
2022-12-03T00:27:32.000Z,95.53
2022-12-03T00:28:32.000Z,95.64
2022-12-03T00:29:32.000Z,95.53
2022-12-03T00:30:32.000Z,95.64
2022-12-03T00:31:32.000Z,95.64
2022-12-03T00:32:32.000Z,95.64
2022-12-03T00:33:32.000Z,95.74
2022-12-03T00:34:32.000Z,95.64
2022-12-03T00:35:32.000Z,95.53
2022-12-03T00:36:32.000Z,95.43
2022-12-03T00:37:32.000Z,95.53
2022-12-03T00:38:32.000Z,95.53
2022-12-03T00:39:32.000Z,95.53
2022-12-03T00:40:32.000Z,95.53
2022-12-03T00:41:32.000Z,95.53
2022-12-03T00:42:32.000Z,95.43
2022-12-03T00:43:32.000Z,95.32
2022-12-03T00:44:32.000Z,95.21
2022-12-03T00:45:32.000Z,95.21
2022-12-03T00:46:32.000Z,95.32
2022-12-03T00:47:32.000Z,95.21
2022-12-03T00:48:32.000Z,95.11
2022-12-03T00:49:32.000Z,95.11
2022-12-03T00:50:32.000Z,95.21
2022-12-03T00:51:32.000Z,95.11
2022-12-03T00:52:32.000Z,95.21
2022-12-03T00:53:31.000Z,95.21
2022-12-03T00:54:31.000Z,95.37
2022-12-03T00:55:31.000Z,95.43
2022-12-03T00:56:31.000Z,95.32
2022-12-03T00:57:31.000Z,95.26
2022-12-03T00:58:31.000Z,95.11
2022-12-03T00:59:31.000Z,95.01
2022-12-03T01:00:31.000Z,95.01
2022-12-03T01:01:31.000Z,95.15
2022-12-03T01:02:31.000Z,95.15
2022-12-03T01:03:31.000Z,95.26
2022-12-03T01:04:31.000Z,95.37
2022-12-03T01:05:31.000Z,95.47
2022-12-03T01:06:31.000Z,95.57
2022-12-03T01:07:31.000Z,95.68
2022-12-03T01:08:31.000Z,95.68
2022-12-03T01:09:31.000Z,95.57
2022-12-03T01:10:31.000Z,95.57
2022-12-03T01:11:31.000Z,95.53
2022-12-03T01:12:31.000Z,95.57
2022-12-03T01:13:31.000Z,95.57
2022-12-03T01:14:31.000Z,95.57
2022-12-03T01:15:31.000Z,95.53
2022-12-03T01:16:31.000Z,95.57
2022-12-03T01:17:31.000Z,95.53
2022-12-03T01:18:31.000Z,95.57
2022-12-03T01:19:31.000Z,95.57
2022-12-03T01:20:31.000Z,95.47
2022-12-03T01:21:31.000Z,95.32
2022-12-03T01:22:31.000Z,95.43
2022-12-03T01:23:31.000Z,95.26
2022-12-03T01:24:31.000Z,95.21
2022-12-03T01:25:31.000Z,95.26
2022-12-03T01:26:31.000Z,95.26
2022-12-03T01:27:31.000Z,95.37
2022-12-03T01:28:31.000Z,95.37
2022-12-03T01:29:31.000Z,95.47
2022-12-03T01:30:31.000Z,95.57
2022-12-03T01:31:31.000Z,95.68
2022-12-03T01:32:31.000Z,95.68
2022-12-03T01:33:31.000Z,95.68
2022-12-03T01:34:31.000Z,95.47
2022-12-03T01:35:31.000Z,95.26
2022-12-03T01:36:31.000Z,95.26
2022-12-03T01:37:31.000Z,95.47
2022-12-03T01:38:31.000Z,95.47
2022-12-03T01:39:31.000Z,95.47
2022-12-03T01:40:31.000Z,95.57
2022-12-03T01:41:31.000Z,95.57
2022-12-03T01:42:31.000Z,95.57
2022-12-03T01:43:31.000Z,95.47
2022-12-03T01:44:31.000Z,95.37
2022-12-03T01:45:31.000Z,95.37
2022-12-03T01:46:31.000Z,95.57
2022-12-03T01:47:31.000Z,95.68
2022-12-03T01:48:31.000Z,95.57
2022-12-03T01:49:31.000Z,95.57
2022-12-03T01:50:31.000Z,95.47
2022-12-03T01:51:31.000Z,95.47
2022-12-03T01:52:31.000Z,95.57
2022-12-03T02:05:06.000Z,95.78
2022-12-03T02:05:06.000Z,95.89
2022-12-03T02:06:06.000Z,95.78
2022-12-03T02:07:06.000Z,95.57
2022-12-03T02:08:06.000Z,95.68
2022-12-03T02:09:06.000Z,95.68
2022-12-03T02:10:06.000Z,95.68
2022-12-03T02:11:06.000Z,95.57
2022-12-03T02:12:06.000Z,95.37
2022-12-03T02:13:06.000Z,95.37
2022-12-03T02:14:06.000Z,95.47
2022-12-03T02:15:06.000Z,95.47
2022-12-03T02:16:06.000Z,95.47
2022-12-03T02:17:06.000Z,95.47
2022-12-03T02:18:06.000Z,95.57
2022-12-03T02:19:06.000Z,95.68
2022-12-03T02:20:06.000Z,95.68
2022-12-03T02:21:06.000Z,95.68
2022-12-03T02:22:06.000Z,95.68
2022-12-03T02:23:06.000Z,95.57
2022-12-03T02:24:06.000Z,95.47
2022-12-03T02:25:06.000Z,95.47
2022-12-03T02:26:06.000Z,95.57
2022-12-03T02:27:06.000Z,95.47
2022-12-03T02:28:06.000Z,95.47
2022-12-03T02:29:06.000Z,95.47
2022-12-03T02:30:06.000Z,95.47
2022-12-03T02:31:06.000Z,95.47
2022-12-03T02:32:06.000Z,95.57
2022-12-03T02:33:06.000Z,95.57
2022-12-03T02:34:06.000Z,95.57
2022-12-03T02:35:06.000Z,95.57
2022-12-03T02:36:06.000Z,95.68
2022-12-03T02:37:06.000Z,95.68
2022-12-03T02:38:06.000Z,95.68
2022-12-03T02:39:06.000Z,95.68
2022-12-03T02:40:06.000Z,95.57
2022-12-03T02:41:06.000Z,95.47
2022-12-03T02:42:06.000Z,95.37
2022-12-03T02:43:06.000Z,95.26
2022-12-03T02:51:24.000Z,95.15
2022-12-03T02:51:24.000Z,95.15
2022-12-03T02:52:24.000Z,95.05
2022-12-03T02:53:24.000Z,95.05
2022-12-03T02:54:24.000Z,94.95
2022-12-03T02:55:24.000Z,94.95
2022-12-03T02:56:24.000Z,95.05
2022-12-03T02:57:24.000Z,95.05
2022-12-03T02:58:24.000Z,95.05
2022-12-03T02:59:24.000Z,95.15
2022-12-03T03:00:24.000Z,95.15
2022-12-03T03:01:24.000Z,95.15
2022-12-03T03:02:24.000Z,95.15
2022-12-03T03:03:23.000Z,94.95
2022-12-03T03:04:23.000Z,94.95
2022-12-03T03:05:23.000Z,95.05
2022-12-03T03:06:23.000Z,95.15
2022-12-03T03:07:23.000Z,95.15
2022-12-03T03:08:23.000Z,95.05
2022-12-03T03:09:23.000Z,95.05
2022-12-03T03:10:23.000Z,95.05
2022-12-03T03:11:23.000Z,95.05
2022-12-03T03:12:23.000Z,94.95
2022-12-03T03:13:23.000Z,94.84
2022-12-03T03:14:23.000Z,94.64
2022-12-03T03:15:23.000Z,94.64
2022-12-03T03:16:23.000Z,94.74
2022-12-03T03:17:23.000Z,94.84
2022-12-03T03:18:23.000Z,95.05
2022-12-03T03:19:23.000Z,95.05
2022-12-03T03:20:23.000Z,95.05
2022-12-03T03:21:23.000Z,94.95
2022-12-03T03:22:23.000Z,94.84
2022-12-03T03:23:23.000Z,94.84
2022-12-03T03:24:23.000Z,94.95
2022-12-03T03:25:23.000Z,94.95
2022-12-03T03:26:23.000Z,94.95
2022-12-03T03:27:23.000Z,95.05
2022-12-03T03:28:23.000Z,95.15
2022-12-03T03:29:23.000Z,95.15
2022-12-03T03:30:23.000Z,95.15
2022-12-03T03:31:23.000Z,95.15
2022-12-03T03:32:23.000Z,95.15
2022-12-03T03:33:23.000Z,95.05
2022-12-03T03:34:23.000Z,95.05
2022-12-03T03:35:23.000Z,95.05
2022-12-03T03:36:23.000Z,95.15
2022-12-03T03:37:23.000Z,95.26
2022-12-03T03:38:23.000Z,94.95
2022-12-03T03:45:40.000Z,95.09
2022-12-03T03:45:40.000Z,95.20
2022-12-03T03:46:40.000Z,95.15
2022-12-03T03:47:40.000Z,95.09
2022-12-03T03:48:40.000Z,95.20
2022-12-03T03:49:40.000Z,95.20
2022-12-03T03:50:40.000Z,95.09
2022-12-03T03:51:40.000Z,94.99
2022-12-03T03:52:40.000Z,94.84
2022-12-03T03:53:40.000Z,94.89
2022-12-03T03:54:40.000Z,94.84
2022-12-03T03:55:40.000Z,94.99
2022-12-03T03:56:40.000Z,94.99
2022-12-03T03:57:40.000Z,94.84
2022-12-03T03:58:40.000Z,94.84
2022-12-03T03:59:40.000Z,94.78
2022-12-03T04:00:40.000Z,94.84
2022-12-03T04:01:40.000Z,94.89
2022-12-03T04:02:40.000Z,94.84
2022-12-03T04:03:40.000Z,94.89
2022-12-03T04:04:40.000Z,94.89
2022-12-03T04:05:40.000Z,94.99
2022-12-03T04:06:40.000Z,94.99
2022-12-03T04:07:40.000Z,94.99
2022-12-03T04:08:40.000Z,94.78
2022-12-03T04:09:40.000Z,94.78
2022-12-03T04:10:40.000Z,94.78
2022-12-03T04:11:40.000Z,94.68
2022-12-03T04:12:40.000Z,94.68
2022-12-03T04:13:40.000Z,94.57
2022-12-03T04:14:40.000Z,94.57
2022-12-03T04:15:40.000Z,94.78
2022-12-03T04:16:40.000Z,94.89
2022-12-03T04:17:40.000Z,94.89
2022-12-03T04:18:40.000Z,94.78
2022-12-03T04:19:40.000Z,94.78
2022-12-03T04:20:40.000Z,94.68
2022-12-03T04:21:40.000Z,94.78
2022-12-03T04:22:40.000Z,94.89
2022-12-03T04:23:40.000Z,94.89
2022-12-03T04:24:40.000Z,94.78
2022-12-03T04:25:40.000Z,94.78
2022-12-03T04:26:40.000Z,94.89
2022-12-03T04:27:40.000Z,94.78
2022-12-03T04:28:40.000Z,94.78
2022-12-03T04:29:40.000Z,94.68
2022-12-03T04:30:40.000Z,94.68
2022-12-03T04:31:40.000Z,94.68
2022-12-03T04:32:40.000Z,94.57
2022-12-03T04:33:40.000Z,94.57
2022-12-03T04:34:40.000Z,94.68
2022-12-03T04:35:40.000Z,94.68
2022-12-03T04:36:40.000Z,94.78
2022-12-03T04:37:40.000Z,94.89
2022-12-03T04:38:40.000Z,94.78
2022-12-03T04:39:40.000Z,94.78
2022-12-03T04:40:40.000Z,94.89
2022-12-03T04:41:40.000Z,94.99
2022-12-03T04:42:40.000Z,94.99
2022-12-03T04:43:40.000Z,94.99
2022-12-03T04:44:40.000Z,94.99
2022-12-03T04:45:40.000Z,95.09
2022-12-03T04:46:40.000Z,95.09
2022-12-03T04:47:40.000Z,94.99
2022-12-03T04:48:40.000Z,94.78
2022-12-03T04:49:40.000Z,94.78
2022-12-03T04:50:40.000Z,94.89
2022-12-03T04:51:39.000Z,94.89
2022-12-03T04:52:39.000Z,94.89
2022-12-03T04:53:39.000Z,94.99
2022-12-03T04:54:39.000Z,94.89
2022-12-03T04:55:39.000Z,94.89
2022-12-03T04:56:39.000Z,94.89
2022-12-03T04:57:39.000Z,94.89
2022-12-03T04:58:39.000Z,94.89
2022-12-03T04:59:39.000Z,94.78
2022-12-03T05:00:39.000Z,94.78
2022-12-03T05:01:39.000Z,94.57
2022-12-03T05:02:39.000Z,94.46
2022-12-03T05:03:39.000Z,94.46
2022-12-03T05:04:39.000Z,94.46
2022-12-03T05:05:39.000Z,94.57
2022-12-03T05:06:39.000Z,94.68
2022-12-03T05:07:39.000Z,94.68
2022-12-03T05:08:39.000Z,94.89
2022-12-03T05:09:39.000Z,94.99
2022-12-03T05:10:39.000Z,94.99
2022-12-03T05:11:39.000Z,94.89
2022-12-03T05:12:39.000Z,94.78
2022-12-03T05:13:39.000Z,94.68
2022-12-03T05:14:39.000Z,94.57
2022-12-03T05:15:39.000Z,94.68
2022-12-03T05:16:39.000Z,94.57
2022-12-03T05:17:39.000Z,94.36
2022-12-03T05:18:39.000Z,94.46
2022-12-03T05:19:39.000Z,94.57
2022-12-03T05:20:39.000Z,94.68
2022-12-03T05:21:39.000Z,94.57
2022-12-03T05:22:39.000Z,94.57
2022-12-03T05:23:39.000Z,94.57
2022-12-03T05:24:39.000Z,94.57
2022-12-03T05:25:39.000Z,94.57
2022-12-03T05:26:39.000Z,94.78
2022-12-03T05:27:39.000Z,94.78
2022-12-03T05:28:39.000Z,94.89
2022-12-03T05:29:39.000Z,94.89
2022-12-03T05:30:39.000Z,94.89
2022-12-03T05:31:39.000Z,94.89
2022-12-03T05:32:39.000Z,94.78
2022-12-03T05:33:39.000Z,94.78
2022-12-03T05:34:39.000Z,94.78
2022-12-03T05:35:39.000Z,94.78
2022-12-03T05:36:39.000Z,94.89
2022-12-03T05:37:39.000Z,94.78
2022-12-03T05:38:39.000Z,94.78
2022-12-03T05:39:39.000Z,94.68
2022-12-03T05:40:39.000Z,94.57
2022-12-03T05:41:39.000Z,94.68
2022-12-03T05:42:39.000Z,94.78
2022-12-03T05:43:39.000Z,94.89
2022-12-03T05:44:39.000Z,94.99
2022-12-03T05:45:39.000Z,94.89
2022-12-03T05:46:39.000Z,94.78
2022-12-03T05:47:39.000Z,94.57
2022-12-03T05:48:39.000Z,94.57
2022-12-03T05:49:39.000Z,94.68
2022-12-03T05:50:39.000Z,94.46
2022-12-03T05:51:39.000Z,94.36
2022-12-03T05:52:39.000Z,94.26
2022-12-03T05:53:39.000Z,94.15
2022-12-03T05:54:39.000Z,94.26
2022-12-03T05:55:39.000Z,94.46
2022-12-03T05:56:39.000Z,94.46
2022-12-03T05:57:39.000Z,94.57
2022-12-03T05:58:39.000Z,94.68
2022-12-03T05:59:39.000Z,94.68
2022-12-03T06:00:39.000Z,94.68
2022-12-03T06:01:39.000Z,94.78
2022-12-03T06:02:39.000Z,94.78
2022-12-03T06:03:39.000Z,94.89
2022-12-03T06:04:39.000Z,94.89
2022-12-03T06:05:39.000Z,94.78
2022-12-03T06:06:39.000Z,94.68
2022-12-03T06:07:39.000Z,94.68
2022-12-03T06:08:39.000Z,94.78
2022-12-03T06:09:39.000Z,94.99
2022-12-03T06:10:39.000Z,95.09
2022-12-03T06:11:39.000Z,95.09
2022-12-03T06:12:39.000Z,94.99
2022-12-03T06:13:39.000Z,94.89
2022-12-03T06:14:39.000Z,94.78
2022-12-03T06:15:39.000Z,94.78
2022-12-03T06:16:39.000Z,94.78
2022-12-03T06:17:39.000Z,94.68
2022-12-03T06:18:39.000Z,94.78
2022-12-03T06:19:39.000Z,94.68
2022-12-03T06:20:39.000Z,94.57
2022-12-03T06:21:39.000Z,94.57
2022-12-03T06:22:39.000Z,94.57
2022-12-03T06:23:39.000Z,94.57
2022-12-03T06:24:39.000Z,94.46
2022-12-03T06:25:39.000Z,94.46
2022-12-03T06:26:39.000Z,94.46
2022-12-03T06:27:39.000Z,94.36
2022-12-03T06:28:39.000Z,94.46
2022-12-03T06:29:39.000Z,94.46
2022-12-03T06:30:39.000Z,94.46
2022-12-03T06:31:39.000Z,94.46
2022-12-03T06:32:39.000Z,94.36
2022-12-03T06:33:39.000Z,94.36
2022-12-03T06:34:39.000Z,94.36
2022-12-03T06:35:39.000Z,94.46
2022-12-03T06:36:39.000Z,94.46
2022-12-03T06:37:39.000Z,94.46
2022-12-03T06:38:39.000Z,94.46
2022-12-03T06:39:38.000Z,94.46
2022-12-03T06:40:38.000Z,94.46
2022-12-03T06:41:38.000Z,94.57
2022-12-03T06:42:38.000Z,94.78
2022-12-03T06:43:38.000Z,94.89
2022-12-03T06:44:38.000Z,94.89
2022-12-03T06:45:38.000Z,94.99
2022-12-03T06:46:38.000Z,94.99
2022-12-03T06:47:38.000Z,94.99
2022-12-03T06:48:38.000Z,94.99
2022-12-03T06:49:38.000Z,94.89
2022-12-03T06:50:38.000Z,94.68
2022-12-03T06:51:38.000Z,94.57
2022-12-03T06:52:38.000Z,94.46
2022-12-03T06:53:38.000Z,94.57
2022-12-03T06:54:38.000Z,94.57
2022-12-03T06:55:38.000Z,94.57
2022-12-03T06:56:38.000Z,94.68
2022-12-03T06:57:38.000Z,94.78
2022-12-03T06:58:38.000Z,94.78
2022-12-03T06:59:38.000Z,94.68
2022-12-03T07:00:38.000Z,94.68
2022-12-03T07:01:38.000Z,94.68
2022-12-03T07:02:38.000Z,94.57
2022-12-03T07:03:38.000Z,94.46
2022-12-03T07:04:38.000Z,94.46
2022-12-03T07:05:38.000Z,94.36
2022-12-03T07:06:38.000Z,94.36
2022-12-03T07:07:38.000Z,94.36
2022-12-03T07:08:38.000Z,94.36
2022-12-03T07:09:38.000Z,94.46
2022-12-03T07:10:38.000Z,94.57
2022-12-03T07:11:38.000Z,94.46
2022-12-03T07:12:38.000Z,94.57
2022-12-03T07:13:38.000Z,94.57
2022-12-03T07:14:38.000Z,94.68
2022-12-03T07:15:38.000Z,94.57
2022-12-03T07:16:38.000Z,94.57
2022-12-03T07:17:38.000Z,94.68
2022-12-03T07:18:38.000Z,94.57
2022-12-03T07:19:38.000Z,94.36
2022-12-03T07:20:38.000Z,94.26
2022-12-03T07:21:38.000Z,94.26
2022-12-03T07:22:38.000Z,94.46
2022-12-03T07:23:38.000Z,94.36
2022-12-03T07:24:38.000Z,94.36
2022-12-03T07:25:38.000Z,94.36
2022-12-03T07:26:38.000Z,94.36
2022-12-03T07:27:38.000Z,94.46
2022-12-03T07:28:38.000Z,94.46
2022-12-03T07:29:38.000Z,94.46
2022-12-03T07:30:38.000Z,94.32
2022-12-03T07:31:38.000Z,94.26
2022-12-03T07:32:38.000Z,94.15
2022-12-03T07:33:38.000Z,94.21
2022-12-03T07:34:38.000Z,94.21
2022-12-03T07:35:38.000Z,94.15
2022-12-03T07:36:38.000Z,94.15
2022-12-03T07:37:38.000Z,94.01
2022-12-03T07:38:38.000Z,93.95
2022-12-03T07:39:38.000Z,93.90
2022-12-03T07:40:38.000Z,93.80
2022-12-03T07:41:38.000Z,93.80
2022-12-03T07:42:38.000Z,93.80
2022-12-03T07:43:38.000Z,93.80
2022-12-03T07:44:38.000Z,93.59
2022-12-03T07:45:38.000Z,93.38
2022-12-03T07:46:38.000Z,93.38
2022-12-03T07:47:38.000Z,93.48
2022-12-03T07:48:38.000Z,93.48
2022-12-03T07:49:38.000Z,93.59
2022-12-03T07:50:38.000Z,93.70
2022-12-03T07:51:38.000Z,93.70
2022-12-03T07:52:38.000Z,93.70
2022-12-03T07:53:38.000Z,93.70
2022-12-03T07:54:38.000Z,93.59
2022-12-03T07:55:38.000Z,93.59
2022-12-03T07:56:38.000Z,93.48
2022-12-03T07:57:38.000Z,93.38
2022-12-03T07:58:38.000Z,93.38
2022-12-03T07:59:38.000Z,93.48
2022-12-03T08:00:38.000Z,93.48
2022-12-03T08:01:38.000Z,93.48
2022-12-03T08:02:38.000Z,93.48
2022-12-03T08:03:38.000Z,93.48
2022-12-03T08:04:38.000Z,93.70
2022-12-03T08:05:38.000Z,93.70
2022-12-03T08:06:38.000Z,93.59
2022-12-03T08:07:38.000Z,93.38
2022-12-03T08:08:38.000Z,93.38
2022-12-03T08:09:38.000Z,93.38
2022-12-03T08:10:38.000Z,93.38
2022-12-03T08:11:38.000Z,93.38
2022-12-03T08:12:38.000Z,93.27
2022-12-03T08:13:38.000Z,93.17
2022-12-03T08:14:38.000Z,93.07
2022-12-03T08:15:38.000Z,93.07
2022-12-03T08:16:38.000Z,93.07
2022-12-03T08:17:38.000Z,93.17
2022-12-03T08:18:38.000Z,93.27
2022-12-03T08:19:38.000Z,93.27
2022-12-03T08:20:38.000Z,93.13
2022-12-03T08:21:38.000Z,93.17
2022-12-03T08:22:38.000Z,93.02
2022-12-03T08:23:38.000Z,93.02
2022-12-03T08:24:38.000Z,93.02
2022-12-03T08:25:38.000Z,93.02
2022-12-03T08:26:37.000Z,93.13
2022-12-03T08:27:37.000Z,93.13
2022-12-03T08:28:37.000Z,93.13
2022-12-03T08:29:37.000Z,93.02
2022-12-03T08:30:37.000Z,93.02
2022-12-03T08:31:37.000Z,92.92
2022-12-03T08:32:37.000Z,92.71
2022-12-03T08:33:37.000Z,92.71
2022-12-03T08:34:37.000Z,92.71
2022-12-03T08:35:37.000Z,92.82
2022-12-03T08:36:37.000Z,92.88
2022-12-03T08:37:37.000Z,92.98
2022-12-03T08:38:37.000Z,92.98
2022-12-03T08:39:37.000Z,92.77
2022-12-03T08:40:37.000Z,92.77
2022-12-03T08:41:37.000Z,92.66
2022-12-03T08:42:37.000Z,92.35
2022-12-03T08:43:37.000Z,92.21
2022-12-03T08:44:37.000Z,92.31
2022-12-03T08:45:37.000Z,92.41
2022-12-03T08:46:37.000Z,92.41
2022-12-03T08:47:37.000Z,92.41
2022-12-03T08:48:37.000Z,92.21
2022-12-03T08:49:37.000Z,92.16
2022-12-03T08:50:37.000Z,92.27
2022-12-03T08:51:37.000Z,92.16
2022-12-03T08:52:37.000Z,91.96
2022-12-03T08:53:37.000Z,91.75
2022-12-03T08:54:37.000Z,91.64
2022-12-03T08:55:37.000Z,91.43
2022-12-03T08:56:37.000Z,91.50
2022-12-03T08:57:37.000Z,91.60
2022-12-03T08:58:37.000Z,91.50
2022-12-03T08:59:37.000Z,91.29
2022-12-03T09:00:37.000Z,91.08
2022-12-03T09:01:37.000Z,90.97
2022-12-03T09:02:37.000Z,90.66
2022-12-03T09:03:37.000Z,90.25
2022-12-03T09:04:37.000Z,90.03
2022-12-03T09:05:37.000Z,89.72
2022-12-03T09:06:37.000Z,89.62
2022-12-03T09:07:37.000Z,89.47
2022-12-03T09:08:37.000Z,89.51
2022-12-03T09:09:37.000Z,89.41
2022-12-03T09:10:37.000Z,89.10
2022-12-03T09:11:37.000Z,89.16
2022-12-03T09:12:37.000Z,89.10
2022-12-03T09:13:37.000Z,89.16
2022-12-03T09:14:37.000Z,89.31
2022-12-03T09:15:37.000Z,89.20
2022-12-03T09:16:37.000Z,89.16
2022-12-03T09:17:37.000Z,89.31
2022-12-03T09:18:37.000Z,89.41
2022-12-03T09:19:37.000Z,89.31
2022-12-03T09:20:37.000Z,88.47
2022-12-03T09:21:37.000Z,88.37
2022-12-03T09:22:37.000Z,88.22
2022-12-03T09:23:37.000Z,88.47
2022-12-03T09:24:37.000Z,88.47
2022-12-03T09:25:37.000Z,88.47
2022-12-03T09:26:37.000Z,88.68
2022-12-03T09:27:37.000Z,88.68
2022-12-03T09:28:37.000Z,88.68
2022-12-03T09:29:37.000Z,88.68
2022-12-03T09:30:37.000Z,88.89
2022-12-03T09:31:37.000Z,88.99
2022-12-03T09:32:37.000Z,89.10
2022-12-03T09:33:37.000Z,89.06
2022-12-03T09:34:37.000Z,88.75
2022-12-03T09:35:37.000Z,88.64
2022-12-03T09:36:37.000Z,88.75
2022-12-03T09:37:37.000Z,88.75
2022-12-03T09:38:37.000Z,88.64
2022-12-03T09:39:37.000Z,88.32
2022-12-03T09:40:37.000Z,88.12
2022-12-03T09:41:37.000Z,88.22
2022-12-03T09:42:37.000Z,88.32
2022-12-03T09:43:37.000Z,88.22
2022-12-03T09:44:37.000Z,88.22
2022-12-03T09:45:37.000Z,88.22
2022-12-03T09:46:37.000Z,88.43
2022-12-03T09:47:37.000Z,88.53
2022-12-03T09:48:37.000Z,88.64
2022-12-03T09:49:37.000Z,88.64
2022-12-03T09:50:37.000Z,88.43
2022-12-03T09:51:37.000Z,88.32
2022-12-03T09:52:37.000Z,88.22
2022-12-03T09:53:37.000Z,88.12
2022-12-03T09:54:37.000Z,88.12
2022-12-03T09:55:37.000Z,88.22
2022-12-03T09:56:37.000Z,88.47
2022-12-03T09:57:37.000Z,88.64
2022-12-03T09:58:37.000Z,88.64
2022-12-03T09:59:37.000Z,88.75
2022-12-03T10:00:37.000Z,88.95
2022-12-03T10:01:37.000Z,88.95
2022-12-03T10:02:37.000Z,88.64
2022-12-03T10:03:37.000Z,88.64
2022-12-03T10:04:37.000Z,88.75
2022-12-03T10:05:37.000Z,88.85
2022-12-03T10:06:37.000Z,88.75
2022-12-03T10:07:37.000Z,88.75
2022-12-03T10:08:37.000Z,88.85
2022-12-03T10:09:37.000Z,88.85
2022-12-03T10:10:37.000Z,88.53
2022-12-03T10:11:37.000Z,88.22
2022-12-03T10:12:37.000Z,87.91
2022-12-03T10:13:36.000Z,88.01
2022-12-03T10:14:36.000Z,88.22
2022-12-03T10:15:36.000Z,88.18
2022-12-03T10:16:36.000Z,88.29
2022-12-03T10:17:36.000Z,88.39
2022-12-03T10:18:36.000Z,88.43
2022-12-03T10:19:36.000Z,88.49
2022-12-03T10:20:36.000Z,88.39
2022-12-03T10:21:36.000Z,88.18
2022-12-03T10:22:36.000Z,87.87
2022-12-03T10:23:36.000Z,87.87
2022-12-03T10:24:36.000Z,87.76
2022-12-03T10:25:36.000Z,87.97
2022-12-03T10:26:36.000Z,88.18
2022-12-03T10:27:36.000Z,88.18
2022-12-03T10:28:36.000Z,88.08
2022-12-03T10:29:36.000Z,88.08
2022-12-03T10:30:36.000Z,87.93
2022-12-03T10:31:36.000Z,87.83
2022-12-03T10:32:36.000Z,87.62
2022-12-03T10:33:36.000Z,87.41
2022-12-03T10:34:36.000Z,87.41
2022-12-03T10:35:36.000Z,87.10
2022-12-03T10:36:36.000Z,86.79
2022-12-03T10:37:36.000Z,86.79
2022-12-03T10:38:36.000Z,86.79
2022-12-03T10:39:36.000Z,86.89
2022-12-03T10:40:36.000Z,86.68
2022-12-03T10:41:36.000Z,86.68
2022-12-03T10:42:36.000Z,86.89
2022-12-03T10:43:36.000Z,87.20
2022-12-03T10:44:36.000Z,87.10
2022-12-03T10:45:36.000Z,86.79
2022-12-03T10:46:36.000Z,86.99
2022-12-03T10:47:36.000Z,86.99
2022-12-03T10:48:36.000Z,86.99
2022-12-03T10:49:36.000Z,87.30
2022-12-03T10:50:36.000Z,87.20
2022-12-03T10:51:36.000Z,87.20
2022-12-03T10:52:36.000Z,87.41
2022-12-03T10:53:36.000Z,87.52
2022-12-03T10:54:36.000Z,87.30
2022-12-03T10:55:36.000Z,87.20
2022-12-03T10:56:36.000Z,87.20
2022-12-03T10:57:36.000Z,87.10
2022-12-03T10:58:36.000Z,86.96
2022-12-03T10:59:36.000Z,86.99
2022-12-03T11:00:36.000Z,87.10
2022-12-03T11:01:36.000Z,87.16
2022-12-03T11:02:36.000Z,86.96
2022-12-03T11:03:36.000Z,86.65
2022-12-03T11:04:36.000Z,86.65
2022-12-03T11:05:36.000Z,86.75
2022-12-03T11:06:36.000Z,86.85
2022-12-03T11:07:36.000Z,86.75
2022-12-03T11:08:36.000Z,86.75
2022-12-03T11:09:36.000Z,86.65
2022-12-03T11:10:36.000Z,86.65
2022-12-03T11:11:36.000Z,86.40
2022-12-03T11:12:36.000Z,86.19
2022-12-03T11:13:36.000Z,86.22
2022-12-03T11:20:53.000Z,86.40
2022-12-03T11:20:53.000Z,86.50
2022-12-03T11:21:53.000Z,86.40
2022-12-03T11:22:53.000Z,86.25
2022-12-03T11:23:53.000Z,86.04
2022-12-03T11:24:53.000Z,85.52
2022-12-03T11:25:53.000Z,85.42
2022-12-03T11:26:53.000Z,85.52
2022-12-03T11:27:53.000Z,85.83
2022-12-03T11:28:53.000Z,85.63
2022-12-03T11:29:53.000Z,85.00
2022-12-03T11:30:53.000Z,85.00
2022-12-03T11:31:53.000Z,85.21
2022-12-03T11:32:53.000Z,85.42
2022-12-03T11:33:53.000Z,85.42
2022-12-03T11:34:53.000Z,85.42
2022-12-03T11:35:53.000Z,85.42
2022-12-03T11:36:53.000Z,85.52
2022-12-03T11:37:53.000Z,85.73
2022-12-03T11:38:53.000Z,85.63
2022-12-03T11:39:53.000Z,85.83
2022-12-03T11:40:53.000Z,86.04
2022-12-03T11:41:53.000Z,86.04
2022-12-03T11:42:53.000Z,86.04
2022-12-03T11:43:53.000Z,86.04
2022-12-03T11:44:53.000Z,85.83
2022-12-03T11:45:53.000Z,85.73
2022-12-03T11:46:53.000Z,85.83
2022-12-03T11:47:53.000Z,85.83
2022-12-03T11:48:53.000Z,85.94
2022-12-03T11:49:53.000Z,85.73
2022-12-03T11:50:53.000Z,85.42
2022-12-03T11:51:53.000Z,85.31
2022-12-03T11:52:53.000Z,85.63
2022-12-03T11:53:53.000Z,85.63
2022-12-03T11:54:53.000Z,85.52
2022-12-03T11:55:53.000Z,85.52
2022-12-03T11:56:53.000Z,85.52
2022-12-03T11:57:53.000Z,85.52
2022-12-03T11:58:53.000Z,85.63
2022-12-03T11:59:53.000Z,85.52
2022-12-03T12:00:53.000Z,85.88
2022-12-03T12:01:53.000Z,85.98
2022-12-03T12:02:53.000Z,85.77
2022-12-03T12:03:53.000Z,85.67
2022-12-03T12:04:53.000Z,85.67
2022-12-03T12:05:53.000Z,85.46
2022-12-03T12:06:53.000Z,85.46
2022-12-03T12:07:53.000Z,85.73
2022-12-03T12:08:53.000Z,85.88
2022-12-03T12:09:53.000Z,86.04
2022-12-03T12:10:53.000Z,86.08
2022-12-03T12:11:53.000Z,85.88
2022-12-03T12:12:53.000Z,85.88
2022-12-03T12:13:53.000Z,85.94
2022-12-03T12:14:53.000Z,85.94
2022-12-03T12:15:53.000Z,86.04
2022-12-03T12:16:53.000Z,86.19
2022-12-03T12:17:53.000Z,86.29
2022-12-03T12:18:53.000Z,86.08
2022-12-03T12:19:53.000Z,85.88
2022-12-03T12:20:53.000Z,86.08
2022-12-03T12:21:53.000Z,86.19
2022-12-03T12:22:53.000Z,86.40
2022-12-03T12:23:53.000Z,86.29
2022-12-03T12:24:53.000Z,86.29
2022-12-03T12:25:53.000Z,85.98
2022-12-03T12:26:53.000Z,86.08
2022-12-03T12:27:53.000Z,86.29
2022-12-03T12:28:53.000Z,86.50
2022-12-03T12:29:53.000Z,86.40
2022-12-03T12:30:53.000Z,86.40
2022-12-03T12:31:53.000Z,86.50
2022-12-03T12:32:53.000Z,86.71
2022-12-03T12:33:53.000Z,86.50
2022-12-03T12:34:53.000Z,86.50
2022-12-03T12:35:53.000Z,86.50
2022-12-03T12:36:53.000Z,86.50
2022-12-03T12:37:53.000Z,86.71
2022-12-03T12:38:53.000Z,86.81
2022-12-03T12:39:53.000Z,86.71
2022-12-03T12:40:53.000Z,86.60
2022-12-03T12:41:53.000Z,86.71
2022-12-03T12:42:53.000Z,86.91
2022-12-03T12:43:53.000Z,86.81
2022-12-03T12:44:53.000Z,86.71
2022-12-03T12:45:53.000Z,86.71
2022-12-03T12:46:53.000Z,86.91
2022-12-03T12:47:53.000Z,87.06
2022-12-03T12:48:53.000Z,86.91
2022-12-03T12:49:53.000Z,86.96
2022-12-03T12:50:53.000Z,87.06
2022-12-03T12:51:53.000Z,87.16
2022-12-03T12:52:53.000Z,86.96
2022-12-03T12:53:53.000Z,86.65
2022-12-03T12:54:53.000Z,86.96
2022-12-03T12:55:53.000Z,87.27
2022-12-03T12:56:53.000Z,87.48
2022-12-03T12:57:53.000Z,87.58
2022-12-03T12:58:53.000Z,87.58
2022-12-03T12:59:53.000Z,87.73
2022-12-03T13:00:53.000Z,87.73
2022-12-03T13:01:53.000Z,87.93
2022-12-03T13:02:52.000Z,88.04
2022-12-03T13:03:52.000Z,88.24
2022-12-03T13:04:52.000Z,88.45
2022-12-03T13:05:52.000Z,88.66
2022-12-03T13:06:52.000Z,88.45
2022-12-03T13:07:52.000Z,88.24
2022-12-03T13:08:52.000Z,88.35
2022-12-03T13:09:52.000Z,88.56
2022-12-03T13:10:52.000Z,88.56
2022-12-03T13:11:52.000Z,88.60
2022-12-03T13:12:52.000Z,88.49
2022-12-03T13:13:52.000Z,88.60
2022-12-03T13:14:52.000Z,88.91
2022-12-03T13:14:52.000Z,88.91
2022-12-03T13:15:52.000Z,89.22
2022-12-03T13:15:52.000Z,89.22
2022-12-03T13:16:52.000Z,89.43
2022-12-03T13:16:52.000Z,89.43