createdAt,value
2019-02-11T00:08:06.249Z,5.29
2019-02-11T00:10:53.749Z,5.23
2019-02-11T00:13:22.122Z,5.19
2019-02-11T00:16:28.895Z,5.18
2019-02-11T00:19:16.391Z,5.10
2019-02-11T00:22:03.876Z,5.11
2019-02-11T00:24:32.257Z,5.09
2019-02-11T00:27:00.634Z,5.09
2019-02-11T00:29:48.130Z,5.27
2019-02-11T00:37:58.661Z,5.14
2019-02-11T00:40:27.057Z,5.10
2019-02-11T00:42:55.418Z,5.01
2019-02-11T00:45:42.919Z,4.93
2019-02-11T00:50:58.736Z,5.11
2019-02-11T00:53:27.113Z,5.13
2019-02-11T00:55:55.489Z,5.06
2019-02-11T00:58:42.974Z,5.07
2019-02-11T01:01:30.470Z,5.04
2019-02-11T01:07:05.402Z,5.03
2019-02-11T01:09:52.887Z,5.09
2019-02-11T01:12:21.267Z,4.98
2019-02-11T01:14:49.643Z,4.96
2019-02-11T01:17:18.022Z,5.01
2019-02-11T01:19:46.398Z,4.99
2019-02-11T01:22:14.777Z,5.02
2019-02-11T01:25:23.058Z,4.91
2019-02-11T01:27:51.427Z,4.98
2019-02-11T01:30:38.932Z,5.08
2019-02-11T01:33:07.306Z,4.98
2019-02-11T01:35:54.803Z,4.89
2019-02-11T01:38:23.184Z,4.93
2019-02-11T01:41:11.214Z,4.89
2019-02-11T01:43:39.587Z,4.78
2019-02-11T01:46:07.969Z,4.78
2019-02-11T01:52:21.494Z,4.77
2019-02-11T01:55:08.986Z,4.82
2019-02-11T01:57:37.371Z,4.86
2019-02-11T02:00:45.657Z,4.87
2019-02-11T02:03:14.331Z,4.83
2019-02-11T02:05:42.704Z,4.78
2019-02-11T02:08:11.081Z,4.94
2019-02-11T02:10:58.569Z,4.86
2019-02-11T02:13:46.063Z,4.84
2019-02-11T02:16:33.692Z,4.85
2019-02-11T02:19:21.313Z,4.83
2019-02-11T02:22:08.940Z,4.82
2019-02-11T02:24:56.569Z,4.81
2019-02-11T02:29:59.469Z,4.88
2019-02-11T02:32:46.967Z,4.97
2019-02-11T02:35:15.338Z,4.92
2019-02-11T02:38:02.827Z,4.86
2019-02-11T02:40:31.202Z,4.81
2019-02-11T02:42:59.586Z,4.91
2019-02-11T02:45:47.075Z,4.91
2019-02-11T02:48:15.458Z,4.99
2019-02-11T02:50:43.843Z,5.01
2019-02-11T02:53:12.232Z,5.01
2019-02-11T02:55:59.717Z,4.98
2019-02-11T02:58:47.215Z,5.03
2019-02-11T03:01:34.698Z,4.98
2019-02-11T03:04:03.385Z,5.07
2019-02-11T03:06:50.999Z,4.97
2019-02-11T03:09:38.625Z,4.97
2019-02-11T03:12:07.003Z,4.96
2019-02-11T03:17:28.863Z,4.94
2019-02-11T03:19:57.231Z,4.91
2019-02-11T03:22:44.857Z,4.90
2019-02-11T03:25:13.231Z,4.97
2019-02-11T03:27:41.617Z,5.00
2019-02-11T03:30:49.896Z,4.96
2019-02-11T03:33:18.279Z,4.95
2019-02-11T03:38:53.200Z,5.04
2019-02-11T03:41:21.568Z,4.96
2019-02-11T03:44:29.880Z,5.00
2019-02-11T03:47:17.498Z,5.01
2019-02-11T03:52:20.126Z,5.02
2019-02-11T03:54:48.501Z,5.08
2019-02-11T03:57:16.872Z,5.04
2019-02-11T03:59:45.244Z,5.03
2019-02-11T04:02:32.730Z,5.08
2019-02-11T04:05:01.114Z,5.05
2019-02-11T04:07:48.602Z,5.01
2019-02-11T04:10:17.243Z,5.13
2019-02-11T04:13:04.869Z,5.13
2019-02-11T04:15:33.236Z,5.10
2019-02-11T04:18:20.753Z,5.18
2019-02-11T04:20:49.282Z,5.17
2019-02-11T04:23:19.207Z,5.16
2019-02-11T04:26:06.824Z,5.12
2019-02-11T04:28:35.207Z,5.10
2019-02-11T04:31:22.690Z,5.12
2019-02-11T04:33:51.069Z,5.13
2019-02-11T04:36:19.437Z,5.18
2019-02-11T04:38:47.819Z,5.15
2019-02-11T04:41:16.182Z,5.10
2019-02-11T04:48:52.865Z,5.11
2019-02-11T04:52:01.148Z,5.09
2019-02-11T04:54:48.645Z,5.15
2019-02-11T04:57:17.011Z,5.25
2019-02-11T04:59:45.391Z,5.14
2019-02-11T05:02:13.768Z,5.08
2019-02-11T05:04:42.146Z,5.12
2019-02-11T05:07:10.513Z,5.02
2019-02-11T05:09:38.898Z,5.04
2019-02-11T05:12:26.378Z,5.10
2019-02-11T05:14:54.758Z,5.12
2019-02-11T05:17:23.126Z,5.04
2019-02-11T05:19:51.506Z,5.12
2019-02-11T05:22:19.879Z,5.19
2019-02-11T05:25:07.501Z,5.32
2019-02-11T05:33:18.279Z,5.14
2019-02-11T05:36:05.901Z,5.12
2019-02-11T05:38:53.521Z,5.19
2019-02-11T05:43:55.584Z,5.23
2019-02-11T05:46:23.960Z,5.20
2019-02-11T05:49:11.569Z,5.18
2019-02-11T05:51:39.951Z,5.15
2019-02-11T05:54:27.565Z,5.10
2019-02-11T05:57:15.065Z,5.10
2019-02-11T05:59:43.449Z,5.10
2019-02-11T06:02:31.096Z,5.09
2019-02-11T06:05:18.583Z,5.17
2019-02-11T06:08:06.298Z,5.12
2019-02-11T06:10:53.926Z,5.01
2019-02-11T06:13:41.544Z,5.12
2019-02-11T06:16:29.165Z,5.12
2019-02-11T06:19:16.657Z,5.08
2019-02-11T06:21:45.031Z,5.06
2019-02-11T06:24:32.520Z,5.11
2019-02-11T06:27:00.912Z,5.04
2019-02-11T06:29:29.292Z,5.08
2019-02-11T06:31:57.669Z,5.17
2019-02-11T06:34:26.062Z,5.14
2019-02-11T06:36:54.447Z,5.18
2019-02-11T06:40:02.726Z,5.19
2019-02-11T06:42:31.105Z,5.18
2019-02-11T06:47:46.917Z,5.19
2019-02-11T06:50:55.210Z,5.10
2019-02-11T06:53:42.825Z,4.90
2019-02-11T06:56:11.206Z,4.87
2019-02-11T07:01:27.019Z,4.88
2019-02-11T07:06:42.830Z,4.83
2019-02-11T07:09:11.201Z,4.94
2019-02-11T07:11:39.577Z,4.95
2019-02-11T07:14:07.950Z,4.97
2019-02-11T07:16:55.575Z,4.96
2019-02-11T07:19:23.952Z,4.99
2019-02-11T07:21:52.335Z,4.87
2019-02-11T07:24:20.707Z,4.92
2019-02-11T07:26:49.087Z,4.87
2019-02-11T07:29:36.705Z,5.04
2019-02-11T07:32:24.201Z,4.90
2019-02-11T07:37:40.021Z,4.92
2019-02-11T07:40:28.334Z,5.01
2019-02-11T07:48:26.553Z,5.57
2019-02-11T07:54:01.483Z,5.55
2019-02-11T07:56:29.840Z,5.62
2019-02-11T07:58:58.225Z,5.75
2019-02-11T08:01:26.603Z,5.85
2019-02-11T08:03:54.987Z,5.97
2019-02-11T08:06:23.352Z,5.95
2019-02-11T08:08:51.739Z,5.89
2019-02-11T08:11:39.226Z,5.94
2019-02-11T08:14:26.848Z,5.68
2019-02-11T08:16:55.223Z,5.74
2019-02-11T08:19:23.602Z,5.64
2019-02-11T08:21:51.969Z,5.68
2019-02-11T08:24:39.596Z,5.82
2019-02-11T08:27:27.217Z,5.64
2019-02-11T08:29:55.589Z,5.77
2019-02-11T08:32:43.220Z,6.38
2019-02-11T08:35:11.591Z,6.64
2019-02-11T08:38:19.895Z,6.63
2019-02-11T08:40:48.272Z,6.58
2019-02-11T08:43:16.650Z,6.49
2019-02-11T08:45:46.971Z,6.42
2019-02-11T08:48:15.129Z,6.52
2019-02-11T08:50:43.529Z,6.74
2019-02-11T08:53:31.001Z,6.77
2019-02-11T08:58:46.820Z,7.31
2019-02-11T09:01:15.194Z,7.62
2019-02-11T09:03:43.579Z,7.53
2019-02-11T09:06:11.987Z,7.55
2019-02-11T09:08:47.580Z,7.33
2019-02-11T09:11:35.201Z,7.32
2019-02-11T09:14:03.575Z,7.38
2019-02-11T09:16:31.940Z,7.38
2019-02-11T09:19:00.326Z,7.12
2019-02-11T09:21:28.695Z,6.82
2019-02-11T09:23:57.085Z,7.00
2019-02-11T09:26:44.576Z,7.39
2019-02-11T09:29:12.958Z,7.87
2019-02-11T09:32:00.580Z,8.56
2019-02-11T09:34:48.211Z,9.23
2019-02-11T09:37:16.591Z,9.18
2019-02-11T09:39:44.975Z,8.63
2019-02-11T09:42:13.350Z,8.43
2019-02-11T09:44:41.806Z,8.17
2019-02-11T09:47:29.660Z,8.19
2019-02-11T09:50:36.627Z,7.78
2019-02-11T09:53:44.911Z,8.15
2019-02-11T09:56:13.299Z,9.19
2019-02-11T09:58:41.675Z,9.84
2019-02-11T10:01:10.058Z,9.93
2019-02-11T10:06:45.134Z,9.76
2019-02-11T10:09:53.428Z,9.69
2019-02-11T10:13:01.703Z,9.58
2019-02-11T10:15:49.330Z,9.27
2019-02-11T10:18:17.701Z,9.23
2019-02-11T10:20:46.088Z,9.22
2019-02-11T10:23:14.463Z,8.68
2019-02-11T10:25:42.846Z,8.54
2019-02-11T10:28:51.129Z,8.14
2019-02-11T10:31:19.511Z,8.09
2019-02-11T10:33:47.886Z,8.52
2019-02-11T10:36:56.180Z,8.51
2019-02-11T10:39:43.902Z,8.34
2019-02-11T10:42:31.403Z,8.12
2019-02-11T10:44:59.779Z,7.93
2019-02-11T10:47:28.162Z,7.84
2019-02-11T10:50:15.664Z,7.65
2019-02-11T10:53:03.293Z,7.46
2019-02-11T10:55:50.796Z,7.29
2019-02-11T10:58:38.287Z,7.42
2019-02-11T11:01:46.587Z,7.45
2019-02-11T11:04:14.954Z,7.42
2019-02-11T11:06:43.338Z,7.52
2019-02-11T11:09:51.635Z,7.61
2019-02-11T11:12:39.271Z,7.36
2019-02-11T11:15:47.578Z,7.34
2019-02-11T11:18:35.201Z,7.18
2019-02-11T11:24:01.579Z,7.61
2019-02-11T11:26:49.212Z,7.80
2019-02-11T11:29:17.590Z,8.30
2019-02-11T11:32:05.329Z,8.26
2019-02-11T11:34:33.705Z,7.96
2019-02-11T11:37:02.099Z,7.74
2019-02-11T11:39:49.807Z,7.59
2019-02-11T11:47:26.871Z,7.05
2019-02-11T11:50:16.033Z,6.96
2019-02-11T11:52:44.418Z,6.93
2019-02-11T11:55:52.950Z,7.08
2019-02-11T11:58:21.670Z,7.24
2019-02-11T12:00:50.356Z,7.39
2019-02-11T12:03:58.681Z,7.06
2019-02-11T12:06:27.059Z,7.04
2019-02-11T12:09:14.672Z,6.96
2019-02-11T12:12:02.186Z,6.89
2019-02-11T12:14:30.559Z,6.70
2019-02-11T12:17:02.794Z,6.77
2019-02-11T12:19:29.037Z,6.80
2019-02-11T12:21:57.671Z,6.81
2019-02-11T12:24:26.057Z,6.88
2019-02-11T12:26:54.442Z,7.05
2019-02-11T12:29:42.063Z,7.08
2019-02-11T12:32:29.650Z,7.17
2019-02-11T12:34:58.100Z,7.27
2019-02-11T12:37:45.732Z,7.30
2019-02-11T12:40:54.250Z,7.13
2019-02-11T12:43:41.882Z,7.02
2019-02-11T12:46:10.257Z,7.03
2019-02-11T12:48:38.634Z,7.09
2019-02-11T12:51:26.258Z,6.96
2019-02-11T12:53:54.653Z,7.18
2019-02-11T12:56:42.143Z,7.25
2019-02-11T12:59:29.668Z,7.19
2019-02-11T13:01:58.029Z,7.36
2019-02-11T13:04:26.410Z,7.51
2019-02-11T13:06:54.949Z,7.53
2019-02-11T13:11:58.737Z,7.43
2019-02-11T13:14:27.415Z,7.22
2019-02-11T13:17:30.122Z,7.12
2019-02-11T13:19:45.816Z,7.13
2019-02-11T13:22:15.265Z,7.10
2019-02-11T13:24:43.617Z,6.89
2019-02-11T13:27:31.252Z,6.80
2019-02-11T13:29:59.642Z,6.86
2019-02-11T13:32:28.010Z,6.81
2019-02-11T13:35:15.529Z,6.83
2019-02-11T13:37:44.181Z,6.54
2019-02-11T13:40:52.464Z,6.68
2019-02-11T13:43:20.854Z,6.72
2019-02-11T13:46:08.486Z,6.65
2019-02-11T13:49:16.763Z,6.74
2019-02-11T13:54:32.603Z,6.76
2019-02-11T13:57:40.890Z,6.74
2019-02-11T14:00:50.379Z,6.58
2019-02-11T14:03:20.421Z,6.75
2019-02-11T14:06:08.647Z,6.83
2019-02-11T14:08:56.148Z,7.23
2019-02-11T14:11:43.642Z,7.42
2019-02-11T14:16:46.270Z,7.36
2019-02-11T14:19:33.772Z,7.22
2019-02-11T14:22:21.271Z,7.08
2019-02-11T14:24:49.670Z,6.98
2019-02-11T14:27:37.151Z,7.07
2019-02-11T14:30:45.472Z,6.90
2019-02-11T14:33:33.341Z,6.84
2019-02-11T14:36:04.689Z,6.59
2019-02-11T14:41:19.268Z,6.43
2019-02-11T14:44:06.756Z,6.29
2019-02-11T14:46:54.393Z,6.29
2019-02-11T14:49:22.784Z,6.32
2019-02-11T14:51:51.175Z,6.20
2019-02-11T14:54:38.808Z,6.15
2019-02-11T14:57:07.187Z,6.10
2019-02-11T14:59:35.556Z,6.05
2019-02-11T15:02:23.175Z,6.06
2019-02-11T15:04:51.558Z,6.09
2019-02-11T15:07:39.203Z,5.99
2019-02-11T15:10:47.490Z,5.96
2019-02-11T15:13:15.863Z,5.85
2019-02-11T15:15:44.272Z,5.84
2019-02-11T15:18:52.530Z,5.90
2019-02-11T15:21:20.919Z,5.97
2019-02-11T15:24:08.548Z,5.98
2019-02-11T15:26:56.047Z,5.98
2019-02-11T15:29:24.426Z,5.89
2019-02-11T15:31:52.804Z,5.92
2019-02-11T15:35:01.092Z,5.86
2019-02-11T15:37:29.471Z,5.90
2019-02-11T15:39:57.849Z,5.79
2019-02-11T15:43:06.139Z,5.70
2019-02-11T15:48:29.255Z,5.60
2019-02-11T15:51:16.759Z,5.68
2019-02-11T15:53:45.131Z,5.82
2019-02-11T15:56:13.517Z,5.78
2019-02-11T15:59:01.003Z,5.95
2019-02-11T16:01:48.807Z,5.94
2019-02-11T16:04:17.187Z,5.49
2019-02-11T16:09:19.106Z,5.43
2019-02-11T16:12:06.696Z,5.35
2019-02-11T16:14:35.191Z,5.24
2019-02-11T16:17:03.685Z,5.18
2019-02-11T16:22:19.511Z,5.06
2019-02-11T16:27:54.454Z,4.73
2019-02-11T16:30:42.070Z,4.72
2019-02-11T16:33:10.455Z,4.72
2019-02-11T16:39:04.944Z,4.57
2019-02-11T16:41:33.330Z,4.58
2019-02-11T16:46:51.398Z,4.54
2019-02-11T16:49:19.765Z,4.63
2019-02-11T16:51:48.146Z,4.61
2019-02-11T16:54:56.474Z,4.62
2019-02-11T16:57:43.965Z,4.49
2019-02-11T17:00:31.681Z,4.51
2019-02-11T17:03:00.079Z,4.45
2019-02-11T17:05:47.699Z,4.39
2019-02-11T17:08:16.084Z,4.46
2019-02-11T17:11:03.580Z,4.41
2019-02-11T17:18:39.811Z,4.40
2019-02-11T17:21:27.434Z,4.41
2019-02-11T17:23:55.815Z,4.24
2019-02-11T17:26:43.314Z,4.30
2019-02-11T17:29:11.685Z,4.44
2019-02-11T17:31:40.062Z,4.46
2019-02-11T17:36:42.300Z,4.57
2019-02-11T17:39:10.681Z,4.71
2019-02-11T17:41:39.075Z,4.75
2019-02-11T17:44:07.458Z,4.95
2019-02-11T17:46:54.951Z,5.07
2019-02-11T17:49:23.354Z,5.14
2019-02-11T17:51:51.715Z,5.23
2019-02-11T17:54:20.095Z,5.21
2019-02-11T17:57:07.583Z,5.20
2019-02-11T18:02:30.941Z,5.03
2019-02-11T18:04:59.317Z,4.99
2019-02-11T18:08:07.606Z,4.81
2019-02-11T18:10:35.984Z,4.39
2019-02-11T18:13:23.484Z,4.28
2019-02-11T18:15:51.870Z,4.32
2019-02-11T18:18:20.242Z,4.37
2019-02-11T18:21:07.866Z,4.46
2019-02-11T18:23:36.246Z,4.57
2019-02-11T18:26:04.618Z,4.69
2019-02-11T18:28:33.267Z,4.67
2019-02-11T18:31:01.641Z,4.79
2019-02-11T18:33:49.266Z,4.73
2019-02-11T18:36:17.642Z,4.67
2019-02-11T18:39:05.831Z,4.79
2019-02-11T18:41:34.210Z,4.80
2019-02-11T18:44:21.840Z,4.84
2019-02-11T18:46:50.216Z,4.69
2019-02-11T18:49:18.602Z,4.79
2019-02-11T18:52:06.223Z,4.65
2019-02-11T18:54:34.618Z,4.55
2019-02-11T18:57:22.103Z,4.54
2019-02-11T18:59:50.484Z,4.39
2019-02-11T19:02:38.110Z,4.40
2019-02-11T19:05:46.414Z,4.22
2019-02-11T19:08:34.046Z,4.29
2019-02-11T19:11:03.219Z,3.98
2019-02-11T19:13:32.530Z,3.87
2019-02-11T19:18:48.345Z,3.87
2019-02-11T19:21:35.854Z,3.81
2019-02-11T19:24:04.243Z,3.68
2019-02-11T19:26:32.620Z,3.70
2019-02-11T19:29:01.007Z,3.74
2019-02-11T19:31:29.383Z,3.73
2019-02-11T19:34:17.014Z,3.67
2019-02-11T19:36:45.389Z,3.74
2019-02-11T19:39:13.772Z,3.86
2019-02-11T19:41:43.142Z,3.96
2019-02-11T19:44:12.238Z,3.96
2019-02-11T19:46:59.850Z,4.08
2019-02-11T19:49:51.672Z,4.14
2019-02-11T19:52:17.448Z,4.14
2019-02-11T19:55:25.739Z,4.07
2019-02-11T19:58:13.358Z,4.15
2019-02-11T20:01:00.861Z,4.23
2019-02-11T20:03:29.230Z,4.19
2019-02-11T20:05:57.610Z,4.34
2019-02-11T20:08:25.981Z,4.27
2019-02-11T20:10:54.367Z,4.29
2019-02-11T20:13:41.854Z,4.34
2019-02-11T20:16:10.233Z,4.31
2019-02-11T20:18:57.728Z,4.16
2019-02-11T20:21:26.112Z,4.14
2019-02-11T20:23:54.487Z,4.04
2019-02-11T20:26:41.989Z,3.97
2019-02-11T20:29:29.610Z,3.86
2019-02-11T20:31:57.999Z,3.86
2019-02-11T20:37:13.825Z,3.85
2019-02-11T20:42:34.904Z,4.08
2019-02-11T20:47:57.804Z,4.00
2019-02-11T20:52:59.886Z,4.10
2019-02-11T20:55:47.519Z,4.23
2019-02-11T20:58:35.138Z,4.11
2019-02-11T21:01:03.540Z,4.17
2019-02-11T21:03:51.146Z,4.18
2019-02-11T21:06:19.539Z,4.25
2019-02-11T21:08:47.915Z,4.43
2019-02-11T21:11:16.296Z,4.42
2019-02-11T21:13:44.678Z,4.48
2019-02-11T21:16:13.049Z,4.46
2019-02-11T21:19:00.669Z,4.57
2019-02-11T21:21:29.108Z,4.74
2019-02-11T21:23:57.459Z,4.63
2019-02-11T21:26:25.848Z,4.44
2019-02-11T21:29:13.462Z,4.39
2019-02-11T21:34:34.728Z,4.43
2019-02-11T21:37:03.105Z,4.40
2019-02-11T21:39:31.473Z,4.45
2019-02-11T21:41:59.865Z,4.37
2019-02-11T21:44:28.235Z,4.41
2019-02-11T21:47:15.955Z,4.13
2019-02-11T21:49:44.330Z,3.89
2019-02-11T21:52:12.718Z,3.71
2019-02-11T21:55:00.301Z,3.78
2019-02-11T21:57:28.688Z,3.75
2019-02-11T22:00:16.181Z,3.75
2019-02-11T22:02:44.562Z,3.74
2019-02-11T22:05:32.276Z,3.59
2019-02-11T22:08:00.724Z,3.65
2019-02-11T22:10:29.098Z,3.66
2019-02-11T22:12:57.478Z,3.75
2019-02-11T22:15:45.095Z,3.71
2019-02-11T22:18:13.489Z,3.83
2019-02-11T22:21:00.986Z,4.02
2019-02-11T22:23:29.374Z,4.07
2019-02-11T22:25:57.752Z,4.16
2019-02-11T22:28:26.131Z,4.02
2019-02-11T22:31:13.617Z,3.98
2019-02-11T22:33:42.005Z,3.96
2019-02-11T22:36:10.392Z,4.02
2019-02-11T22:38:38.770Z,4.02
2019-02-11T22:43:56.226Z,3.98
2019-02-11T22:46:43.714Z,4.04
2019-02-11T22:49:31.464Z,4.07
2019-02-11T22:52:18.950Z,4.12
2019-02-11T22:54:47.659Z,4.21
2019-02-11T23:02:57.877Z,4.49
2019-02-11T23:05:45.587Z,4.23
2019-02-11T23:08:53.879Z,4.24
2019-02-11T23:11:22.244Z,4.40
2019-02-11T23:14:09.872Z,4.30
2019-02-11T23:16:57.490Z,4.32
2019-02-11T23:21:59.540Z,4.17
2019-02-11T23:24:27.922Z,4.17
2019-02-11T23:26:56.299Z,4.35
2019-02-11T23:29:24.683Z,4.25
2019-02-11T23:32:12.300Z,4.41
2019-02-11T23:34:40.681Z,4.40
2019-02-11T23:39:58.137Z,4.41
2019-02-11T23:42:26.516Z,4.43
2019-02-11T23:44:54.988Z,4.47
2019-02-11T23:47:23.363Z,4.33
2019-02-11T23:52:45.281Z,4.34
2019-02-11T23:55:53.572Z,4.29
2019-02-11T23:59:01.866Z,4.27
