createdAt,value
2019-01-09T00:01:50.891Z,99.33
2019-01-09T00:04:21.197Z,114.43
2019-01-09T00:06:51.523Z,106.93
2019-01-09T00:09:21.787Z,105.40
2019-01-09T00:11:52.171Z,111.87
2019-01-09T00:14:22.423Z,118.20
2019-01-09T00:16:52.791Z,112.07
2019-01-09T00:19:23.150Z,123.60
2019-01-09T00:21:54.395Z,105.13
2019-01-09T00:24:24.811Z,116.67
2019-01-09T00:26:55.129Z,111.60
2019-01-09T00:29:25.446Z,112.87
2019-01-09T00:31:55.844Z,114.57
2019-01-09T00:34:26.202Z,111.87
2019-01-09T00:36:56.610Z,117.13
2019-01-09T00:39:26.900Z,106.77
2019-01-09T00:41:57.177Z,98.83
2019-01-09T00:44:27.476Z,106.33
2019-01-09T00:46:57.727Z,91.97
2019-01-09T00:49:28.033Z,92.17
2019-01-09T00:51:58.308Z,88.63
2019-01-09T00:54:29.592Z,91.43
2019-01-09T00:56:59.871Z,91.13
2019-01-09T00:59:30.126Z,94.97
2019-01-09T01:02:24.370Z,92.27
2019-01-09T01:05:45.823Z,94.87
2019-01-09T01:08:45.804Z,97.27
2019-01-09T01:11:36.942Z,91.03
2019-01-09T01:15:15.478Z,90.50
2019-01-09T01:18:00.011Z,94.40
2019-01-09T01:20:54.372Z,93.00
2019-01-09T01:24:00.020Z,95.43
2019-01-09T01:26:51.470Z,94.10
2019-01-09T01:30:13.487Z,82.10
2019-01-09T01:33:31.332Z,87.93
2019-01-09T01:36:48.686Z,86.57
2019-01-09T01:39:52.602Z,76.67
2019-01-09T01:43:03.584Z,86.13
2019-01-09T01:45:56.662Z,86.57
2019-01-09T01:49:03.490Z,89.27
2019-01-09T01:52:10.782Z,83.00
2019-01-09T01:55:08.032Z,90.40
2019-01-09T01:58:21.934Z,85.70
2019-01-09T02:01:26.661Z,88.40
2019-01-09T02:04:21.085Z,84.40
2019-01-09T02:07:30.958Z,87.53
2019-01-09T02:10:38.949Z,95.73
2019-01-09T02:13:46.590Z,99.80
2019-01-09T02:16:50.566Z,104.20
2019-01-09T02:19:26.230Z,102.73
2019-01-09T02:22:32.574Z,93.37
2019-01-09T02:25:24.689Z,93.27
2019-01-09T02:28:09.897Z,85.00
2019-01-09T02:31:06.078Z,89.73
2019-01-09T02:33:36.380Z,93.43
2019-01-09T02:36:13.348Z,92.67
2019-01-09T02:38:38.512Z,93.77
2019-01-09T02:41:08.786Z,88.23
2019-01-09T02:43:39.149Z,91.70
2019-01-09T02:46:09.329Z,99.53
2019-01-09T02:48:40.412Z,93.20
2019-01-09T02:51:10.650Z,92.70
2019-01-09T02:53:40.821Z,95.50
2019-01-09T02:56:10.997Z,91.33
2019-01-09T02:58:41.218Z,91.10
2019-01-09T03:01:11.498Z,92.63
2019-01-09T03:03:42.674Z,97.40
2019-01-09T03:06:22.715Z,99.27
2019-01-09T03:08:45.945Z,92.13
2019-01-09T03:11:16.136Z,95.17
2019-01-09T03:13:46.310Z,99.53
2019-01-09T03:16:16.454Z,94.57
2019-01-09T03:18:46.640Z,101.93
2019-01-09T03:21:16.945Z,102.00
2019-01-09T03:23:47.221Z,111.70
2019-01-09T03:26:17.558Z,103.40
2019-01-09T03:28:47.942Z,98.87
2019-01-09T03:31:18.233Z,97.03
2019-01-09T03:33:48.443Z,101.70
2019-01-09T03:36:18.597Z,101.47
2019-01-09T03:38:48.845Z,95.00
2019-01-09T03:41:20.153Z,90.70
2019-01-09T03:43:50.372Z,98.40
2019-01-09T03:46:20.677Z,97.63
2019-01-09T03:48:51.747Z,106.43
2019-01-09T03:51:21.967Z,106.27
2019-01-09T03:53:52.310Z,99.97
2019-01-09T03:56:22.474Z,98.97
2019-01-09T03:58:52.627Z,92.03
2019-01-09T04:01:22.828Z,96.57
2019-01-09T04:03:53.012Z,97.90
2019-01-09T04:06:23.241Z,94.93
2019-01-09T04:08:53.412Z,107.93
2019-01-09T04:11:23.630Z,99.33
2019-01-09T04:13:53.840Z,100.57
2019-01-09T04:16:24.087Z,101.80
2019-01-09T04:18:54.312Z,90.63
2019-01-09T04:21:24.497Z,93.67
2019-01-09T04:23:54.786Z,99.83
2019-01-09T04:26:25.023Z,103.63
2019-01-09T04:28:55.206Z,105.67
2019-01-09T04:31:25.372Z,101.33
2019-01-09T04:33:55.519Z,97.33
2019-01-09T04:36:25.678Z,106.00
2019-01-09T04:38:55.822Z,95.93
2019-01-09T04:41:26.111Z,97.63
2019-01-09T04:43:56.394Z,96.57
2019-01-09T04:46:26.681Z,105.33
2019-01-09T04:48:57.794Z,107.83
2019-01-09T04:51:28.185Z,106.30
2019-01-09T04:53:59.415Z,98.83
2019-01-09T04:56:29.993Z,94.97
2019-01-09T04:59:00.181Z,99.80
2019-01-09T05:01:30.353Z,98.63
2019-01-09T05:04:00.687Z,93.60
2019-01-09T05:06:30.975Z,96.43
2019-01-09T05:09:01.134Z,101.63
2019-01-09T05:11:32.994Z,110.00
2019-01-09T05:14:04.219Z,103.33
2019-01-09T05:16:34.478Z,100.53
2019-01-09T05:19:04.767Z,92.27
2019-01-09T05:21:35.034Z,104.33
2019-01-09T05:24:05.290Z,90.83
2019-01-09T05:26:35.517Z,93.77
2019-01-09T05:29:05.769Z,102.83
2019-01-09T05:31:36.037Z,88.97
2019-01-09T05:34:06.382Z,91.47
2019-01-09T05:36:36.697Z,93.40
2019-01-09T05:39:07.792Z,93.97
2019-01-09T05:41:37.986Z,98.30
2019-01-09T05:44:08.171Z,98.53
2019-01-09T05:46:38.343Z,97.27
2019-01-09T05:49:09.450Z,103.23
2019-01-09T05:51:39.690Z,120.77
2019-01-09T05:54:09.886Z,105.37
2019-01-09T05:56:40.039Z,99.70
2019-01-09T05:59:10.331Z,91.07
2019-01-09T06:01:40.529Z,98.43
2019-01-09T06:04:10.689Z,99.97
2019-01-09T06:06:40.853Z,100.60
2019-01-09T06:09:11.037Z,101.87
2019-01-09T06:11:41.253Z,95.60
2019-01-09T06:14:11.572Z,105.90
2019-01-09T06:16:41.746Z,105.50
2019-01-09T06:19:12.031Z,104.33
2019-01-09T06:21:42.173Z,108.00
2019-01-09T06:24:12.397Z,96.50
2019-01-09T06:26:42.586Z,97.10
2019-01-09T06:29:12.873Z,108.17
2019-01-09T06:31:43.059Z,97.70
2019-01-09T06:34:13.314Z,110.17
2019-01-09T06:36:43.683Z,102.40
2019-01-09T06:39:13.867Z,134.33
2019-01-09T06:41:44.053Z,128.70
2019-01-09T06:44:14.248Z,113.47
2019-01-09T06:46:44.410Z,112.27
2019-01-09T06:49:15.538Z,106.63
2019-01-09T06:51:45.754Z,98.60
2019-01-09T06:54:15.906Z,97.57
2019-01-09T06:56:46.108Z,105.00
2019-01-09T06:59:16.419Z,107.77
2019-01-09T07:01:46.662Z,100.20
2019-01-09T07:04:16.864Z,95.20
2019-01-09T07:06:47.025Z,102.00
2019-01-09T07:09:17.205Z,93.93
2019-01-09T07:11:48.241Z,109.13
2019-01-09T07:14:18.629Z,106.30
2019-01-09T07:16:48.825Z,93.20
2019-01-09T07:19:19.050Z,105.43
2019-01-09T07:21:49.206Z,101.30
2019-01-09T07:24:19.463Z,105.40
2019-01-09T07:26:49.647Z,113.93
2019-01-09T07:29:19.893Z,105.33
2019-01-09T07:31:50.061Z,115.23
2019-01-09T07:34:20.233Z,110.57
2019-01-09T07:36:50.477Z,99.60
2019-01-09T07:39:21.602Z,101.13
2019-01-09T07:41:51.787Z,101.93
2019-01-09T07:44:22.026Z,98.93
2019-01-09T07:46:52.181Z,100.90
2019-01-09T07:49:23.238Z,106.07
2019-01-09T07:51:53.405Z,106.60
2019-01-09T07:54:23.590Z,114.80
2019-01-09T07:56:53.810Z,118.30
2019-01-09T07:59:24.149Z,117.70
2019-01-09T08:01:54.369Z,121.10
2019-01-09T08:04:24.607Z,124.30
2019-01-09T08:06:54.797Z,127.57
2019-01-09T08:09:25.209Z,101.90
2019-01-09T08:11:55.553Z,103.93
2019-01-09T08:14:25.735Z,105.13
2019-01-09T08:16:56.049Z,105.73
2019-01-09T08:19:26.238Z,111.80
2019-01-09T08:21:56.482Z,113.37
2019-01-09T08:24:26.670Z,107.83
2019-01-09T08:26:56.897Z,111.83
2019-01-09T08:29:27.067Z,115.53
2019-01-09T08:31:57.235Z,109.80
2019-01-09T08:34:27.487Z,107.87
2019-01-09T08:36:57.638Z,101.30
2019-01-09T08:39:27.801Z,103.73
2019-01-09T08:41:58.170Z,109.83
2019-01-09T08:44:28.457Z,106.97
2019-01-09T08:46:58.623Z,109.50
2019-01-09T08:49:28.868Z,105.50
2019-01-09T08:51:59.057Z,104.07
2019-01-09T08:54:29.246Z,104.30
2019-01-09T08:56:59.413Z,97.03
2019-01-09T08:59:29.682Z,93.47
2019-01-09T09:01:59.849Z,103.20
2019-01-09T09:04:30.130Z,104.87
2019-01-09T09:07:00.325Z,106.20
2019-01-09T09:09:31.509Z,104.73
2019-01-09T09:12:01.793Z,123.80
2019-01-09T09:14:32.184Z,115.00
2019-01-09T09:17:02.389Z,97.57
2019-01-09T09:19:33.574Z,97.17
2019-01-09T09:22:03.745Z,89.33
2019-01-09T09:24:34.148Z,92.40
2019-01-09T09:27:05.397Z,93.03
2019-01-09T09:29:35.662Z,106.47
2019-01-09T09:32:05.829Z,105.97
2019-01-09T09:34:36.109Z,102.97
2019-01-09T09:37:09.529Z,109.70
2019-01-09T09:39:39.710Z,105.63
2019-01-09T09:42:10.302Z,101.50
2019-01-09T09:44:40.577Z,104.93
2019-01-09T09:47:10.742Z,101.20
2019-01-09T09:49:40.946Z,108.47
2019-01-09T09:52:11.198Z,100.37
2019-01-09T09:54:41.491Z,100.63
2019-01-09T09:57:11.764Z,93.00
2019-01-09T09:59:43.618Z,106.17
2019-01-09T10:02:14.155Z,102.33
2019-01-09T10:04:44.413Z,109.60
2019-01-09T10:07:14.602Z,115.37
2019-01-09T10:09:44.842Z,109.60
2019-01-09T10:12:14.993Z,100.43
2019-01-09T10:14:45.227Z,94.80
2019-01-09T10:17:15.370Z,92.63
2019-01-09T10:19:45.690Z,94.50
2019-01-09T10:22:15.858Z,100.83
2019-01-09T10:24:46.009Z,85.23
2019-01-09T10:27:16.166Z,96.03
2019-01-09T10:29:46.334Z,95.23
2019-01-09T10:32:16.467Z,93.77
2019-01-09T10:34:46.626Z,93.83
2019-01-09T10:37:16.781Z,97.07
2019-01-09T10:39:47.000Z,94.73
2019-01-09T10:42:17.271Z,89.67
2019-01-09T10:44:47.456Z,90.57
2019-01-09T10:47:17.597Z,85.70
2019-01-09T10:49:47.753Z,89.77
2019-01-09T10:52:17.975Z,91.17
2019-01-09T10:54:48.302Z,79.80
2019-01-09T10:57:18.519Z,93.43
2019-01-09T10:59:48.667Z,88.17
2019-01-09T11:02:25.955Z,95.20
2019-01-09T11:04:56.351Z,96.97
2019-01-09T11:07:29.560Z,100.10
2019-01-09T11:09:59.798Z,90.80
2019-01-09T11:12:29.952Z,97.10
2019-01-09T11:15:00.151Z,94.80
2019-01-09T11:17:30.425Z,101.87
2019-01-09T11:20:00.737Z,103.07
2019-01-09T11:22:30.889Z,116.47
2019-01-09T11:25:01.659Z,122.00
2019-01-09T11:27:32.278Z,113.70
2019-01-09T11:30:02.494Z,97.67
2019-01-09T11:32:32.720Z,103.73
2019-01-09T11:35:02.881Z,92.17
2019-01-09T11:37:33.031Z,104.87
2019-01-09T11:40:03.207Z,112.87
2019-01-09T11:42:33.362Z,110.50
2019-01-09T11:45:03.910Z,104.83
2019-01-09T11:47:34.138Z,109.70
2019-01-09T11:50:05.158Z,107.23
2019-01-09T11:52:35.611Z,113.60
2019-01-09T11:55:08.083Z,116.87
2019-01-09T11:57:38.430Z,113.47
2019-01-09T12:00:23.681Z,114.80
2019-01-09T12:02:54.075Z,116.63
2019-01-09T12:05:24.240Z,120.40
2019-01-09T12:07:54.389Z,121.87
2019-01-09T12:10:30.233Z,125.07
2019-01-09T12:12:57.233Z,117.53
2019-01-09T12:15:27.570Z,117.90
2019-01-09T12:17:57.718Z,115.37
2019-01-09T12:20:27.956Z,118.27
2019-01-09T12:22:58.107Z,117.43
2019-01-09T12:25:28.267Z,118.93
2019-01-09T12:27:58.472Z,127.50
2019-01-09T12:30:29.369Z,120.97
2019-01-09T12:32:59.583Z,118.93
2019-01-09T12:35:29.721Z,115.13
2019-01-09T12:37:59.942Z,128.57
2019-01-09T12:40:30.094Z,105.07
2019-01-09T12:43:00.289Z,109.37
2019-01-09T12:45:30.459Z,120.83
2019-01-09T12:48:00.665Z,110.27
2019-01-09T12:50:30.835Z,113.13
2019-01-09T12:53:00.986Z,118.10
2019-01-09T12:55:31.125Z,121.93
2019-01-09T12:58:02.287Z,119.97
2019-01-09T13:00:32.445Z,122.00
2019-01-09T13:03:02.638Z,125.60
2019-01-09T13:05:33.222Z,124.50
2019-01-09T13:08:03.414Z,122.77
2019-01-09T13:10:33.673Z,119.43
2019-01-09T13:13:04.265Z,139.50
2019-01-09T13:15:34.447Z,142.37
2019-01-09T13:18:05.397Z,125.77
2019-01-09T13:20:35.709Z,129.50
2019-01-09T13:23:05.990Z,122.53
2019-01-09T13:25:36.159Z,122.53
2019-01-09T13:28:06.306Z,125.27
2019-01-09T13:30:36.615Z,132.13
2019-01-09T13:33:19.671Z,129.57
2019-01-09T13:35:54.147Z,135.10
2019-01-09T13:38:24.318Z,134.27
2019-01-09T13:40:59.170Z,125.43
2019-01-09T13:43:35.242Z,113.10
2019-01-09T13:46:09.705Z,116.80
2019-01-09T13:48:47.089Z,113.20
2019-01-09T13:51:17.538Z,115.80
2019-01-09T13:53:47.702Z,122.57
2019-01-09T13:56:17.904Z,122.80
2019-01-09T13:58:48.127Z,118.80
2019-01-09T14:01:18.321Z,109.30
2019-01-09T14:03:48.674Z,115.80
2019-01-09T14:06:18.906Z,104.27
2019-01-09T14:08:49.122Z,99.13
2019-01-09T14:11:19.281Z,103.60
2019-01-09T14:13:49.433Z,104.87
2019-01-09T14:16:19.843Z,94.83
2019-01-09T14:18:55.149Z,97.83
2019-01-09T14:21:21.983Z,97.83
2019-01-09T14:23:52.121Z,102.20
2019-01-09T14:26:22.574Z,110.23
2019-01-09T14:28:52.710Z,105.73
2019-01-09T14:31:22.934Z,111.53
2019-01-09T14:33:53.103Z,101.60
2019-01-09T14:36:23.400Z,103.63
2019-01-09T14:38:53.640Z,116.07
2019-01-09T14:41:23.878Z,115.93
2019-01-09T14:43:54.038Z,113.60
2019-01-09T14:46:24.243Z,111.63
2019-01-09T14:48:54.571Z,103.43
2019-01-09T14:51:24.710Z,130.80
2019-01-09T14:53:54.940Z,128.37
2019-01-09T14:56:25.102Z,113.17
2019-01-09T14:58:55.251Z,104.80
2019-01-09T15:01:25.422Z,108.10
2019-01-09T15:03:55.636Z,118.77
2019-01-09T15:06:25.822Z,104.97
2019-01-09T15:08:56.061Z,114.90
2019-01-09T15:11:26.222Z,110.13
2019-01-09T15:13:56.453Z,118.60
2019-01-09T15:16:26.730Z,120.43
2019-01-09T15:18:56.902Z,115.97
2019-01-09T15:21:27.110Z,111.53
2019-01-09T15:23:57.342Z,103.23
2019-01-09T15:26:27.562Z,109.27
2019-01-09T15:28:57.845Z,109.73
2019-01-09T15:31:28.079Z,124.20
2019-01-09T15:33:58.277Z,131.00
2019-01-09T15:36:28.479Z,150.97
2019-01-09T15:38:58.654Z,133.33
2019-01-09T15:41:29.002Z,141.30
2019-01-09T15:43:59.135Z,124.53
2019-01-09T15:46:29.310Z,118.33
2019-01-09T15:48:59.550Z,124.03
2019-01-09T15:51:29.789Z,116.43
2019-01-09T15:54:00.089Z,124.77
2019-01-09T15:56:30.440Z,132.73
2019-01-09T15:59:00.606Z,121.63
2019-01-09T16:01:30.759Z,124.47
2019-01-09T16:04:00.980Z,127.07
2019-01-09T16:06:31.181Z,125.07
2019-01-09T16:09:02.475Z,122.70
2019-01-09T16:11:34.513Z,119.07
2019-01-09T16:14:04.721Z,124.73
2019-01-09T16:16:34.866Z,163.00
2019-01-09T16:19:05.131Z,150.90
2019-01-09T16:21:35.280Z,119.83
2019-01-09T16:24:05.546Z,125.77
2019-01-09T16:26:35.807Z,125.63
2019-01-09T16:29:06.142Z,124.33
2019-01-09T16:31:38.874Z,117.80
2019-01-09T16:34:09.141Z,129.77
2019-01-09T16:36:39.316Z,113.03
2019-01-09T16:39:10.614Z,120.10
2019-01-09T16:41:40.818Z,126.83
2019-01-09T16:44:10.959Z,130.97
2019-01-09T16:46:41.117Z,131.97
2019-01-09T16:49:11.612Z,128.87
2019-01-09T16:51:41.888Z,119.90
2019-01-09T16:54:12.188Z,118.97
2019-01-09T16:56:42.792Z,120.20
2019-01-09T16:59:13.025Z,127.23
2019-01-09T17:01:43.245Z,124.90
2019-01-09T17:04:13.426Z,123.67
2019-01-09T17:06:43.977Z,125.83
2019-01-09T17:09:14.268Z,132.80
2019-01-09T17:11:44.542Z,135.57
2019-01-09T17:14:14.813Z,133.60
2019-01-09T17:16:44.987Z,138.20
2019-01-09T17:19:15.286Z,129.03
2019-01-09T17:21:45.561Z,116.97
2019-01-09T17:24:15.789Z,126.93
2019-01-09T17:26:45.953Z,119.67
2019-01-09T17:29:16.288Z,127.10
2019-01-09T17:31:46.530Z,130.70
2019-01-09T17:34:16.871Z,133.47
2019-01-09T17:36:47.210Z,125.30
2019-01-09T17:39:17.494Z,132.17
2019-01-09T17:41:47.821Z,136.60
2019-01-09T17:44:17.983Z,142.50
2019-01-09T17:46:48.138Z,145.60
2019-01-09T17:49:18.333Z,129.83
2019-01-09T17:51:48.900Z,146.27
2019-01-09T17:54:19.130Z,146.90
2019-01-09T17:56:49.345Z,169.63
2019-01-09T17:59:19.531Z,160.00
2019-01-09T18:01:49.850Z,143.53
2019-01-09T18:04:20.406Z,157.40
2019-01-09T18:06:50.682Z,140.67
2019-01-09T18:09:21.040Z,152.20
2019-01-09T18:11:51.318Z,145.50
2019-01-09T18:14:21.510Z,131.53
2019-01-09T18:16:51.786Z,136.37
2019-01-09T18:19:21.960Z,139.73
2019-01-09T18:21:52.149Z,156.30
2019-01-09T18:24:22.786Z,159.13
2019-01-09T18:26:53.199Z,147.57
2019-01-09T18:29:23.395Z,135.73
2019-01-09T18:32:27.854Z,135.93
2019-01-09T18:36:00.672Z,141.00
2019-01-09T18:38:41.691Z,133.53
2019-01-09T18:41:50.138Z,133.43
2019-01-09T18:45:00.542Z,122.90
2019-01-09T18:48:13.425Z,126.80
2019-01-09T18:51:36.830Z,136.37
2019-01-09T18:54:07.075Z,140.83
2019-01-09T18:56:37.405Z,133.43
2019-01-09T18:59:07.653Z,130.90
2019-01-09T19:01:37.883Z,128.93
2019-01-09T19:04:08.562Z,125.47
2019-01-09T19:06:38.914Z,136.03
2019-01-09T19:09:10.914Z,117.90
2019-01-09T19:11:41.105Z,120.70
2019-01-09T19:14:11.324Z,121.77
2019-01-09T19:16:41.585Z,114.33
2019-01-09T19:19:11.790Z,122.67
2019-01-09T19:21:42.018Z,123.97
2019-01-09T19:24:12.225Z,125.30
2019-01-09T19:26:42.382Z,125.40
2019-01-09T19:29:13.158Z,127.40
2019-01-09T19:31:43.479Z,122.40
2019-01-09T19:34:13.743Z,116.70
2019-01-09T19:36:44.006Z,120.87
2019-01-09T19:39:14.229Z,120.77
2019-01-09T19:41:44.708Z,105.73
2019-01-09T19:44:14.997Z,110.37
2019-01-09T19:46:45.202Z,104.03
2019-01-09T19:49:16.099Z,99.70
2019-01-09T19:51:46.649Z,94.10
2019-01-09T19:54:16.930Z,99.53
2019-01-09T19:56:47.184Z,99.20
2019-01-09T19:59:17.438Z,96.27
2019-01-09T20:01:47.710Z,104.43
2019-01-09T20:04:17.938Z,99.03
2019-01-09T20:06:48.154Z,103.47
2019-01-09T20:09:18.361Z,104.30
2019-01-09T20:11:48.565Z,104.47
2019-01-09T20:14:18.844Z,97.43
2019-01-09T20:16:49.050Z,109.10
2019-01-09T20:19:19.398Z,114.60
2019-01-09T20:21:49.877Z,107.00
2019-01-09T20:24:20.122Z,117.50
2019-01-09T20:26:50.338Z,108.20
2019-01-09T20:29:20.565Z,120.20
2019-01-09T20:31:50.722Z,121.30
2019-01-09T20:34:20.928Z,123.87
2019-01-09T20:36:51.089Z,118.47
2019-01-09T20:39:21.691Z,124.97
2019-01-09T20:41:52.120Z,122.80
2019-01-09T20:44:22.288Z,114.20
2019-01-09T20:46:52.434Z,124.57
2019-01-09T20:49:22.821Z,115.23
2019-01-09T20:51:53.104Z,116.13
2019-01-09T20:54:23.584Z,109.37
2019-01-09T20:56:54.373Z,100.37
2019-01-09T20:59:24.998Z,96.37
2019-01-09T21:01:55.238Z,100.93
2019-01-09T21:04:25.510Z,101.83
2019-01-09T21:06:55.767Z,100.63
2019-01-09T21:09:25.998Z,96.20
2019-01-09T21:11:57.162Z,99.13
2019-01-09T21:14:27.342Z,102.10
2019-01-09T21:16:57.549Z,115.43
2019-01-09T21:19:27.748Z,125.70
2019-01-09T21:21:57.940Z,120.17
2019-01-09T21:24:28.081Z,126.03
2019-01-09T21:26:58.294Z,121.23
2019-01-09T21:29:28.765Z,118.13
2019-01-09T21:31:59.021Z,120.73
2019-01-09T21:34:29.252Z,116.77
2019-01-09T21:36:59.477Z,121.93
2019-01-09T21:39:29.702Z,137.80
2019-01-09T21:42:00.035Z,122.43
2019-01-09T21:44:30.313Z,127.77
2019-01-09T21:47:00.595Z,128.83
2019-01-09T21:49:30.858Z,129.20
2019-01-09T21:52:01.225Z,117.63
2019-01-09T21:54:31.682Z,107.00
2019-01-09T21:57:01.939Z,112.57
2019-01-09T21:59:32.101Z,105.60
2019-01-09T22:02:02.278Z,102.97
2019-01-09T22:04:32.663Z,107.87
2019-01-09T22:07:02.981Z,101.27
2019-01-09T22:09:33.258Z,104.10
2019-01-09T22:12:03.546Z,112.33
2019-01-09T22:14:33.793Z,105.07
2019-01-09T22:17:04.059Z,104.90
2019-01-09T22:19:34.409Z,104.93
2019-01-09T22:22:04.646Z,104.50
2019-01-09T22:24:34.815Z,109.10
2019-01-09T22:27:06.085Z,104.10
2019-01-09T22:29:36.240Z,120.40
2019-01-09T22:32:06.428Z,118.27
2019-01-09T22:34:36.642Z,111.93
2019-01-09T22:37:06.906Z,113.40
2019-01-09T22:39:37.066Z,110.47
2019-01-09T22:42:11.948Z,113.97
2019-01-09T22:44:39.090Z,113.40
2019-01-09T22:47:10.123Z,116.50
2019-01-09T22:49:40.322Z,112.80
2019-01-09T22:52:10.466Z,108.43
2019-01-09T22:54:40.645Z,118.57
2019-01-09T22:57:10.871Z,118.03
2019-01-09T22:59:41.038Z,221.40
2019-01-09T23:02:11.586Z,197.20
2019-01-09T23:04:41.925Z,108.60
2019-01-09T23:07:12.458Z,102.47
2019-01-09T23:09:42.597Z,94.30
2019-01-09T23:12:20.848Z,97.67
2019-01-09T23:14:44.750Z,91.83
2019-01-09T23:17:14.995Z,98.67
2019-01-09T23:19:45.193Z,96.40
2019-01-09T23:22:15.341Z,92.23
2019-01-09T23:24:45.486Z,99.47
2019-01-09T23:27:15.782Z,97.57
2019-01-09T23:29:46.064Z,92.33
2019-01-09T23:32:16.474Z,99.23
2019-01-09T23:34:47.620Z,109.50
2019-01-09T23:37:17.789Z,98.37
2019-01-09T23:39:47.947Z,106.40
2019-01-09T23:42:18.113Z,113.83
2019-01-09T23:44:48.330Z,109.50
2019-01-09T23:47:20.323Z,111.37
2019-01-09T23:49:50.501Z,98.57
2019-01-09T23:52:20.640Z,99.90
2019-01-09T23:54:50.826Z,105.43
2019-01-09T23:57:20.994Z,109.87
2019-01-09T23:59:51.146Z,117.73
