createdAt,value
2019-04-06T00:00:41.467Z,996.49
2019-04-06T00:01:41.435Z,996.50
2019-04-06T00:02:41.402Z,996.46
2019-04-06T00:03:52.006Z,996.50
2019-04-06T00:05:45.762Z,996.45
2019-04-06T00:06:45.711Z,996.44
2019-04-06T00:07:45.667Z,996.46
2019-04-06T00:08:45.640Z,996.44
2019-04-06T00:09:45.601Z,996.40
2019-04-06T00:10:45.566Z,996.41
2019-04-06T00:11:45.530Z,996.39
2019-04-06T00:12:45.494Z,996.39
2019-04-06T00:13:45.460Z,996.37
2019-04-06T00:14:45.422Z,996.37
2019-04-06T00:15:45.387Z,996.38
2019-04-06T00:16:45.361Z,996.38
2019-04-06T00:17:45.418Z,996.38
2019-04-06T00:18:45.295Z,996.39
2019-04-06T00:19:45.252Z,996.36
2019-04-06T00:20:45.226Z,996.38
2019-04-06T00:21:45.188Z,996.40
2019-04-06T00:22:45.148Z,996.36
2019-04-06T00:23:45.111Z,996.39
2019-04-06T00:24:45.078Z,996.37
2019-04-06T00:25:45.196Z,996.38
2019-04-06T00:26:45.011Z,996.36
2019-04-06T00:27:44.978Z,996.39
2019-04-06T00:28:44.943Z,996.40
2019-04-06T00:29:44.909Z,996.37
2019-04-06T00:30:44.876Z,996.39
2019-04-06T00:31:44.845Z,996.38
2019-04-06T00:32:44.802Z,996.37
2019-04-06T00:33:44.774Z,996.33
2019-04-06T00:34:44.734Z,996.38
2019-04-06T00:35:44.698Z,996.36
2019-04-06T00:36:44.657Z,996.38
2019-04-06T00:37:44.627Z,996.38
2019-04-06T00:38:44.646Z,996.33
2019-04-06T00:39:44.559Z,996.31
2019-04-06T00:40:44.524Z,996.33
2019-04-06T00:41:44.494Z,996.30
2019-04-06T00:42:44.458Z,996.35
2019-04-06T00:43:44.438Z,996.31
2019-04-06T00:44:44.383Z,996.33
2019-04-06T00:45:44.352Z,996.30
2019-04-06T00:46:44.314Z,996.28
2019-04-06T00:47:44.286Z,996.34
2019-04-06T00:48:44.243Z,996.27
2019-04-06T00:49:44.213Z,996.31
2019-04-06T00:50:44.187Z,996.28
2019-04-06T00:51:44.144Z,996.28
2019-04-06T00:52:44.112Z,996.26
2019-04-06T00:53:44.073Z,996.25
2019-04-06T00:54:44.089Z,996.24
2019-04-06T00:55:54.826Z,996.29
2019-04-06T00:56:43.970Z,996.31
2019-04-06T00:57:43.934Z,996.29
2019-04-06T00:58:43.905Z,996.26
2019-04-06T00:59:43.881Z,996.28
2019-04-06T01:00:43.829Z,996.27
2019-04-06T01:01:43.790Z,996.30
2019-04-06T01:02:43.753Z,996.30
2019-04-06T01:03:43.725Z,996.33
2019-04-06T01:04:43.688Z,996.33
2019-04-06T01:05:43.651Z,996.29
2019-04-06T01:06:43.621Z,996.31
2019-04-06T01:07:43.585Z,996.29
2019-04-06T01:08:43.552Z,996.33
2019-04-06T01:09:43.524Z,996.29
2019-04-06T01:10:43.476Z,996.29
2019-04-06T01:11:43.454Z,996.26
2019-04-06T01:12:43.410Z,996.31
2019-04-06T01:13:43.379Z,996.30
2019-04-06T01:14:43.352Z,996.26
2019-04-06T01:15:43.314Z,996.25
2019-04-06T01:16:43.276Z,996.24
2019-04-06T01:17:43.241Z,996.32
2019-04-06T01:18:43.211Z,996.29
2019-04-06T01:19:43.168Z,996.29
2019-04-06T01:20:43.205Z,996.30
2019-04-06T01:21:43.104Z,996.29
2019-04-06T01:22:43.071Z,996.29
2019-04-06T01:23:43.032Z,996.31
2019-04-06T01:24:42.993Z,996.29
2019-04-06T01:25:42.965Z,996.27
2019-04-06T01:26:42.925Z,996.30
2019-04-06T01:27:42.881Z,996.27
2019-04-06T01:28:42.861Z,996.29
2019-04-06T01:29:42.825Z,996.26
2019-04-06T01:30:42.786Z,996.27
2019-04-06T01:31:42.751Z,996.29
2019-04-06T01:32:42.713Z,996.30
2019-04-06T01:33:42.682Z,996.31
2019-04-06T01:34:42.655Z,996.29
2019-04-06T01:35:42.610Z,996.29
2019-04-06T01:36:42.592Z,996.28
2019-04-06T01:37:42.537Z,996.27
2019-04-06T01:38:42.511Z,996.25
2019-04-06T01:39:42.494Z,996.28
2019-04-06T01:40:42.441Z,996.27
2019-04-06T01:41:42.402Z,996.28
2019-04-06T01:42:42.372Z,996.26
2019-04-06T01:43:42.395Z,996.25
2019-04-06T01:44:42.302Z,996.26
2019-04-06T01:45:42.265Z,996.20
2019-04-06T01:46:42.222Z,996.22
2019-04-06T01:47:42.236Z,996.22
2019-04-06T01:48:42.161Z,996.20
2019-04-06T01:49:42.121Z,996.22
2019-04-06T01:50:42.099Z,996.21
2019-04-06T01:51:42.151Z,996.23
2019-04-06T01:52:42.017Z,996.23
2019-04-06T01:53:42.098Z,996.22
2019-04-06T01:54:41.960Z,996.17
2019-04-06T01:55:41.917Z,996.17
2019-04-06T01:56:41.887Z,996.14
2019-04-06T01:57:41.853Z,996.14
2019-04-06T01:58:41.814Z,996.12
2019-04-06T01:59:41.814Z,996.13
2019-04-06T02:00:41.737Z,996.15
2019-04-06T02:01:41.708Z,996.12
2019-04-06T02:02:41.676Z,996.09
2019-04-06T02:03:41.642Z,996.11
2019-04-06T02:04:41.608Z,996.07
2019-04-06T02:05:41.578Z,996.04
2019-04-06T02:06:41.541Z,996.06
2019-04-06T02:07:41.514Z,996.05
2019-04-06T02:08:41.467Z,996.05
2019-04-06T02:09:41.429Z,996.01
2019-04-06T02:10:41.395Z,996.04
2019-04-06T02:11:41.366Z,996.02
2019-04-06T02:12:41.318Z,996.01
2019-04-06T02:13:41.293Z,996.01
2019-04-06T02:14:41.253Z,996.05
2019-04-06T02:15:41.217Z,996.03
2019-04-06T02:16:41.187Z,996.01
2019-04-06T02:17:41.154Z,996.01
2019-04-06T02:18:41.131Z,996.00
2019-04-06T02:19:41.086Z,996.00
2019-04-06T02:20:41.055Z,995.98
2019-04-06T02:21:41.008Z,995.99
2019-04-06T02:22:40.983Z,995.96
2019-04-06T02:23:40.948Z,995.92
2019-04-06T02:24:40.900Z,995.94
2019-04-06T02:25:40.868Z,995.95
2019-04-06T02:26:40.838Z,995.94
2019-04-06T02:27:40.805Z,995.92
2019-04-06T02:28:40.770Z,995.95
2019-04-06T02:29:40.741Z,995.90
2019-04-06T02:30:40.699Z,995.91
2019-04-06T02:31:40.933Z,995.89
2019-04-06T02:32:40.751Z,995.90
2019-04-06T02:33:40.627Z,995.91
2019-04-06T02:34:40.549Z,995.92
2019-04-06T02:35:40.521Z,995.93
2019-04-06T02:36:40.492Z,995.95
2019-04-06T02:37:40.452Z,995.94
2019-04-06T02:38:40.426Z,995.93
2019-04-06T02:39:40.518Z,995.97
2019-04-06T02:40:40.357Z,995.99
2019-04-06T02:41:40.316Z,995.93
2019-04-06T02:42:40.282Z,995.95
2019-04-06T02:43:40.481Z,996.00
2019-04-06T02:44:40.205Z,996.02
2019-04-06T02:45:40.175Z,996.00
2019-04-06T02:46:40.144Z,995.98
2019-04-06T02:47:40.103Z,995.96
2019-04-06T02:48:40.080Z,996.02
2019-04-06T02:49:40.035Z,996.01
2019-04-06T02:50:40.028Z,995.97
2019-04-06T02:51:39.972Z,995.96
2019-04-06T02:52:39.928Z,995.96
2019-04-06T02:53:39.895Z,995.96
2019-04-06T02:54:39.937Z,995.94
2019-04-06T02:55:39.828Z,995.92
2019-04-06T02:56:46.364Z,995.89
2019-04-06T02:57:39.760Z,995.93
2019-04-06T02:58:39.726Z,995.89
2019-04-06T02:59:39.685Z,995.95
2019-04-06T03:00:39.651Z,995.94
2019-04-06T03:01:39.616Z,995.94
2019-04-06T03:02:39.592Z,995.93
2019-04-06T03:03:39.539Z,995.95
2019-04-06T03:04:39.508Z,995.97
2019-04-06T03:05:39.545Z,995.95
2019-04-06T03:06:39.433Z,995.97
2019-04-06T03:07:39.404Z,995.99
2019-04-06T03:08:39.370Z,995.97
2019-04-06T03:09:39.332Z,995.97
2019-04-06T03:10:39.328Z,995.94
2019-04-06T03:11:39.271Z,995.98
2019-04-06T03:12:39.231Z,995.97
2019-04-06T03:13:39.201Z,995.99
2019-04-06T03:14:39.165Z,995.99
2019-04-06T03:15:39.121Z,995.99
2019-04-06T03:16:39.094Z,996.00
2019-04-06T03:17:39.067Z,995.99
2019-04-06T03:18:39.018Z,996.02
2019-04-06T03:19:39.005Z,995.98
2019-04-06T03:20:38.952Z,995.98
2019-04-06T03:21:38.907Z,995.97
2019-04-06T03:22:38.874Z,995.99
2019-04-06T03:23:50.603Z,995.98
2019-04-06T03:24:38.920Z,996.01
2019-04-06T03:25:38.868Z,996.04
2019-04-06T03:26:38.734Z,996.04
2019-04-06T03:27:38.706Z,996.05
2019-04-06T03:28:38.670Z,996.05
2019-04-06T03:29:38.676Z,996.06
2019-04-06T03:30:38.597Z,996.03
2019-04-06T03:31:38.568Z,996.07
2019-04-06T03:32:38.521Z,996.09
2019-04-06T03:33:38.819Z,996.11
2019-04-06T03:34:38.449Z,996.07
2019-04-06T03:35:38.415Z,996.09
2019-04-06T03:36:38.526Z,996.13
2019-04-06T03:37:38.550Z,996.11
2019-04-06T03:38:38.375Z,996.14
2019-04-06T03:39:38.271Z,996.11
2019-04-06T03:40:38.254Z,996.11
2019-04-06T03:41:38.449Z,996.09
2019-04-06T03:42:38.169Z,996.09
2019-04-06T03:43:38.153Z,996.07
2019-04-06T03:44:38.101Z,996.05
2019-04-06T03:45:38.299Z,996.07
2019-04-06T03:46:38.025Z,996.07
2019-04-06T03:47:37.996Z,996.03
2019-04-06T03:48:37.964Z,996.03
2019-04-06T03:49:37.920Z,996.00
2019-04-06T03:50:37.894Z,996.04
2019-04-06T03:51:37.847Z,996.06
2019-04-06T03:52:37.819Z,996.02
2019-04-06T03:53:37.958Z,996.05
2019-04-06T03:54:37.750Z,996.04
2019-04-06T03:55:37.877Z,996.04
2019-04-06T03:56:37.683Z,996.05
2019-04-06T03:57:37.642Z,996.03
2019-04-06T03:58:37.633Z,996.05
2019-04-06T03:59:37.569Z,996.04
2019-04-06T04:00:37.537Z,996.04
2019-04-06T04:01:37.500Z,996.03
2019-04-06T04:02:37.484Z,996.07
2019-04-06T04:03:37.429Z,996.02
2019-04-06T04:04:37.391Z,996.06
2019-04-06T04:05:37.364Z,996.00
2019-04-06T04:06:37.325Z,996.04
2019-04-06T04:07:37.294Z,996.00
2019-04-06T04:08:37.251Z,996.02
2019-04-06T04:09:37.217Z,996.01
2019-04-06T04:10:37.187Z,995.96
2019-04-06T04:11:37.149Z,995.99
2019-04-06T04:12:37.113Z,995.99
2019-04-06T04:13:37.081Z,995.98
2019-04-06T04:14:37.234Z,995.98
2019-04-06T04:15:37.031Z,995.96
2019-04-06T04:16:36.983Z,995.95
2019-04-06T04:17:37.193Z,995.99
2019-04-06T04:18:36.901Z,995.97
2019-04-06T04:19:36.866Z,995.97
2019-04-06T04:20:36.840Z,995.95
2019-04-06T04:21:36.806Z,995.94
2019-04-06T04:22:36.767Z,995.92
2019-04-06T04:23:36.726Z,995.95
2019-04-06T04:24:36.691Z,995.95
2019-04-06T04:25:36.803Z,995.95
2019-04-06T04:26:36.645Z,995.95
2019-04-06T04:27:36.588Z,995.97
2019-04-06T04:28:36.551Z,995.95
2019-04-06T04:29:36.521Z,995.97
2019-04-06T04:30:36.501Z,995.99
2019-04-06T04:31:36.441Z,995.99
2019-04-06T04:32:36.405Z,996.00
2019-04-06T04:33:36.374Z,996.01
2019-04-06T04:34:36.443Z,996.01
2019-04-06T04:35:36.305Z,996.02
2019-04-06T04:36:36.267Z,995.97
2019-04-06T04:37:36.223Z,995.99
2019-04-06T04:38:36.195Z,995.97
2019-04-06T04:39:36.176Z,995.99
2019-04-06T04:40:36.124Z,995.99
2019-04-06T04:41:39.220Z,995.98
2019-04-06T04:42:36.062Z,996.00
2019-04-06T04:43:36.032Z,995.97
2019-04-06T04:44:35.987Z,995.98
2019-04-06T04:45:35.952Z,995.98
2019-04-06T04:46:35.909Z,996.01
2019-04-06T04:47:35.986Z,995.98
2019-04-06T04:48:35.847Z,996.03
2019-04-06T04:49:35.877Z,996.01
2019-04-06T04:50:35.772Z,996.00
2019-04-06T04:51:35.743Z,996.00
2019-04-06T04:52:35.701Z,995.98
2019-04-06T04:53:35.673Z,995.99
2019-04-06T04:54:35.868Z,996.01
2019-04-06T04:55:35.599Z,996.03
2019-04-06T04:56:35.569Z,996.08
2019-04-06T04:57:40.895Z,996.08
2019-04-06T04:58:35.490Z,996.06
2019-04-06T04:59:35.458Z,996.08
2019-04-06T05:00:35.460Z,996.12
2019-04-06T05:01:35.389Z,996.15
2019-04-06T05:02:35.357Z,996.13
2019-04-06T05:03:35.410Z,996.14
2019-04-06T05:04:35.273Z,996.16
2019-04-06T05:05:35.242Z,996.16
2019-04-06T05:06:35.206Z,996.20
2019-04-06T05:07:35.172Z,996.23
2019-04-06T05:08:35.139Z,996.24
2019-04-06T05:09:35.105Z,996.27
2019-04-06T05:10:35.064Z,996.28
2019-04-06T05:11:35.029Z,996.32
2019-04-06T05:12:34.985Z,996.33
2019-04-06T05:13:34.953Z,996.32
2019-04-06T05:14:34.913Z,996.34
2019-04-06T05:15:34.885Z,996.33
2019-04-06T05:16:34.847Z,996.35
2019-04-06T05:17:34.812Z,996.33
2019-04-06T05:18:34.854Z,996.37
2019-04-06T05:19:34.737Z,996.36
2019-04-06T05:20:34.784Z,996.37
2019-04-06T05:21:34.680Z,996.40
2019-04-06T05:22:34.636Z,996.40
2019-04-06T05:23:34.598Z,996.42
2019-04-06T05:24:34.565Z,996.43
2019-04-06T05:25:34.532Z,996.46
2019-04-06T05:26:37.918Z,996.46
2019-04-06T05:27:34.453Z,996.46
2019-04-06T05:28:34.425Z,996.43
2019-04-06T05:29:34.395Z,996.47
2019-04-06T05:30:34.353Z,996.49
2019-04-06T05:31:34.329Z,996.47
2019-04-06T05:32:34.288Z,996.45
2019-04-06T05:33:34.254Z,996.46
2019-04-06T05:34:34.220Z,996.47
2019-04-06T05:35:34.182Z,996.49
2019-04-06T05:36:34.142Z,996.46
2019-04-06T05:37:34.115Z,996.48
2019-04-06T05:38:34.238Z,996.47
2019-04-06T05:39:34.030Z,996.50
2019-04-06T05:40:34.009Z,996.50
2019-04-06T05:41:34.009Z,996.53
2019-04-06T05:42:33.945Z,996.54
2019-04-06T05:43:33.989Z,996.54
2019-04-06T05:44:33.864Z,996.55
2019-04-06T05:45:33.828Z,996.55
2019-04-06T05:46:33.791Z,996.55
2019-04-06T05:47:33.755Z,996.56
2019-04-06T05:48:33.725Z,996.55
2019-04-06T05:49:33.682Z,996.53
2019-04-06T05:50:33.647Z,996.56
2019-04-06T05:51:33.626Z,996.56
2019-04-06T05:52:33.742Z,996.60
2019-04-06T05:53:33.542Z,996.61
2019-04-06T05:54:33.520Z,996.60
2019-04-06T05:55:33.679Z,996.63
2019-04-06T05:56:33.461Z,996.67
2019-04-06T05:57:33.401Z,996.66
2019-04-06T05:58:33.552Z,996.66
2019-04-06T05:59:33.341Z,996.67
2019-04-06T06:00:33.315Z,996.69
2019-04-06T06:01:33.271Z,996.73
2019-04-06T06:02:33.409Z,996.70
2019-04-06T06:03:33.211Z,996.72
2019-04-06T06:04:33.167Z,996.68
2019-04-06T06:05:33.125Z,996.71
2019-04-06T06:06:33.101Z,996.70
2019-04-06T06:07:33.058Z,996.71
2019-04-06T06:08:33.160Z,996.74
2019-04-06T06:09:33.061Z,996.72
2019-04-06T06:10:33.131Z,996.74
2019-04-06T06:11:32.912Z,996.74
2019-04-06T06:12:32.889Z,996.71
2019-04-06T06:13:32.866Z,996.74
2019-04-06T06:14:33.015Z,996.73
2019-04-06T06:15:32.852Z,996.71
2019-04-06T06:16:32.738Z,996.74
2019-04-06T06:17:32.716Z,996.78
2019-04-06T06:18:32.667Z,996.78
2019-04-06T06:19:32.832Z,996.77
2019-04-06T06:20:32.614Z,996.77
2019-04-06T06:21:32.573Z,996.79
2019-04-06T06:22:32.541Z,996.78
2019-04-06T06:23:32.505Z,996.74
2019-04-06T06:24:34.618Z,996.78
2019-04-06T06:25:32.657Z,996.79
2019-04-06T06:26:32.403Z,996.79
2019-04-06T06:27:32.358Z,996.80
2019-04-06T06:28:32.329Z,996.84
2019-04-06T06:29:32.309Z,996.80
2019-04-06T06:30:32.263Z,996.77
2019-04-06T06:31:32.228Z,996.78
2019-04-06T06:32:32.194Z,996.79
2019-04-06T06:33:32.164Z,996.81
2019-04-06T06:34:32.119Z,996.80
2019-04-06T06:35:32.079Z,996.82
2019-04-06T06:36:32.057Z,996.85
2019-04-06T06:37:32.067Z,996.89
2019-04-06T06:38:31.989Z,996.88
2019-04-06T06:39:31.963Z,996.85
2019-04-06T06:40:31.924Z,996.86
2019-04-06T06:41:31.900Z,996.86
2019-04-06T06:42:31.848Z,996.84
2019-04-06T06:43:31.817Z,996.85
2019-04-06T06:44:31.785Z,996.85
2019-04-06T06:45:31.757Z,996.86
2019-04-06T06:46:31.710Z,996.88
2019-04-06T06:47:31.676Z,996.86
2019-04-06T06:48:32.009Z,996.87
2019-04-06T06:49:31.627Z,996.84
2019-04-06T06:50:31.583Z,996.82
2019-04-06T06:51:31.673Z,996.89
2019-04-06T06:52:31.509Z,996.86
2019-04-06T06:53:31.480Z,996.87
2019-04-06T06:54:31.450Z,996.87
2019-04-06T06:55:31.436Z,996.89
2019-04-06T06:56:31.368Z,996.87
2019-04-06T06:57:31.341Z,996.92
2019-04-06T06:58:31.309Z,996.92
2019-04-06T06:59:31.277Z,996.88
2019-04-06T07:00:31.244Z,996.89
2019-04-06T07:01:31.210Z,996.85
2019-04-06T07:02:31.175Z,996.87
2019-04-06T07:03:31.160Z,996.85
2019-04-06T07:04:31.180Z,996.87
2019-04-06T07:05:31.082Z,996.86
2019-04-06T07:06:31.026Z,996.83
2019-04-06T07:07:30.999Z,996.86
2019-04-06T07:08:30.974Z,996.87
2019-04-06T07:09:30.946Z,996.85
2019-04-06T07:10:30.904Z,996.82
2019-04-06T07:11:30.877Z,996.79
2019-04-06T07:12:31.001Z,996.79
2019-04-06T07:13:30.875Z,996.78
2019-04-06T07:14:30.761Z,996.78
2019-04-06T07:15:30.735Z,996.77
2019-04-06T07:16:30.699Z,996.79
2019-04-06T07:17:30.666Z,996.81
2019-04-06T07:18:30.785Z,996.84
2019-04-06T07:19:30.601Z,996.79
2019-04-06T07:20:30.567Z,996.80
2019-04-06T07:21:30.526Z,996.81
2019-04-06T07:22:30.498Z,996.79
2019-04-06T07:23:30.467Z,996.82
2019-04-06T07:24:30.462Z,996.79
2019-04-06T07:25:30.392Z,996.78
2019-04-06T07:26:30.367Z,996.78
2019-04-06T07:27:30.340Z,996.74
2019-04-06T07:28:37.477Z,996.76
2019-04-06T07:29:30.256Z,996.78
2019-04-06T07:30:30.269Z,996.78
2019-04-06T07:31:30.201Z,996.80
2019-04-06T07:32:30.299Z,996.81
2019-04-06T07:33:30.136Z,996.78
2019-04-06T07:34:30.283Z,996.79
2019-04-06T07:35:30.057Z,996.75
2019-04-06T07:36:30.029Z,996.82
2019-04-06T07:37:29.996Z,996.82
2019-04-06T07:38:29.968Z,996.78
2019-04-06T07:39:30.102Z,996.77
2019-04-06T07:40:29.906Z,996.83
2019-04-06T07:41:29.868Z,996.81
2019-04-06T07:42:29.833Z,996.85
2019-04-06T07:43:29.796Z,996.84
2019-04-06T07:44:29.760Z,996.87
2019-04-06T07:45:29.840Z,996.85
2019-04-06T07:46:29.691Z,996.85
2019-04-06T07:47:29.676Z,996.85
2019-04-06T07:48:29.623Z,996.86
2019-04-06T07:49:29.596Z,996.86
2019-04-06T07:50:29.555Z,996.85
2019-04-06T07:51:29.531Z,996.87
2019-04-06T07:52:29.491Z,996.86
2019-04-06T07:53:29.484Z,996.85
2019-04-06T07:54:29.431Z,996.82
2019-04-06T07:55:29.447Z,996.80
2019-04-06T07:56:29.357Z,996.83
2019-04-06T07:57:29.323Z,996.86
2019-04-06T07:58:29.355Z,996.87
2019-04-06T07:59:29.254Z,996.92
2019-04-06T08:00:29.220Z,996.93
2019-04-06T08:01:29.204Z,996.92
2019-04-06T08:02:29.154Z,996.92
2019-04-06T08:03:29.233Z,996.89
2019-04-06T08:04:29.285Z,996.86
2019-04-06T08:05:29.055Z,996.88
2019-04-06T08:06:29.028Z,996.89
2019-04-06T08:07:29.024Z,996.89
2019-04-06T08:08:29.301Z,996.87
2019-04-06T08:09:28.927Z,996.83
2019-04-06T08:10:28.887Z,996.88
2019-04-06T08:11:29.108Z,996.93
2019-04-06T08:12:28.819Z,996.89
2019-04-06T08:13:28.798Z,996.88
2019-04-06T08:14:28.758Z,996.87
2019-04-06T08:15:28.728Z,996.87
2019-04-06T08:16:28.688Z,996.89
2019-04-06T08:17:28.681Z,996.91
2019-04-06T08:18:28.629Z,996.89
2019-04-06T08:19:28.626Z,996.91
2019-04-06T08:20:28.564Z,996.88
2019-04-06T08:21:28.533Z,996.87
2019-04-06T08:22:28.503Z,996.88
2019-04-06T08:23:28.661Z,996.86
2019-04-06T08:24:28.439Z,996.83
2019-04-06T08:25:28.403Z,996.87
2019-04-06T08:26:28.364Z,996.87
2019-04-06T08:27:28.335Z,996.84
2019-04-06T08:28:28.295Z,996.79
2019-04-06T08:29:28.265Z,996.83
2019-04-06T08:30:28.234Z,996.79
2019-04-06T08:31:28.240Z,996.80
2019-04-06T08:32:28.166Z,996.81
2019-04-06T08:33:28.135Z,996.79
2019-04-06T08:34:28.106Z,996.80
2019-04-06T08:35:28.181Z,996.79
2019-04-06T08:36:28.044Z,996.77
2019-04-06T08:37:28.006Z,996.79
2019-04-06T08:38:27.991Z,996.80
2019-04-06T08:39:27.978Z,996.79
2019-04-06T08:40:27.931Z,996.83
2019-04-06T08:41:27.882Z,996.85
2019-04-06T08:42:27.856Z,996.80
2019-04-06T08:43:27.812Z,996.82
2019-04-06T08:44:27.889Z,996.82
2019-04-06T08:45:27.756Z,996.77
2019-04-06T08:46:27.928Z,996.79
2019-04-06T08:47:27.865Z,996.78
2019-04-06T08:48:27.650Z,996.80
2019-04-06T08:49:27.620Z,996.80
2019-04-06T08:50:27.585Z,996.79
2019-04-06T08:51:27.621Z,996.75
2019-04-06T08:52:27.614Z,996.80
2019-04-06T08:53:27.491Z,996.82
2019-04-06T08:54:27.453Z,996.81
2019-04-06T08:55:27.621Z,996.79
2019-04-06T08:56:27.386Z,996.82
2019-04-06T08:57:27.357Z,996.79
2019-04-06T08:58:27.321Z,996.78
2019-04-06T08:59:27.282Z,996.82
2019-04-06T09:00:27.256Z,996.78
2019-04-06T09:01:27.229Z,996.83
2019-04-06T09:02:28.520Z,996.81
2019-04-06T09:03:27.161Z,996.82
2019-04-06T09:04:27.126Z,996.83
2019-04-06T09:05:27.095Z,996.79
2019-04-06T09:06:27.072Z,996.82
2019-04-06T09:07:27.050Z,996.82
2019-04-06T09:08:26.999Z,996.80
2019-04-06T09:09:26.971Z,996.72
2019-04-06T09:10:26.937Z,996.72
2019-04-06T09:11:26.893Z,996.70
2019-04-06T09:12:26.874Z,996.70
2019-04-06T09:13:26.843Z,996.70
2019-04-06T09:14:26.798Z,996.75
2019-04-06T09:15:26.776Z,996.78
2019-04-06T09:16:26.748Z,996.77
2019-04-06T09:17:26.698Z,996.77
2019-04-06T09:18:28.679Z,996.78
2019-04-06T09:19:26.652Z,996.78
2019-04-06T09:20:26.608Z,996.79
2019-04-06T09:21:26.599Z,996.77
2019-04-06T09:22:26.557Z,996.71
2019-04-06T09:23:26.724Z,996.73
2019-04-06T09:24:26.514Z,996.72
2019-04-06T09:25:26.458Z,996.72
2019-04-06T09:26:26.482Z,996.69
2019-04-06T09:27:26.393Z,996.71
2019-04-06T09:28:26.369Z,996.70
2019-04-06T09:29:26.324Z,996.73
2019-04-06T09:30:26.295Z,996.73
2019-04-06T09:31:26.267Z,996.71
2019-04-06T09:32:26.228Z,996.67
2019-04-06T09:33:26.203Z,996.66
2019-04-06T09:34:26.172Z,996.62
2019-04-06T09:35:26.145Z,996.61
2019-04-06T09:36:26.317Z,996.64
2019-04-06T09:37:26.079Z,996.58
2019-04-06T09:38:26.043Z,996.60
2019-04-06T09:39:26.091Z,996.67
2019-04-06T09:40:27.726Z,996.67
2019-04-06T09:41:26.550Z,996.66
2019-04-06T09:42:25.932Z,996.63
2019-04-06T09:43:25.905Z,996.62
2019-04-06T09:44:26.087Z,996.62
2019-04-06T09:45:26.084Z,996.62
2019-04-06T09:46:25.809Z,996.61
2019-04-06T09:47:28.275Z,996.62
2019-04-06T09:48:25.751Z,996.66
2019-04-06T09:49:25.807Z,996.65
2019-04-06T09:50:25.685Z,996.68
2019-04-06T09:51:25.673Z,996.66
2019-04-06T09:52:25.740Z,996.60
2019-04-06T09:53:25.594Z,996.78
2019-04-06T09:54:25.568Z,996.74
2019-04-06T09:55:25.530Z,996.87
2019-04-06T09:56:25.519Z,997.01
2019-04-06T09:57:25.476Z,996.97
2019-04-06T09:58:25.451Z,997.05
2019-04-06T09:59:35.303Z,996.63
2019-04-06T10:00:25.394Z,996.59
2019-04-06T10:01:36.942Z,997.15
2019-04-06T10:02:25.335Z,997.11
2019-04-06T10:03:25.389Z,997.10
2019-04-06T10:04:25.307Z,997.10
2019-04-06T10:05:25.262Z,996.72
2019-04-06T10:06:25.226Z,996.67
2019-04-06T10:07:25.210Z,996.66
2019-04-06T10:08:25.184Z,996.61
2019-04-06T10:09:25.151Z,996.60
2019-04-06T10:10:25.137Z,996.56
2019-04-06T10:11:25.095Z,996.53
2019-04-06T10:12:25.071Z,996.49
2019-04-06T10:13:25.051Z,996.47
2019-04-06T10:14:25.018Z,996.51
2019-04-06T10:15:24.988Z,996.72
2019-04-06T10:16:24.979Z,996.64
2019-04-06T10:17:24.941Z,997.18
2019-04-06T10:18:24.917Z,997.21
2019-04-06T10:19:24.893Z,997.28
2019-04-06T10:20:25.101Z,997.22
2019-04-06T10:21:24.840Z,997.00
2019-04-06T10:22:24.815Z,996.56
2019-04-06T10:23:24.797Z,997.08
2019-04-06T10:24:24.768Z,996.99
2019-04-06T10:25:24.743Z,996.68
2019-04-06T10:26:24.711Z,996.71
2019-04-06T10:27:24.689Z,996.64
2019-04-06T10:28:24.666Z,996.64
2019-04-06T10:29:24.644Z,996.70
2019-04-06T10:30:24.676Z,996.84
2019-04-06T10:31:24.583Z,996.91
2019-04-06T10:32:24.763Z,996.58
2019-04-06T10:33:24.543Z,996.58
2019-04-06T10:34:24.521Z,996.54
2019-04-06T10:35:24.488Z,996.56
2019-04-06T10:36:24.622Z,996.68
2019-04-06T10:37:24.613Z,996.52
2019-04-06T10:38:24.413Z,996.55
2019-04-06T10:39:24.386Z,996.67
2019-04-06T10:40:24.703Z,996.83
2019-04-06T10:41:24.351Z,996.97
2019-04-06T10:42:24.312Z,996.53
2019-04-06T10:43:24.289Z,996.60
2019-04-06T10:44:24.388Z,997.11
2019-04-06T10:45:24.256Z,997.03
2019-04-06T10:46:24.221Z,996.60
2019-04-06T10:47:24.187Z,996.60
2019-04-06T10:48:24.351Z,996.60
2019-04-06T10:49:24.132Z,996.64
2019-04-06T10:50:24.123Z,996.64
2019-04-06T10:51:24.089Z,996.63
2019-04-06T10:52:24.064Z,996.93
2019-04-06T10:53:24.033Z,997.05
2019-04-06T10:54:24.311Z,997.05
2019-04-06T10:55:23.989Z,997.02
2019-04-06T10:56:24.246Z,996.95
2019-04-06T10:57:24.323Z,996.92
2019-04-06T10:58:23.913Z,996.98
2019-04-06T10:59:24.167Z,997.03
2019-04-06T11:00:24.113Z,996.92
2019-04-06T11:01:24.132Z,997.11
2019-04-06T11:02:23.815Z,996.40
2019-04-06T11:03:23.796Z,996.84
2019-04-06T11:04:23.844Z,996.92
2019-04-06T11:05:23.925Z,996.31
2019-04-06T11:06:23.732Z,996.41
2019-04-06T11:07:23.706Z,996.37
2019-04-06T11:08:23.674Z,996.93
2019-04-06T11:09:23.663Z,996.86
2019-04-06T11:10:23.635Z,996.90
2019-04-06T11:11:23.885Z,996.89
2019-04-06T11:12:23.594Z,996.89
2019-04-06T11:13:23.567Z,996.76
2019-04-06T11:14:23.550Z,996.69
2019-04-06T11:15:23.761Z,996.64
2019-04-06T11:16:23.509Z,996.69
2019-04-06T11:17:23.478Z,996.75
2019-04-06T11:18:23.699Z,996.72
2019-04-06T11:19:23.466Z,996.78
2019-04-06T11:20:23.408Z,996.72
2019-04-06T11:21:23.384Z,996.73
2019-04-06T11:22:23.390Z,996.69
2019-04-06T11:23:23.350Z,996.68
2019-04-06T11:24:23.316Z,996.77
2019-04-06T11:25:23.310Z,996.77
2019-04-06T11:26:23.277Z,996.69
2019-04-06T11:27:23.256Z,996.66
2019-04-06T11:28:23.454Z,996.68
2019-04-06T11:29:23.525Z,996.72
2019-04-06T11:30:23.196Z,996.73
2019-04-06T11:31:23.437Z,996.60
2019-04-06T11:32:23.155Z,996.57
2019-04-06T11:33:23.135Z,996.62
2019-04-06T11:34:23.431Z,996.66
2019-04-06T11:35:23.102Z,996.68
2019-04-06T11:36:23.070Z,996.63
2019-04-06T11:37:23.050Z,996.65
2019-04-06T11:38:23.031Z,996.62
2019-04-06T11:39:23.194Z,996.42
2019-04-06T11:40:22.997Z,996.43
2019-04-06T11:41:22.970Z,996.53
2019-04-06T11:42:22.955Z,996.54
2019-04-06T11:43:23.225Z,996.54
2019-04-06T11:44:22.911Z,996.56
2019-04-06T11:45:22.894Z,996.56
2019-04-06T11:46:23.146Z,996.34
2019-04-06T11:47:23.117Z,996.51
2019-04-06T11:48:22.823Z,996.42
2019-04-06T11:49:22.820Z,996.45
2019-04-06T11:50:22.913Z,996.40
2019-04-06T11:51:22.958Z,996.45
2019-04-06T11:52:22.746Z,996.49
2019-04-06T11:53:22.738Z,996.47
2019-04-06T11:54:22.886Z,996.48
2019-04-06T11:55:22.812Z,996.58
2019-04-06T11:56:22.834Z,996.58
2019-04-06T11:57:22.653Z,996.52
2019-04-06T11:58:22.631Z,996.52
2019-04-06T11:59:22.894Z,996.41
2019-04-06T12:00:26.833Z,996.41
2019-04-06T12:01:22.670Z,996.44
2019-04-06T12:02:22.792Z,996.45
2019-04-06T12:03:22.541Z,996.39
2019-04-06T12:04:22.750Z,996.27
2019-04-06T12:05:22.549Z,996.42
2019-04-06T12:06:22.717Z,996.39
2019-04-06T12:07:22.634Z,996.50
2019-04-06T12:08:22.444Z,996.39
2019-04-06T12:09:22.593Z,996.41
2019-04-06T12:10:22.424Z,996.43
2019-04-06T12:11:22.392Z,996.32
2019-04-06T12:12:22.368Z,996.33
2019-04-06T12:13:22.354Z,996.26
2019-04-06T12:14:22.328Z,996.36
2019-04-06T12:15:22.304Z,996.35
2019-04-06T12:16:22.357Z,996.38
2019-04-06T12:17:22.272Z,996.41
2019-04-06T12:18:22.252Z,996.38
2019-04-06T12:19:22.242Z,996.31
2019-04-06T12:20:22.221Z,996.27
2019-04-06T12:21:22.208Z,996.18
2019-04-06T12:22:22.179Z,996.18
2019-04-06T12:23:22.164Z,996.23
2019-04-06T12:24:22.138Z,996.02
2019-04-06T12:25:22.417Z,996.13
2019-04-06T12:26:22.104Z,996.15
2019-04-06T12:27:22.084Z,996.21
2019-04-06T12:28:22.071Z,996.16
2019-04-06T12:29:22.060Z,996.22