createdAt,value
2019-04-26T04:00:30.040Z,994.23
2019-04-26T04:02:29.720Z,994.19
2019-04-26T04:04:29.711Z,994.20
2019-04-26T04:06:29.712Z,994.22
2019-04-26T04:08:29.669Z,994.21
2019-04-26T04:10:29.672Z,994.22
2019-04-26T04:12:29.629Z,994.26
2019-04-26T04:14:29.636Z,994.26
2019-04-26T04:16:29.691Z,994.29
2019-04-26T04:18:29.553Z,994.29
2019-04-26T04:20:29.562Z,994.30
2019-04-26T04:22:29.546Z,994.39
2019-04-26T04:24:39.077Z,994.40
2019-04-26T04:26:29.477Z,994.40
2019-04-26T04:28:29.446Z,994.38
2019-04-26T04:30:29.530Z,994.28
2019-04-26T04:32:29.458Z,994.25
2019-04-26T04:34:29.396Z,994.25
2019-04-26T04:36:29.375Z,994.22
2019-04-26T04:38:29.351Z,994.28
2019-04-26T04:40:29.324Z,994.34
2019-04-26T04:42:29.311Z,994.33
2019-04-26T04:44:29.286Z,994.40
2019-04-26T04:46:29.263Z,994.48
2019-04-26T04:48:29.270Z,994.45
2019-04-26T04:50:29.221Z,994.43
2019-04-26T04:52:29.192Z,994.48
2019-04-26T04:54:29.200Z,994.36
2019-04-26T04:56:29.158Z,994.31
2019-04-26T04:58:29.137Z,994.29
2019-04-26T05:00:29.113Z,994.35
2019-04-26T05:02:29.089Z,994.46
2019-04-26T05:04:29.088Z,994.44
2019-04-26T05:06:29.052Z,994.48
2019-04-26T05:08:29.040Z,994.49
2019-04-26T05:10:29.013Z,994.45
2019-04-26T05:12:28.986Z,994.23
2019-04-26T05:14:28.967Z,994.38
2019-04-26T05:16:28.955Z,994.45
2019-04-26T05:18:28.919Z,994.63
2019-04-26T05:20:28.920Z,994.61
2019-04-26T05:22:28.874Z,994.64
2019-04-26T05:24:28.875Z,994.69
2019-04-26T05:26:28.848Z,994.68
2019-04-26T05:28:28.816Z,994.71
2019-04-26T05:30:28.790Z,994.84
2019-04-26T05:32:28.803Z,994.85
2019-04-26T05:34:28.790Z,994.81
2019-04-26T05:36:28.852Z,994.82
2019-04-26T05:38:28.751Z,994.96
2019-04-26T05:40:28.677Z,994.92
2019-04-26T05:42:28.684Z,994.91
2019-04-26T05:44:28.646Z,994.88
2019-04-26T05:46:28.709Z,994.92
2019-04-26T05:48:28.620Z,994.92
2019-04-26T05:50:36.528Z,995.00
2019-04-26T05:52:36.086Z,995.06
2019-04-26T05:54:37.353Z,994.99
2019-04-26T05:56:36.039Z,994.90
2019-04-26T05:58:36.038Z,994.87
2019-04-26T06:00:28.473Z,994.93
2019-04-26T06:02:28.447Z,994.89
2019-04-26T06:04:28.458Z,994.87
2019-04-26T06:06:28.422Z,994.88
2019-04-26T06:08:31.466Z,994.83
2019-04-26T06:10:28.373Z,994.81
2019-04-26T06:12:28.343Z,994.86
2019-04-26T06:14:28.336Z,994.97
2019-04-26T06:16:28.317Z,994.98
2019-04-26T06:18:28.288Z,994.92
2019-04-26T06:20:28.255Z,994.84
2019-04-26T06:22:28.266Z,994.85
2019-04-26T06:24:28.228Z,994.91
2019-04-26T06:26:28.200Z,995.02
2019-04-26T06:28:28.174Z,995.03
2019-04-26T06:30:28.174Z,995.04
2019-04-26T06:32:28.198Z,995.15
2019-04-26T06:34:28.751Z,995.14
2019-04-26T06:36:28.078Z,995.07
2019-04-26T06:38:28.157Z,995.12
2019-04-26T06:40:28.066Z,995.33
2019-04-26T06:42:28.019Z,995.55
2019-04-26T06:44:27.995Z,995.66
2019-04-26T06:46:27.994Z,995.61
2019-04-26T06:48:27.947Z,995.66
2019-04-26T06:50:27.954Z,995.63
2019-04-26T06:52:27.914Z,995.69
2019-04-26T06:54:27.891Z,995.58
2019-04-26T06:56:27.880Z,995.57
2019-04-26T06:58:27.860Z,995.60
2019-04-26T07:00:27.814Z,995.58
2019-04-26T07:02:27.896Z,995.63
2019-04-26T07:04:27.809Z,995.64
2019-04-26T07:06:34.938Z,995.61
2019-04-26T07:08:28.732Z,995.65
2019-04-26T07:10:27.707Z,995.65
2019-04-26T07:12:27.717Z,995.56
2019-04-26T07:14:27.670Z,995.52
2019-04-26T07:16:27.636Z,995.43
2019-04-26T07:18:27.633Z,995.42
2019-04-26T07:20:27.590Z,995.54
2019-04-26T07:22:35.230Z,995.50
2019-04-26T07:24:28.571Z,995.55
2019-04-26T07:26:27.531Z,995.64
2019-04-26T07:28:27.599Z,995.67
2019-04-26T07:30:27.573Z,995.76
2019-04-26T07:32:27.479Z,995.69
2019-04-26T07:34:27.452Z,995.80
2019-04-26T07:36:27.425Z,995.83
2019-04-26T07:38:27.429Z,995.92
2019-04-26T07:40:27.403Z,996.05
2019-04-26T07:42:27.398Z,996.11
2019-04-26T07:44:27.417Z,996.12
2019-04-26T07:46:27.311Z,996.09
2019-04-26T07:48:27.289Z,996.16
2019-04-26T07:50:27.293Z,996.17
2019-04-26T07:52:27.256Z,996.14
2019-04-26T07:54:27.217Z,996.14
2019-04-26T07:56:27.201Z,996.14
2019-04-26T07:58:27.208Z,996.16
2019-04-26T08:00:27.161Z,996.14
2019-04-26T08:02:27.164Z,996.19
2019-04-26T08:04:29.472Z,996.17
2019-04-26T08:06:27.120Z,996.14
2019-04-26T08:08:27.094Z,996.10
2019-04-26T08:10:27.071Z,996.10
2019-04-26T08:12:27.022Z,996.14
2019-04-26T08:14:26.994Z,996.10
2019-04-26T08:16:27.002Z,996.08
2019-04-26T08:18:26.992Z,996.05
2019-04-26T08:20:28.214Z,996.20
2019-04-26T08:22:28.650Z,996.28
2019-04-26T08:24:28.597Z,996.31
2019-04-26T08:26:26.879Z,996.28
2019-04-26T08:28:26.902Z,996.21
2019-04-26T08:30:26.828Z,996.30
2019-04-26T08:32:28.293Z,996.29
2019-04-26T08:34:28.988Z,996.22
2019-04-26T08:36:28.720Z,996.32
2019-04-26T08:38:26.757Z,996.31
2019-04-26T08:40:31.069Z,996.40
2019-04-26T08:42:26.693Z,996.40
2019-04-26T08:44:26.691Z,996.41
2019-04-26T08:46:26.672Z,996.47
2019-04-26T08:48:27.620Z,996.48
2019-04-26T08:50:26.651Z,996.45
2019-04-26T08:52:26.581Z,996.49
2019-04-26T08:54:26.577Z,996.46
2019-04-26T08:56:26.536Z,996.47
2019-04-26T08:58:26.561Z,996.55
2019-04-26T09:00:26.514Z,996.49
2019-04-26T09:02:26.478Z,996.55
2019-04-26T09:04:26.457Z,996.50
2019-04-26T09:06:26.447Z,996.54
2019-04-26T09:08:26.406Z,996.54
2019-04-26T09:10:26.402Z,996.51
2019-04-26T09:12:26.362Z,996.61
2019-04-26T09:14:26.360Z,996.61
2019-04-26T09:16:26.378Z,996.61
2019-04-26T09:18:27.905Z,996.62
2019-04-26T09:20:28.936Z,996.66
2019-04-26T09:22:27.479Z,996.50
2019-04-26T09:24:26.638Z,996.47
2019-04-26T09:26:26.329Z,996.50
2019-04-26T09:28:26.201Z,996.44
2019-04-26T09:30:33.747Z,996.49
2019-04-26T09:32:27.893Z,996.46
2019-04-26T09:34:26.130Z,996.50
2019-04-26T09:36:26.112Z,996.55
2019-04-26T09:38:26.080Z,996.51
2019-04-26T09:40:26.103Z,996.59
2019-04-26T09:42:26.050Z,996.59
2019-04-26T09:44:26.026Z,996.53
2019-04-26T09:46:26.003Z,996.57
2019-04-26T09:48:25.981Z,996.67
2019-04-26T09:50:25.990Z,996.74
2019-04-26T09:52:25.947Z,996.74
2019-04-26T09:54:25.907Z,996.69
2019-04-26T09:56:25.911Z,996.68
2019-04-26T09:58:26.809Z,996.69
2019-04-26T10:00:25.840Z,996.66
2019-04-26T10:02:29.529Z,996.80
2019-04-26T10:04:26.813Z,996.81
2019-04-26T10:06:26.246Z,996.79
2019-04-26T10:08:25.959Z,996.76
2019-04-26T10:10:25.760Z,996.76
2019-04-26T10:12:25.713Z,996.81
2019-04-26T10:14:25.724Z,996.86
2019-04-26T10:16:25.666Z,996.85
2019-04-26T10:18:25.961Z,996.91
2019-04-26T10:20:25.658Z,996.89
2019-04-26T10:22:25.602Z,996.94
2019-04-26T10:24:25.585Z,996.93
2019-04-26T10:26:28.067Z,996.94
2019-04-26T10:28:25.537Z,996.97
2019-04-26T10:30:25.532Z,996.96
2019-04-26T10:32:26.440Z,996.92
2019-04-26T10:34:25.476Z,997.00
2019-04-26T10:36:26.239Z,997.03
2019-04-26T10:38:25.550Z,996.94
2019-04-26T10:40:34.961Z,996.95
2019-04-26T10:42:26.403Z,996.95
2019-04-26T10:44:25.367Z,996.93
2019-04-26T10:46:28.274Z,996.90
2019-04-26T10:48:25.327Z,996.80
2019-04-26T10:50:28.745Z,996.82
2019-04-26T10:52:26.276Z,996.91
2019-04-26T10:54:25.274Z,996.84
2019-04-26T10:56:25.354Z,996.81
2019-04-26T10:58:25.218Z,996.77
2019-04-26T11:00:25.202Z,996.76
2019-04-26T11:02:25.197Z,996.77
2019-04-26T11:04:25.886Z,996.81
2019-04-26T11:06:27.827Z,996.76
2019-04-26T11:08:25.109Z,996.76
2019-04-26T11:10:25.083Z,996.82
2019-04-26T11:12:25.103Z,996.84
2019-04-26T11:14:25.045Z,996.78
2019-04-26T11:16:25.016Z,996.74
2019-04-26T11:18:27.690Z,996.68
2019-04-26T11:20:24.988Z,996.66
2019-04-26T11:22:29.224Z,996.70
2019-04-26T11:24:24.955Z,996.77
2019-04-26T11:26:24.922Z,996.58
2019-04-26T11:28:24.902Z,996.49
2019-04-26T11:30:24.895Z,996.55
2019-04-26T11:32:24.863Z,996.61
2019-04-26T11:34:25.189Z,996.63
2019-04-26T11:36:24.819Z,996.54
2019-04-26T11:38:26.893Z,996.52
2019-04-26T11:40:25.757Z,996.62
2019-04-26T11:42:24.808Z,996.77
2019-04-26T11:44:27.468Z,996.81
2019-04-26T11:46:29.220Z,996.77
2019-04-26T11:48:29.102Z,996.79
2019-04-26T11:50:24.662Z,996.83
2019-04-26T11:52:24.641Z,996.89
2019-04-26T11:54:24.615Z,996.80
2019-04-26T11:56:24.598Z,996.78
2019-04-26T11:58:24.580Z,996.74
2019-04-26T12:00:27.370Z,996.79
2019-04-26T12:02:24.533Z,996.75
2019-04-26T12:04:24.524Z,996.70
2019-04-26T12:06:24.481Z,996.75
2019-04-26T12:08:24.457Z,996.67
2019-04-26T12:10:27.013Z,996.69
2019-04-26T12:12:24.442Z,996.61
2019-04-26T12:14:24.388Z,996.62
2019-04-26T12:16:24.371Z,996.53
2019-04-26T12:18:24.401Z,996.54
2019-04-26T12:20:26.927Z,996.56
2019-04-26T12:22:24.324Z,996.48
2019-04-26T12:24:25.291Z,996.55
2019-04-26T12:26:25.262Z,996.50
2019-04-26T12:28:24.281Z,996.43
2019-04-26T12:30:26.745Z,996.40
2019-04-26T12:32:24.209Z,996.41
2019-04-26T12:34:24.206Z,996.44
2019-04-26T12:36:24.155Z,996.37
2019-04-26T12:38:28.372Z,996.44
2019-04-26T12:40:25.106Z,996.36
2019-04-26T12:42:24.091Z,996.37
2019-04-26T12:44:24.087Z,996.40
2019-04-26T12:46:27.135Z,996.40
2019-04-26T12:48:24.025Z,996.49
2019-04-26T12:50:24.052Z,996.45
2019-04-26T12:52:23.981Z,996.41
2019-04-26T12:54:23.953Z,996.46
2019-04-26T12:56:26.727Z,996.49
2019-04-26T12:58:24.915Z,996.65
2019-04-26T13:00:23.903Z,996.66
2019-04-26T13:02:23.884Z,996.58
2019-04-26T13:04:35.529Z,996.55
2019-04-26T13:06:27.806Z,996.52
2019-04-26T13:08:23.825Z,996.47
2019-04-26T13:10:23.786Z,996.62
2019-04-26T13:12:26.018Z,996.59
2019-04-26T13:14:24.764Z,996.58
2019-04-26T13:16:26.274Z,996.60
2019-04-26T13:18:23.697Z,996.67
2019-04-26T13:20:24.406Z,996.57
2019-04-26T13:22:23.656Z,996.63
2019-04-26T13:24:23.703Z,996.62
2019-04-26T13:26:23.673Z,996.63
2019-04-26T13:28:23.593Z,996.70
2019-04-26T13:30:32.709Z,996.65
2019-04-26T13:32:24.551Z,996.70
2019-04-26T13:34:23.557Z,996.75
2019-04-26T13:36:25.224Z,996.68
2019-04-26T13:38:23.492Z,996.71
2019-04-26T13:40:25.648Z,996.74
2019-04-26T13:42:23.484Z,996.67
2019-04-26T13:44:23.421Z,996.71
2019-04-26T13:46:23.426Z,996.78
2019-04-26T13:48:23.413Z,996.73
2019-04-26T13:50:26.623Z,996.69
2019-04-26T13:52:23.405Z,996.70
2019-04-26T13:54:23.317Z,996.68
2019-04-26T13:56:23.317Z,996.65
2019-04-26T13:58:25.443Z,996.62
2019-04-26T14:00:23.247Z,996.68
2019-04-26T14:02:23.243Z,996.75
2019-04-26T14:04:23.275Z,996.71
2019-04-26T14:06:23.178Z,996.71
2019-04-26T14:08:23.175Z,996.68
2019-04-26T14:10:23.161Z,996.78
2019-04-26T14:12:23.126Z,996.77
2019-04-26T14:14:23.096Z,996.75
2019-04-26T14:16:23.071Z,996.77
2019-04-26T14:18:23.143Z,996.73
2019-04-26T14:20:24.344Z,996.70
2019-04-26T14:22:23.026Z,996.82
2019-04-26T14:24:23.925Z,996.71
2019-04-26T14:26:23.030Z,996.76
2019-04-26T14:28:23.875Z,996.80
2019-04-26T14:30:22.986Z,996.83
2019-04-26T14:32:24.216Z,996.73
2019-04-26T14:34:22.885Z,996.75
2019-04-26T14:36:26.821Z,996.76
2019-04-26T14:38:28.099Z,996.71
2019-04-26T14:40:23.948Z,996.70
2019-04-26T14:42:33.760Z,996.69
2019-04-26T14:44:27.296Z,996.68
2019-04-26T14:46:23.754Z,996.70
2019-04-26T14:48:35.373Z,996.70
2019-04-26T14:50:23.715Z,996.59
2019-04-26T14:52:24.053Z,996.60
2019-04-26T14:54:22.673Z,996.55
2019-04-26T14:56:24.744Z,996.55
2019-04-26T14:58:29.876Z,996.58
2019-04-26T15:00:25.207Z,996.54
2019-04-26T15:02:22.760Z,996.54
2019-04-26T15:04:23.227Z,996.47
2019-04-26T15:06:23.755Z,996.53
2019-04-26T15:08:22.656Z,996.44
2019-04-26T15:10:22.501Z,996.53
2019-04-26T15:12:22.461Z,996.53
2019-04-26T15:14:22.921Z,996.43
2019-04-26T15:16:24.396Z,996.50
2019-04-26T15:18:22.601Z,996.50
2019-04-26T15:20:24.371Z,996.57
2019-04-26T15:22:22.852Z,996.53
2019-04-26T15:24:22.714Z,996.50
2019-04-26T15:26:27.435Z,996.50
2019-04-26T15:28:23.297Z,996.48
2019-04-26T15:30:23.938Z,996.45
2019-04-26T15:32:24.017Z,996.32
2019-04-26T15:34:23.667Z,996.32
2019-04-26T15:36:23.252Z,996.36
2019-04-26T15:38:22.198Z,996.34
2019-04-26T15:40:22.614Z,996.27
2019-04-26T15:42:23.766Z,996.34
2019-04-26T15:44:24.887Z,996.31
2019-04-26T15:46:22.128Z,996.26
2019-04-26T15:48:23.043Z,996.27
2019-04-26T15:50:22.065Z,996.29
2019-04-26T15:52:22.041Z,996.25
2019-04-26T15:54:23.025Z,996.31
2019-04-26T15:56:22.304Z,996.34
2019-04-26T15:58:21.974Z,996.38
2019-04-26T16:00:22.479Z,996.36
2019-04-26T16:02:23.120Z,996.35
2019-04-26T16:04:22.205Z,996.28
2019-04-26T16:06:23.545Z,996.35
2019-04-26T16:08:22.869Z,996.42
2019-04-26T16:10:25.635Z,996.41
2019-04-26T16:12:24.556Z,996.38
2019-04-26T16:14:29.102Z,996.35
2019-04-26T16:16:27.873Z,996.37
2019-04-26T16:18:22.771Z,996.43
2019-04-26T16:20:22.108Z,996.38
2019-04-26T16:22:22.038Z,996.42
2019-04-26T16:24:24.161Z,996.42
2019-04-26T16:26:22.934Z,996.46
2019-04-26T16:28:22.852Z,996.45
2019-04-26T16:30:23.081Z,996.48
2019-04-26T16:32:21.965Z,996.50
2019-04-26T16:34:23.271Z,996.52
2019-04-26T16:36:21.843Z,996.54
2019-04-26T16:38:22.897Z,996.62
2019-04-26T16:40:23.923Z,996.64
2019-04-26T16:42:23.391Z,996.77
2019-04-26T16:44:29.418Z,996.92
2019-04-26T16:46:24.662Z,996.76
2019-04-26T16:48:25.435Z,996.75
2019-04-26T16:50:27.986Z,996.79
2019-04-26T16:52:23.728Z,996.84
2019-04-26T16:54:25.259Z,996.87
2019-04-26T16:56:26.439Z,996.88
2019-04-26T16:58:24.666Z,996.93
2019-04-26T17:00:31.883Z,996.96
2019-04-26T17:02:26.222Z,996.84
2019-04-26T17:04:28.671Z,997.00
2019-04-26T17:06:23.234Z,996.99
2019-04-26T17:08:23.130Z,997.03
2019-04-26T17:10:24.602Z,997.04
2019-04-26T17:12:22.603Z,996.99
2019-04-26T17:14:24.093Z,996.96
2019-04-26T17:16:22.423Z,996.94
2019-04-26T17:18:23.825Z,996.93
2019-04-26T17:20:22.098Z,996.93
2019-04-26T17:22:21.058Z,996.94
2019-04-26T17:24:22.408Z,996.97
2019-04-26T17:26:22.385Z,996.96
2019-04-26T17:28:22.961Z,996.91
2019-04-26T17:30:21.980Z,996.90
2019-04-26T17:32:20.953Z,996.94
2019-04-26T17:34:24.053Z,996.90
2019-04-26T17:36:21.951Z,996.87
2019-04-26T17:38:22.422Z,996.86
2019-04-26T17:40:25.070Z,996.89
2019-04-26T17:42:21.072Z,996.90
2019-04-26T17:44:26.700Z,996.97
2019-04-26T17:46:21.800Z,996.90
2019-04-26T17:48:21.239Z,996.96
2019-04-26T17:50:20.784Z,996.89
2019-04-26T17:52:20.739Z,996.90
2019-04-26T17:54:40.843Z,996.92
2019-04-26T17:56:25.703Z,996.89
2019-04-26T17:58:30.038Z,996.88
2019-04-26T18:00:27.045Z,996.91
2019-04-26T18:02:40.751Z,996.84
2019-04-26T18:04:32.296Z,996.88
2019-04-26T18:06:29.587Z,996.88
2019-04-26T18:08:35.806Z,996.88
2019-04-26T18:10:21.753Z,996.88
2019-04-26T18:12:20.714Z,996.84
2019-04-26T18:14:21.456Z,996.98
2019-04-26T18:16:22.327Z,996.93
2019-04-26T18:18:20.455Z,996.88
2019-04-26T18:20:20.423Z,996.94
2019-04-26T18:22:20.414Z,996.96
2019-04-26T18:24:20.385Z,997.01
2019-04-26T18:26:21.535Z,997.02
2019-04-26T18:28:20.346Z,997.12
2019-04-26T18:30:20.323Z,997.16
2019-04-26T18:32:20.308Z,997.14
2019-04-26T18:34:20.291Z,997.18
2019-04-26T18:36:20.257Z,997.25
2019-04-26T18:38:20.239Z,997.28
2019-04-26T18:40:20.722Z,997.27
2019-04-26T18:42:20.194Z,997.26
2019-04-26T18:44:20.181Z,997.31
2019-04-26T18:46:20.159Z,997.36
2019-04-26T18:48:20.164Z,997.38
2019-04-26T18:50:20.124Z,997.38
2019-04-26T18:52:24.929Z,997.37
2019-04-26T18:54:21.067Z,997.32
2019-04-26T18:56:20.034Z,997.32
2019-04-26T18:58:20.034Z,997.29
2019-04-26T19:00:21.487Z,997.35
2019-04-26T19:02:20.967Z,997.38
2019-04-26T19:04:19.957Z,997.40
2019-04-26T19:06:31.090Z,997.49
2019-04-26T19:08:26.967Z,997.55
2019-04-26T19:10:21.652Z,997.56
2019-04-26T19:12:23.383Z,997.52
2019-04-26T19:14:21.867Z,997.59
2019-04-26T19:16:21.447Z,997.63
2019-04-26T19:18:19.790Z,997.59
2019-04-26T19:20:20.569Z,997.62
2019-04-26T19:22:28.426Z,997.63
2019-04-26T19:24:21.099Z,997.69
2019-04-26T19:26:31.777Z,997.70
2019-04-26T19:28:22.271Z,997.69
2019-04-26T19:30:21.468Z,997.66
2019-04-26T19:32:21.350Z,997.66
2019-04-26T19:34:19.623Z,997.69
2019-04-26T19:36:22.650Z,997.66
2019-04-26T19:38:21.303Z,997.71
2019-04-26T19:40:19.555Z,997.68
2019-04-26T19:42:19.517Z,997.68
2019-04-26T19:44:22.129Z,997.70
2019-04-26T19:46:23.407Z,997.72
2019-04-26T19:48:20.759Z,997.67
2019-04-26T19:50:19.441Z,997.69
2019-04-26T19:52:19.611Z,997.73
2019-04-26T19:54:19.405Z,997.76
2019-04-26T19:56:24.845Z,997.77
2019-04-26T19:58:20.719Z,997.77
2019-04-26T20:00:19.347Z,997.76
2019-04-26T20:02:19.294Z,997.78
2019-04-26T20:04:19.273Z,997.70
2019-04-26T20:06:19.925Z,997.78
2019-04-26T20:08:19.229Z,997.75
2019-04-26T20:10:19.211Z,997.72
2019-04-26T20:12:19.203Z,997.81
2019-04-26T20:14:19.293Z,997.79
2019-04-26T20:16:19.147Z,997.78
2019-04-26T20:18:19.142Z,997.80
2019-04-26T20:20:21.624Z,997.74
2019-04-26T20:22:22.103Z,997.78
2019-04-26T20:24:20.063Z,997.72
2019-04-26T20:26:19.067Z,997.70
2019-04-26T20:28:19.028Z,997.69
2019-04-26T20:30:24.462Z,997.64
2019-04-26T20:32:21.188Z,997.63
2019-04-26T20:34:18.970Z,997.66
2019-04-26T20:36:18.939Z,997.65
2019-04-26T20:38:18.936Z,997.67
2019-04-26T20:40:23.256Z,997.73
2019-04-26T20:42:19.896Z,997.71
2019-04-26T20:44:23.772Z,997.64
2019-04-26T20:46:24.222Z,997.68
2019-04-26T20:48:21.389Z,997.68
2019-04-26T20:50:18.798Z,997.68
2019-04-26T20:52:21.350Z,997.69
2019-04-26T20:54:19.741Z,997.69
2019-04-26T20:56:18.893Z,997.74
2019-04-26T20:58:18.724Z,997.71
2019-04-26T21:00:18.687Z,997.73
2019-04-26T21:02:20.861Z,997.61
2019-04-26T21:04:34.972Z,997.63
2019-04-26T21:06:19.619Z,997.60
2019-04-26T21:08:19.488Z,997.62
2019-04-26T21:10:21.776Z,997.65
2019-04-26T21:12:19.631Z,997.60
2019-04-26T21:14:18.533Z,997.61
2019-04-26T21:16:18.524Z,997.61
2019-04-26T21:18:18.525Z,997.56
2019-04-26T21:20:18.481Z,997.56
2019-04-26T21:22:22.363Z,997.59
2019-04-26T21:24:21.391Z,997.56
2019-04-26T21:26:18.407Z,997.63
2019-04-26T21:28:18.404Z,997.58
2019-04-26T21:30:18.364Z,997.61
2019-04-26T21:32:20.259Z,997.60
2019-04-26T21:34:18.331Z,997.61
2019-04-26T21:36:18.302Z,997.65
2019-04-26T21:38:18.286Z,997.63
2019-04-26T21:40:23.346Z,997.68
2019-04-26T21:42:20.951Z,997.70
2019-04-26T21:44:18.243Z,997.75
2019-04-26T21:46:19.282Z,997.65
2019-04-26T21:48:18.428Z,997.71
2019-04-26T21:50:18.151Z,997.60
2019-04-26T21:52:21.369Z,997.60
2019-04-26T21:54:19.428Z,997.67
2019-04-26T21:56:18.105Z,997.73
2019-04-26T21:58:18.074Z,997.86
2019-04-26T22:00:18.033Z,997.87
2019-04-26T22:02:18.031Z,997.88
2019-04-26T22:04:18.004Z,997.88
2019-04-26T22:06:20.013Z,997.90
2019-04-26T22:08:24.575Z,997.95
2019-04-26T22:10:18.962Z,997.85
2019-04-26T22:12:17.911Z,997.86
2019-04-26T22:14:20.222Z,997.82
2019-04-26T22:16:31.930Z,997.85
2019-04-26T22:18:21.597Z,997.85
2019-04-26T22:20:17.847Z,997.86
2019-04-26T22:22:17.811Z,997.83
2019-04-26T22:24:17.801Z,997.81
2019-04-26T22:26:17.785Z,997.89
2019-04-26T22:28:17.737Z,997.80
2019-04-26T22:30:17.738Z,997.80
2019-04-26T22:32:19.111Z,997.73
2019-04-26T22:34:17.675Z,997.78
2019-04-26T22:36:17.666Z,997.75
2019-04-26T22:38:23.630Z,997.76
2019-04-26T22:40:19.854Z,997.66
2019-04-26T22:42:17.603Z,997.61
2019-04-26T22:44:17.587Z,997.62
2019-04-26T22:46:19.202Z,997.65
2019-04-26T22:48:23.195Z,997.69
2019-04-26T22:50:20.732Z,997.66
2019-04-26T22:52:17.489Z,997.70
2019-04-26T22:54:17.491Z,997.60
2019-04-26T22:56:17.443Z,997.74
2019-04-26T22:58:20.667Z,997.67
2019-04-26T23:00:20.094Z,997.60
2019-04-26T23:02:25.839Z,997.59
2019-04-26T23:04:23.521Z,997.60
2019-04-26T23:06:18.388Z,997.73
2019-04-26T23:08:17.336Z,997.68
2019-04-26T23:10:17.307Z,997.68
2019-04-26T23:12:25.078Z,997.71
2019-04-26T23:14:19.131Z,997.61
2019-04-26T23:16:17.235Z,997.59
2019-04-26T23:18:17.245Z,997.71
2019-04-26T23:20:17.186Z,997.63
2019-04-26T23:22:17.186Z,997.69
2019-04-26T23:24:18.909Z,997.67
2019-04-26T23:26:17.135Z,997.61
2019-04-26T23:28:17.112Z,997.65
