createdAt,value
2017-08-01T00:00:06.306Z,24.00
2017-08-01T00:02:34.796Z,24.00
2017-08-01T00:05:03.036Z,24.00
2017-08-01T00:07:31.306Z,24.10
2017-08-01T00:09:59.550Z,24.00
2017-08-01T00:12:28.180Z,24.00
2017-08-01T00:14:56.549Z,24.00
2017-08-01T00:17:24.799Z,24.00
2017-08-01T00:19:53.048Z,24.00
2017-08-01T00:22:21.327Z,23.90
2017-08-01T00:24:49.564Z,23.90
2017-08-01T00:27:17.831Z,24.00
2017-08-01T00:29:46.704Z,24.00
2017-08-01T00:32:15.343Z,24.10
2017-08-01T00:34:43.584Z,24.10
2017-08-01T00:37:11.863Z,24.10
2017-08-01T00:39:40.103Z,24.20
2017-08-01T00:42:08.368Z,24.20
2017-08-01T00:44:37.030Z,24.10
2017-08-01T00:47:05.274Z,24.10
2017-08-01T00:49:33.986Z,24.10
2017-08-01T00:52:02.645Z,24.10
2017-08-01T00:54:30.890Z,24.20
2017-08-01T00:56:59.128Z,24.10
2017-08-01T00:59:27.771Z,24.10
2017-08-01T01:01:56.019Z,24.00
2017-08-01T01:04:24.293Z,23.80
2017-08-01T01:06:52.556Z,23.80
2017-08-01T01:09:21.184Z,24.30
2017-08-01T01:11:49.415Z,24.30
2017-08-01T01:14:17.700Z,24.50
2017-08-01T01:16:45.948Z,24.70
2017-08-01T01:19:14.181Z,24.90
2017-08-01T01:21:42.459Z,24.90
2017-08-01T01:24:10.711Z,25.10
2017-08-01T01:26:38.960Z,25.20
2017-08-01T01:29:07.809Z,25.10
2017-08-01T01:31:36.075Z,25.10
2017-08-01T01:34:04.470Z,25.10
2017-08-01T01:36:32.758Z,25.10
2017-08-01T01:39:00.997Z,25.20
2017-08-01T01:41:29.235Z,25.10
2017-08-01T01:43:58.689Z,24.90
2017-08-01T01:46:26.948Z,25.00
2017-08-01T01:48:55.187Z,24.80
2017-08-01T01:51:23.466Z,24.60
2017-08-01T01:53:52.091Z,24.40
2017-08-01T01:56:20.348Z,24.40
2017-08-01T01:58:49.043Z,23.80
2017-08-01T02:01:17.815Z,23.80
2017-08-01T02:03:46.529Z,23.70
2017-08-01T02:06:14.927Z,23.60
2017-08-01T02:08:43.159Z,23.50
2017-08-01T02:11:11.412Z,23.40
2017-08-01T02:13:39.720Z,23.40
2017-08-01T02:16:07.969Z,23.50
2017-08-01T02:18:36.202Z,23.80
2017-08-01T02:21:04.677Z,24.10
2017-08-01T02:23:32.924Z,24.30
2017-08-01T02:26:01.473Z,24.30
2017-08-01T02:28:29.739Z,24.30
2017-08-01T02:30:57.982Z,24.40
2017-08-01T02:33:26.227Z,24.60
2017-08-01T02:35:54.493Z,24.80
2017-08-01T02:38:23.049Z,25.10
2017-08-01T02:40:51.297Z,25.40
2017-08-01T02:43:20.202Z,25.60
2017-08-01T02:45:48.617Z,25.80
2017-08-01T02:48:17.316Z,25.90
2017-08-01T02:50:45.656Z,26.10
2017-08-01T02:53:14.136Z,26.10
2017-08-01T02:55:42.389Z,25.80
2017-08-01T02:58:10.668Z,25.40
2017-08-01T03:00:38.909Z,25.20
2017-08-01T03:03:07.160Z,25.00
2017-08-01T03:05:35.728Z,24.60
2017-08-01T03:08:03.960Z,24.40
2017-08-01T03:10:32.483Z,24.20
2017-08-01T03:13:00.851Z,24.00
2017-08-01T03:15:29.179Z,23.80
2017-08-01T03:17:57.754Z,23.70
2017-08-01T03:20:30.321Z,23.50
2017-08-01T03:23:09.652Z,23.30
2017-08-01T03:25:38.595Z,23.30
2017-08-01T03:28:06.850Z,23.30
2017-08-01T03:30:35.103Z,23.20
2017-08-01T03:33:04.041Z,22.90
2017-08-01T03:35:32.288Z,22.90
2017-08-01T03:38:00.528Z,23.00
2017-08-01T03:40:29.188Z,23.30
2017-08-01T03:42:57.475Z,23.30
2017-08-01T03:45:25.746Z,23.50
2017-08-01T03:47:54.037Z,23.50
2017-08-01T03:50:22.610Z,23.70
2017-08-01T03:52:51.267Z,24.10
2017-08-01T03:55:19.672Z,24.10
2017-08-01T03:57:47.910Z,24.40
2017-08-01T04:00:16.433Z,24.70
2017-08-01T04:02:44.890Z,24.90
2017-08-01T04:05:13.140Z,25.10
2017-08-01T04:07:41.463Z,25.30
2017-08-01T04:10:09.734Z,25.50
2017-08-01T04:12:37.981Z,25.60
2017-08-01T04:15:06.501Z,25.70
2017-08-01T04:17:34.951Z,25.70
2017-08-01T04:20:03.465Z,25.10
2017-08-01T04:22:31.731Z,24.70
2017-08-01T04:24:59.990Z,24.30
2017-08-01T04:27:28.235Z,24.10
2017-08-01T04:29:56.484Z,24.00
2017-08-01T04:32:25.260Z,24.50
2017-08-01T04:34:53.832Z,24.50
2017-08-01T04:37:22.091Z,24.70
2017-08-01T04:39:50.790Z,24.70
2017-08-01T04:42:19.064Z,24.70
2017-08-01T04:44:59.196Z,24.90
2017-08-01T04:47:27.453Z,25.10
2017-08-01T04:49:55.686Z,25.30
2017-08-01T04:52:24.261Z,25.40
2017-08-01T04:54:52.500Z,25.10
2017-08-01T04:57:21.015Z,24.40
2017-08-01T04:59:49.377Z,23.80
2017-08-01T05:02:17.876Z,23.50
2017-08-01T05:04:46.125Z,23.00
2017-08-01T05:07:14.388Z,22.80
2017-08-01T05:09:42.624Z,22.70
2017-08-01T05:12:11.263Z,22.50
2017-08-01T05:14:39.636Z,22.50
2017-08-01T05:17:07.864Z,22.30
2017-08-01T05:19:36.113Z,22.20
2017-08-01T05:22:04.405Z,22.00
2017-08-01T05:24:32.645Z,21.90
2017-08-01T05:27:00.876Z,21.90
2017-08-01T05:29:29.999Z,21.90
2017-08-01T05:31:58.249Z,21.60
2017-08-01T05:34:26.480Z,21.40
2017-08-01T05:36:54.763Z,21.00
2017-08-01T05:39:23.031Z,20.90
2017-08-01T05:41:51.272Z,21.00
2017-08-01T05:44:19.539Z,21.10
2017-08-01T05:46:47.792Z,20.90
2017-08-01T05:49:17.185Z,20.70
2017-08-01T05:51:45.610Z,20.70
2017-08-01T05:54:14.319Z,20.50
2017-08-01T05:56:42.549Z,20.50
2017-08-01T05:59:11.073Z,20.50
2017-08-01T06:01:39.595Z,20.50
2017-08-01T06:04:07.825Z,20.40
2017-08-01T06:06:36.220Z,20.30
2017-08-01T06:09:04.601Z,20.10
2017-08-01T06:11:32.827Z,19.90
2017-08-01T06:14:01.104Z,19.80
2017-08-01T06:16:29.351Z,19.70
2017-08-01T06:18:57.984Z,20.00
2017-08-01T06:21:26.466Z,20.00
2017-08-01T06:23:54.705Z,20.70
2017-08-01T06:26:23.337Z,21.00
2017-08-01T06:28:51.601Z,21.00
2017-08-01T06:31:19.848Z,21.00
2017-08-01T06:33:48.090Z,20.60
2017-08-01T06:36:16.361Z,20.00
2017-08-01T06:38:44.606Z,19.80
2017-08-01T06:41:12.848Z,19.70
2017-08-01T06:43:42.823Z,19.60
2017-08-01T06:46:11.764Z,19.60
2017-08-01T06:48:40.198Z,19.80
2017-08-01T06:51:08.518Z,19.70
2017-08-01T06:53:37.322Z,19.70
2017-08-01T06:56:05.739Z,19.70
2017-08-01T06:58:34.725Z,19.80
2017-08-01T07:01:02.967Z,19.60
2017-08-01T07:03:31.207Z,19.70
2017-08-01T07:05:59.514Z,19.80
2017-08-01T07:08:27.758Z,20.20
2017-08-01T07:10:56.392Z,20.80
2017-08-01T07:13:24.780Z,20.80
2017-08-01T07:15:53.032Z,21.00
2017-08-01T07:18:21.868Z,21.40
2017-08-01T07:20:50.131Z,21.80
2017-08-01T07:23:18.376Z,22.20
2017-08-01T07:25:46.617Z,22.40
2017-08-01T07:28:15.512Z,23.20
2017-08-01T07:30:44.144Z,23.80
2017-08-01T07:33:12.690Z,23.80
2017-08-01T07:35:41.334Z,25.00
2017-08-01T07:38:09.588Z,25.00
2017-08-01T07:40:37.815Z,25.40
2017-08-01T07:43:06.497Z,26.30
2017-08-01T07:45:35.145Z,26.30
2017-08-01T07:48:03.420Z,26.30
2017-08-01T07:50:31.851Z,26.20
2017-08-01T07:53:00.145Z,26.00
2017-08-01T07:55:28.837Z,25.50
2017-08-01T07:57:57.310Z,25.50
2017-08-01T08:00:25.845Z,25.30
2017-08-01T08:02:54.904Z,24.50
2017-08-01T08:05:23.178Z,23.70
2017-08-01T08:07:51.436Z,23.30
2017-08-01T08:10:19.671Z,22.90
2017-08-01T08:12:47.966Z,22.60
2017-08-01T08:15:16.600Z,22.90
2017-08-01T08:17:44.839Z,22.90
2017-08-01T08:20:13.122Z,23.30
2017-08-01T08:22:41.372Z,23.90
2017-08-01T08:25:10.015Z,25.40
2017-08-01T08:27:38.479Z,25.40
2017-08-01T08:30:06.988Z,25.30
2017-08-01T08:32:35.243Z,25.70
2017-08-01T08:35:03.678Z,26.10
2017-08-01T08:37:31.933Z,26.80
2017-08-01T08:40:00.402Z,27.30
2017-08-01T08:42:28.681Z,27.90
2017-08-01T08:44:57.348Z,28.60
2017-08-01T08:47:25.620Z,28.60
2017-08-01T08:49:53.886Z,28.80
2017-08-01T08:52:22.134Z,29.10
2017-08-01T08:54:50.612Z,29.30
2017-08-01T08:57:18.844Z,29.50
2017-08-01T08:59:47.076Z,29.60
2017-08-01T09:02:15.318Z,29.80
2017-08-01T09:04:43.582Z,30.20
2017-08-01T09:07:11.816Z,29.80
2017-08-01T09:09:40.052Z,28.80
2017-08-01T09:12:08.489Z,26.90
2017-08-01T09:14:36.727Z,26.60
2017-08-01T09:17:04.980Z,26.70
2017-08-01T09:19:33.500Z,27.10
2017-08-01T09:22:01.728Z,27.20
2017-08-01T09:24:29.954Z,27.70
2017-08-01T09:26:58.240Z,28.10
2017-08-01T09:29:26.467Z,28.60
2017-08-01T09:31:54.708Z,29.10
2017-08-01T09:34:23.275Z,29.60
2017-08-01T09:36:51.520Z,28.70
2017-08-01T09:39:19.748Z,29.40
2017-08-01T09:41:48.242Z,29.30
2017-08-01T09:44:17.600Z,28.30
2017-08-01T09:46:45.833Z,27.80
2017-08-01T09:49:14.548Z,28.50
2017-08-01T09:51:42.802Z,28.50
2017-08-01T09:54:11.047Z,29.50
2017-08-01T09:56:39.332Z,30.20
2017-08-01T09:59:07.560Z,30.70
2017-08-01T10:01:35.799Z,31.00
2017-08-01T10:04:04.128Z,31.30
2017-08-01T10:06:32.722Z,31.80
2017-08-01T10:09:00.966Z,32.30
2017-08-01T10:11:29.233Z,32.70
2017-08-01T10:13:57.486Z,33.30
2017-08-01T10:16:25.720Z,33.20
2017-08-01T10:18:54.179Z,33.40
2017-08-01T10:21:22.416Z,33.80
2017-08-01T10:23:50.665Z,33.80
2017-08-01T10:26:19.243Z,33.80
2017-08-01T10:28:47.516Z,33.70
2017-08-01T10:31:15.756Z,33.80
2017-08-01T10:33:44.020Z,33.90
2017-08-01T10:36:12.287Z,34.20
2017-08-01T10:38:40.559Z,34.50
2017-08-01T10:41:09.224Z,34.80
2017-08-01T10:43:37.489Z,34.80
2017-08-01T10:46:05.729Z,34.70
2017-08-01T10:48:34.007Z,34.30
2017-08-01T10:51:02.514Z,34.10
2017-08-01T10:53:30.750Z,34.20
2017-08-01T10:55:59.041Z,34.00
2017-08-01T10:58:27.273Z,33.90
2017-08-01T11:00:56.120Z,34.10
2017-08-01T11:03:24.699Z,34.10
2017-08-01T11:05:54.564Z,33.80
2017-08-01T11:08:22.798Z,33.70
2017-08-01T11:10:51.253Z,33.30
2017-08-01T11:13:19.511Z,33.10
2017-08-01T11:15:47.743Z,33.10
2017-08-01T11:18:16.104Z,33.10
2017-08-01T11:20:44.337Z,33.50
2017-08-01T11:23:12.654Z,33.80
2017-08-01T11:25:40.905Z,33.60
2017-08-01T11:28:09.150Z,34.00
2017-08-01T11:30:37.780Z,35.00
2017-08-01T11:33:06.254Z,35.00
2017-08-01T11:35:34.480Z,35.00
2017-08-01T11:38:03.139Z,35.20
2017-08-01T11:40:31.688Z,35.20
2017-08-01T11:42:59.914Z,34.90
2017-08-01T11:45:28.542Z,34.60
2017-08-01T11:47:56.875Z,34.60
2017-08-01T11:50:25.089Z,35.00
2017-08-01T11:52:53.329Z,35.10
2017-08-01T11:55:21.676Z,35.20
2017-08-01T11:57:49.887Z,35.40
2017-08-01T12:00:18.530Z,34.90
2017-08-01T12:02:47.244Z,34.90
2017-08-01T12:05:15.516Z,34.70
2017-08-01T12:07:44.089Z,34.80
2017-08-01T12:10:12.400Z,34.80
2017-08-01T12:12:41.411Z,35.10
2017-08-01T12:15:10.085Z,35.50
2017-08-01T12:17:38.350Z,35.50
2017-08-01T12:20:06.588Z,35.50
2017-08-01T12:22:34.823Z,35.40
2017-08-01T12:25:03.325Z,35.50
2017-08-01T12:27:31.560Z,35.40
2017-08-01T12:30:00.588Z,35.40
2017-08-01T12:32:29.068Z,35.80
2017-08-01T12:34:57.301Z,36.10
2017-08-01T12:37:25.937Z,36.00
2017-08-01T12:39:54.226Z,36.00
2017-08-01T12:42:22.716Z,35.20
2017-08-01T12:44:51.072Z,35.00
2017-08-01T12:47:19.321Z,35.40
2017-08-01T12:49:47.641Z,35.90
2017-08-01T12:52:16.764Z,36.20
2017-08-01T12:54:45.421Z,37.10
2017-08-01T12:57:13.656Z,37.10
2017-08-01T12:59:41.907Z,37.40
2017-08-01T13:02:10.737Z,37.50
2017-08-01T13:04:38.976Z,37.50
2017-08-01T13:07:07.218Z,37.40
2017-08-01T13:09:35.895Z,37.10
2017-08-01T13:12:04.890Z,36.80
2017-08-01T13:14:33.125Z,36.80
2017-08-01T13:17:02.159Z,36.90
2017-08-01T13:19:30.392Z,36.50
2017-08-01T13:21:58.636Z,36.30
2017-08-01T13:24:27.484Z,36.10
2017-08-01T13:26:55.717Z,36.10
2017-08-01T13:29:24.341Z,35.60
2017-08-01T13:31:52.601Z,35.60
2017-08-01T13:34:20.831Z,35.50
2017-08-01T13:36:49.088Z,35.30
2017-08-01T13:39:17.341Z,35.00
2017-08-01T13:41:45.588Z,34.80
2017-08-01T13:44:13.824Z,34.80
2017-08-01T13:46:42.292Z,35.00
2017-08-01T13:49:10.564Z,35.00
2017-08-01T13:51:38.789Z,35.00
2017-08-01T13:54:07.066Z,34.80
2017-08-01T13:56:35.609Z,34.20
2017-08-01T13:59:03.877Z,34.20
2017-08-01T14:01:32.136Z,34.30
2017-08-01T14:04:00.453Z,34.50
2017-08-01T14:06:28.689Z,34.70
2017-08-01T14:08:57.037Z,34.80
2017-08-01T14:11:25.662Z,34.70
2017-08-01T14:13:53.892Z,34.70
2017-08-01T14:16:22.172Z,34.40
2017-08-01T14:18:50.456Z,34.20
2017-08-01T14:21:18.688Z,34.30
2017-08-01T14:23:47.046Z,34.40
2017-08-01T14:26:15.534Z,34.70
2017-08-01T14:28:43.770Z,34.90
2017-08-01T14:31:12.198Z,34.90
2017-08-01T14:33:40.426Z,35.00
2017-08-01T14:36:09.347Z,35.00
2017-08-01T14:38:37.797Z,34.80
2017-08-01T14:41:06.070Z,34.90
2017-08-01T14:43:34.313Z,34.90
2017-08-01T14:46:02.596Z,34.70
2017-08-01T14:48:30.841Z,34.60
2017-08-01T14:50:59.107Z,34.80
2017-08-01T14:53:27.368Z,34.90
2017-08-01T14:55:55.615Z,35.00
2017-08-01T14:58:23.871Z,35.20
2017-08-01T15:00:52.141Z,35.40
2017-08-01T15:03:20.794Z,35.60
2017-08-01T15:05:49.028Z,35.60
2017-08-01T15:08:17.362Z,35.50
2017-08-01T15:10:45.936Z,34.80
2017-08-01T15:13:14.418Z,34.60
2017-08-01T15:15:42.687Z,34.40
2017-08-01T15:18:10.948Z,34.20
2017-08-01T15:20:39.248Z,34.20
2017-08-01T15:23:07.604Z,34.30
2017-08-01T15:25:36.102Z,34.10
2017-08-01T15:28:04.358Z,33.90
2017-08-01T15:30:32.663Z,33.90
2017-08-01T15:33:00.909Z,33.90
2017-08-01T15:35:29.144Z,33.80
2017-08-01T15:37:57.708Z,33.50
2017-08-01T15:40:26.169Z,33.60
2017-08-01T15:42:54.416Z,33.30
2017-08-01T15:45:23.176Z,33.20
2017-08-01T15:47:51.592Z,33.10
2017-08-01T15:50:19.882Z,32.90
2017-08-01T15:52:48.627Z,33.10
2017-08-01T15:55:16.904Z,33.10
2017-08-01T15:57:45.394Z,33.20
2017-08-01T16:00:14.140Z,33.30
2017-08-01T16:02:42.770Z,33.40
2017-08-01T16:05:11.057Z,33.40
2017-08-01T16:07:39.879Z,33.20
2017-08-01T16:10:08.154Z,33.10
2017-08-01T16:12:36.516Z,32.90
2017-08-01T16:15:05.380Z,32.70
2017-08-01T16:17:33.626Z,32.70
2017-08-01T16:20:02.277Z,32.60
2017-08-01T16:22:30.582Z,32.60
2017-08-01T16:24:58.820Z,32.40
2017-08-01T16:27:27.114Z,32.50
2017-08-01T16:29:55.795Z,32.40
2017-08-01T16:32:24.111Z,32.40
2017-08-01T16:34:52.739Z,32.50
2017-08-01T16:37:21.020Z,32.50
2017-08-01T16:39:49.257Z,32.20
2017-08-01T16:42:17.565Z,31.90
2017-08-01T16:44:45.850Z,31.90
2017-08-01T16:47:14.079Z,31.80
2017-08-01T16:49:42.332Z,31.90
2017-08-01T16:52:10.704Z,32.00
2017-08-01T16:54:39.058Z,32.00
2017-08-01T16:57:07.296Z,32.00
2017-08-01T16:59:35.592Z,32.00
2017-08-01T17:02:04.355Z,31.80
2017-08-01T17:04:32.604Z,31.80
2017-08-01T17:07:00.897Z,31.70
2017-08-01T17:09:29.359Z,31.60
2017-08-01T17:11:57.677Z,31.60
2017-08-01T17:14:26.125Z,31.70
2017-08-01T17:16:56.430Z,31.70
2017-08-01T17:19:25.200Z,31.70
2017-08-01T17:21:53.479Z,31.70
2017-08-01T17:24:21.712Z,31.60
2017-08-01T17:26:49.982Z,31.50
2017-08-01T17:29:18.229Z,31.40
2017-08-01T17:31:46.857Z,31.20
2017-08-01T17:34:15.126Z,31.20
2017-08-01T17:36:43.353Z,31.20
2017-08-01T17:39:11.996Z,31.20
2017-08-01T17:41:40.258Z,31.20
2017-08-01T17:44:08.524Z,31.20
2017-08-01T17:46:37.101Z,31.00
2017-08-01T17:49:05.363Z,30.90
2017-08-01T17:51:34.005Z,30.80
2017-08-01T17:54:02.285Z,30.80
2017-08-01T17:56:30.695Z,30.80
2017-08-01T17:58:59.061Z,30.70
2017-08-01T18:01:27.529Z,30.70
2017-08-01T18:03:55.901Z,30.60
2017-08-01T18:06:24.399Z,30.60
2017-08-01T18:08:52.774Z,30.60
2017-08-01T18:11:21.327Z,30.50
2017-08-01T18:13:49.604Z,30.50
2017-08-01T18:16:17.856Z,30.50
2017-08-01T18:18:46.129Z,30.50
2017-08-01T18:21:14.364Z,30.30
2017-08-01T18:23:43.053Z,30.30
2017-08-01T18:26:11.363Z,30.30
2017-08-01T18:28:40.311Z,30.30
2017-08-01T18:31:08.561Z,30.30
2017-08-01T18:33:36.852Z,30.30
2017-08-01T18:36:05.069Z,30.30
2017-08-01T18:38:33.740Z,30.20
2017-08-01T18:41:02.012Z,30.20
2017-08-01T18:43:30.677Z,30.20
2017-08-01T18:45:58.943Z,30.20
2017-08-01T18:48:27.228Z,30.20
2017-08-01T18:50:55.505Z,30.10
2017-08-01T18:53:23.750Z,30.10
2017-08-01T18:55:52.008Z,30.10
2017-08-01T18:58:20.311Z,30.00
2017-08-01T19:00:48.571Z,30.00
2017-08-01T19:03:16.855Z,30.00
2017-08-01T19:05:45.084Z,30.00
2017-08-01T19:08:13.332Z,29.90
2017-08-01T19:10:41.633Z,29.70
2017-08-01T19:13:10.282Z,29.60
2017-08-01T19:15:38.532Z,29.60
2017-08-01T19:18:06.810Z,29.60
2017-08-01T19:20:35.066Z,29.50
2017-08-01T19:23:03.582Z,29.40
2017-08-01T19:25:31.952Z,29.30
2017-08-01T19:28:00.204Z,29.40
2017-08-01T19:30:29.738Z,29.40
2017-08-01T19:32:58.009Z,29.40
2017-08-01T19:35:26.288Z,29.40
2017-08-01T19:37:54.520Z,29.40
2017-08-01T19:40:23.376Z,29.30
2017-08-01T19:42:51.591Z,29.30
2017-08-01T19:45:20.231Z,29.20
2017-08-01T19:47:48.488Z,29.20
2017-08-01T19:50:16.756Z,29.10
2017-08-01T19:52:44.988Z,28.90
2017-08-01T19:55:13.273Z,28.70
2017-08-01T19:57:41.533Z,28.60
2017-08-01T20:00:09.765Z,28.60
2017-08-01T20:02:38.034Z,28.60
2017-08-01T20:05:06.287Z,28.60
2017-08-01T20:07:34.552Z,28.50
2017-08-01T20:10:03.385Z,28.30
2017-08-01T20:12:31.620Z,28.30
2017-08-01T20:14:59.868Z,28.40
2017-08-01T20:17:28.297Z,28.30
2017-08-01T20:19:56.541Z,28.30
2017-08-01T20:22:24.784Z,28.30
2017-08-01T20:24:53.048Z,28.20
2017-08-01T20:27:21.284Z,28.20
2017-08-01T20:29:49.524Z,28.10
2017-08-01T20:32:17.801Z,28.00
2017-08-01T20:34:46.065Z,27.90
2017-08-01T20:37:14.340Z,27.90
2017-08-01T20:39:42.776Z,27.80
2017-08-01T20:42:11.056Z,27.80
2017-08-01T20:44:40.236Z,27.80
2017-08-01T20:47:08.817Z,27.80
2017-08-01T20:49:37.500Z,27.70
2017-08-01T20:52:08.542Z,27.70
2017-08-01T20:54:36.786Z,27.60
2017-08-01T20:57:05.031Z,27.60
2017-08-01T20:59:33.275Z,27.50
2017-08-01T21:02:01.542Z,27.50
2017-08-01T21:04:29.756Z,27.40
2017-08-01T21:06:58.195Z,27.40
2017-08-01T21:09:26.576Z,27.20
2017-08-01T21:11:55.241Z,27.10
2017-08-01T21:14:23.672Z,26.90
2017-08-01T21:16:51.904Z,26.80
2017-08-01T21:19:20.148Z,26.70
2017-08-01T21:21:48.751Z,26.70
2017-08-01T21:24:17.101Z,26.70
2017-08-01T21:26:45.422Z,26.50
2017-08-01T21:29:13.687Z,26.30
2017-08-01T21:31:41.924Z,25.90
2017-08-01T21:34:10.156Z,25.90
2017-08-01T21:36:38.457Z,25.70
2017-08-01T21:39:06.983Z,25.70
2017-08-01T21:41:35.255Z,25.80
2017-08-01T21:44:03.741Z,25.80
2017-08-01T21:46:31.976Z,25.80
2017-08-01T21:49:00.264Z,26.00
2017-08-01T21:51:28.535Z,26.20
2017-08-01T21:53:56.771Z,26.20
2017-08-01T21:56:25.013Z,26.30
2017-08-01T21:58:53.264Z,26.30
2017-08-01T22:01:22.958Z,26.10
2017-08-01T22:03:51.657Z,26.00
2017-08-01T22:06:19.927Z,26.00
2017-08-01T22:08:48.167Z,26.10
2017-08-01T22:11:16.793Z,26.30
2017-08-01T22:13:45.052Z,26.30
2017-08-01T22:16:13.287Z,26.30
2017-08-01T22:18:41.550Z,26.30
2017-08-01T22:21:10.127Z,26.00
2017-08-01T22:23:38.357Z,26.10
2017-08-01T22:26:06.589Z,26.30
2017-08-01T22:28:34.854Z,26.50
2017-08-01T22:31:03.104Z,26.70
2017-08-01T22:33:31.338Z,26.80
2017-08-01T22:36:00.376Z,26.80
2017-08-01T22:38:28.619Z,26.80
2017-08-01T22:40:56.869Z,26.80
2017-08-01T22:43:25.146Z,26.90
2017-08-01T22:45:53.380Z,26.90
2017-08-01T22:48:21.616Z,26.80
2017-08-01T22:50:50.282Z,26.80
2017-08-01T22:53:18.517Z,26.70
2017-08-01T22:55:46.744Z,26.80
2017-08-01T22:58:15.029Z,26.80
2017-08-01T23:00:43.265Z,26.70
2017-08-01T23:03:11.536Z,26.30
2017-08-01T23:05:40.060Z,26.00
2017-08-01T23:08:08.324Z,26.00
2017-08-01T23:10:36.656Z,26.00
2017-08-01T23:13:05.468Z,26.10
2017-08-01T23:15:33.711Z,26.10
2017-08-01T23:18:01.954Z,26.20
2017-08-01T23:20:30.493Z,26.20
2017-08-01T23:22:58.732Z,26.30
2017-08-01T23:25:26.960Z,26.10
2017-08-01T23:27:55.521Z,25.70
2017-08-01T23:30:23.740Z,25.50
2017-08-01T23:32:51.962Z,25.50
2017-08-01T23:35:20.232Z,25.40
2017-08-01T23:37:48.468Z,25.40
2017-08-01T23:40:16.709Z,25.20
2017-08-01T23:42:44.992Z,25.20
2017-08-01T23:45:13.224Z,25.20
2017-08-01T23:47:41.459Z,25.20
2017-08-01T23:50:09.728Z,25.20
2017-08-01T23:52:37.982Z,25.30
2017-08-01T23:55:06.469Z,25.50
2017-08-01T23:57:34.736Z,25.60
