createdAt,value
2019-01-09T00:00:30.708Z,2.87
2019-01-09T00:03:11.237Z,2.50
2019-01-09T00:05:51.765Z,2.93
2019-01-09T00:08:32.440Z,2.77
2019-01-09T00:11:13.393Z,2.70
2019-01-09T00:13:54.380Z,2.60
2019-01-09T00:16:35.116Z,2.43
2019-01-09T00:19:16.256Z,2.67
2019-01-09T00:21:45.191Z,1.83
2019-01-09T00:24:33.351Z,1.80
2019-01-09T00:27:14.619Z,2.50
2019-01-09T00:29:55.507Z,1.90
2019-01-09T00:32:36.301Z,2.03
2019-01-09T00:35:17.363Z,1.33
2019-01-09T00:37:57.731Z,1.67
2019-01-09T00:40:38.769Z,2.33
2019-01-09T00:43:19.653Z,3.00
2019-01-09T00:46:00.671Z,2.50
2019-01-09T00:48:41.524Z,2.40
2019-01-09T00:51:22.400Z,2.40
2019-01-09T00:54:03.495Z,2.60
2019-01-09T00:56:44.219Z,2.60
2019-01-09T00:59:29.622Z,3.53
2019-01-09T01:02:10.192Z,3.10
2019-01-09T01:04:51.905Z,2.50
2019-01-09T01:07:32.288Z,2.17
2019-01-09T01:10:12.979Z,2.17
2019-01-09T01:12:53.781Z,1.93
2019-01-09T01:15:34.696Z,2.50
2019-01-09T01:18:15.438Z,2.47
2019-01-09T01:21:06.453Z,2.60
2019-01-09T01:24:13.685Z,2.47
2019-01-09T01:26:54.881Z,2.93
2019-01-09T01:29:36.002Z,2.60
2019-01-09T01:32:16.395Z,3.10
2019-01-09T01:34:57.158Z,2.70
2019-01-09T01:37:37.897Z,2.53
2019-01-09T01:40:19.093Z,2.60
2019-01-09T01:42:59.996Z,2.27
2019-01-09T01:46:07.247Z,2.20
2019-01-09T01:48:48.461Z,2.10
2019-01-09T01:51:29.085Z,2.37
2019-01-09T01:54:30.687Z,2.60
2019-01-09T01:57:11.647Z,2.30
2019-01-09T01:59:52.465Z,2.10
2019-01-09T02:02:33.288Z,2.30
2019-01-09T02:05:14.189Z,2.87
2019-01-09T02:07:54.976Z,2.40
2019-01-09T02:10:35.973Z,2.13
2019-01-09T02:13:16.648Z,2.37
2019-01-09T02:15:57.667Z,2.80
2019-01-09T02:18:38.432Z,2.50
2019-01-09T02:21:19.340Z,2.20
2019-01-09T02:24:00.124Z,2.27
2019-01-09T02:26:41.129Z,2.97
2019-01-09T02:29:22.184Z,2.40
2019-01-09T02:32:03.218Z,2.53
2019-01-09T02:34:43.635Z,2.10
2019-01-09T02:37:24.344Z,2.40
2019-01-09T02:40:03.561Z,3.23
2019-01-09T02:42:44.187Z,2.13
2019-01-09T02:45:25.312Z,2.40
2019-01-09T02:48:06.151Z,2.53
2019-01-09T02:50:46.929Z,1.63
2019-01-09T02:53:27.811Z,1.97
2019-01-09T02:56:08.644Z,2.63
2019-01-09T02:58:49.234Z,1.77
2019-01-09T03:01:29.882Z,2.90
2019-01-09T03:04:10.929Z,2.10
2019-01-09T03:06:51.696Z,2.47
2019-01-09T03:09:31.984Z,3.23
2019-01-09T03:12:12.428Z,3.00
2019-01-09T03:14:53.588Z,2.80
2019-01-09T03:17:34.341Z,2.40
2019-01-09T03:20:15.141Z,2.23
2019-01-09T03:22:55.679Z,3.27
2019-01-09T03:25:36.577Z,2.27
2019-01-09T03:28:17.161Z,2.10
2019-01-09T03:30:58.398Z,2.00
2019-01-09T03:33:39.256Z,2.23
2019-01-09T03:36:20.089Z,1.90
2019-01-09T03:39:01.054Z,1.70
2019-01-09T03:41:41.989Z,1.73
2019-01-09T03:44:23.067Z,1.57
2019-01-09T03:47:04.024Z,2.20
2019-01-09T03:49:44.844Z,1.93
2019-01-09T03:52:25.636Z,2.10
2019-01-09T03:55:06.460Z,1.70
2019-01-09T03:57:47.378Z,2.10
2019-01-09T04:00:28.170Z,2.47
2019-01-09T04:03:09.204Z,2.70
2019-01-09T04:05:49.877Z,1.87
2019-01-09T04:08:18.814Z,2.30
2019-01-09T04:11:06.933Z,1.73
2019-01-09T04:13:55.028Z,2.03
2019-01-09T04:16:36.082Z,1.60
2019-01-09T04:19:17.085Z,1.63
2019-01-09T04:21:57.916Z,1.10
2019-01-09T04:24:38.717Z,1.30
2019-01-09T04:27:19.736Z,1.53
2019-01-09T04:29:58.891Z,1.17
2019-01-09T04:32:39.834Z,1.10
2019-01-09T04:35:20.389Z,1.30
2019-01-09T04:38:01.185Z,1.00
2019-01-09T04:40:41.893Z,1.70
2019-01-09T04:43:22.541Z,1.10
2019-01-09T04:46:03.235Z,1.60
2019-01-09T04:48:44.297Z,1.70
2019-01-09T04:51:25.226Z,1.60
2019-01-09T04:54:06.501Z,0.83
2019-01-09T04:56:47.042Z,1.50
2019-01-09T04:59:27.990Z,1.23
2019-01-09T05:02:08.883Z,1.40
2019-01-09T05:04:49.753Z,1.30
2019-01-09T05:07:30.674Z,1.33
2019-01-09T05:10:11.361Z,1.30
2019-01-09T05:12:54.197Z,1.70
2019-01-09T05:15:35.012Z,1.43
2019-01-09T05:18:15.802Z,1.50
2019-01-09T05:20:56.392Z,1.37
2019-01-09T05:23:37.308Z,1.13
2019-01-09T05:26:19.361Z,2.00
2019-01-09T05:29:00.627Z,1.40
2019-01-09T05:31:41.104Z,1.10
2019-01-09T05:34:21.694Z,1.37
2019-01-09T05:37:09.432Z,1.53
2019-01-09T05:39:46.780Z,1.40
2019-01-09T05:42:27.221Z,1.80
2019-01-09T05:45:07.848Z,1.60
2019-01-09T05:47:48.922Z,1.30
2019-01-09T05:50:29.765Z,1.60
2019-01-09T05:53:10.885Z,2.20
2019-01-09T05:55:51.790Z,1.90
2019-01-09T05:58:32.606Z,1.90
2019-01-09T06:01:13.581Z,1.90
2019-01-09T06:03:54.004Z,1.90
2019-01-09T06:06:23.086Z,2.10
2019-01-09T06:09:11.209Z,2.10
2019-01-09T06:11:59.217Z,2.93
2019-01-09T06:14:39.905Z,2.33
2019-01-09T06:17:20.492Z,2.20
2019-01-09T06:20:01.097Z,2.37
2019-01-09T06:22:42.029Z,2.73
2019-01-09T06:25:22.863Z,2.90
2019-01-09T06:28:03.725Z,2.73
2019-01-09T06:30:44.541Z,3.30
2019-01-09T06:33:25.877Z,2.07
2019-01-09T06:36:06.712Z,2.50
2019-01-09T06:38:47.340Z,2.63
2019-01-09T06:41:27.972Z,2.73
2019-01-09T06:43:56.831Z,2.60
2019-01-09T06:46:25.793Z,2.20
2019-01-09T06:48:54.614Z,2.10
2019-01-09T06:51:24.260Z,1.67
2019-01-09T06:53:53.266Z,2.10
2019-01-09T06:56:22.092Z,2.20
2019-01-09T06:58:50.984Z,2.00
2019-01-09T07:01:19.877Z,2.10
2019-01-09T07:03:48.716Z,1.70
2019-01-09T07:06:17.520Z,1.93
2019-01-09T07:08:46.417Z,1.90
2019-01-09T07:11:15.283Z,1.60
2019-01-09T07:13:44.204Z,1.50
2019-01-09T07:16:13.152Z,2.23
2019-01-09T07:18:42.059Z,2.03
2019-01-09T07:21:11.081Z,2.27
2019-01-09T07:23:40.044Z,1.40
2019-01-09T07:26:08.938Z,2.23
2019-01-09T07:28:37.969Z,2.20
2019-01-09T07:31:06.973Z,1.83
2019-01-09T07:33:35.876Z,2.47
2019-01-09T07:36:04.875Z,1.90
2019-01-09T07:38:33.803Z,2.40
2019-01-09T07:41:02.685Z,2.33
2019-01-09T07:43:31.620Z,1.93
2019-01-09T07:46:00.582Z,2.07
2019-01-09T07:48:29.405Z,2.10
2019-01-09T07:50:58.197Z,1.90
2019-01-09T07:53:27.178Z,2.37
2019-01-09T07:55:56.193Z,1.57
2019-01-09T07:58:25.092Z,1.90
2019-01-09T08:00:53.973Z,1.37
2019-01-09T08:03:22.792Z,2.00
2019-01-09T08:05:51.748Z,1.60
2019-01-09T08:08:20.621Z,1.90
2019-01-09T08:10:49.509Z,2.00
2019-01-09T08:13:18.383Z,1.60
2019-01-09T08:15:47.342Z,2.23
2019-01-09T08:18:16.209Z,1.83
2019-01-09T08:20:45.100Z,2.13
2019-01-09T08:23:13.889Z,1.80
2019-01-09T08:25:42.800Z,2.20
2019-01-09T08:28:11.584Z,1.90
2019-01-09T08:30:40.472Z,1.67
2019-01-09T08:33:09.328Z,1.87
2019-01-09T08:35:38.232Z,2.10
2019-01-09T08:38:07.116Z,1.83
2019-01-09T08:40:35.938Z,2.17
2019-01-09T08:43:04.811Z,2.13
2019-01-09T08:45:33.712Z,2.53
2019-01-09T08:48:02.583Z,2.70
2019-01-09T08:50:32.249Z,2.00
2019-01-09T08:53:01.486Z,2.27
2019-01-09T08:55:30.311Z,2.73
2019-01-09T08:58:00.194Z,2.17
2019-01-09T09:00:28.976Z,2.70
2019-01-09T09:02:57.776Z,1.60
2019-01-09T09:05:26.757Z,2.30
2019-01-09T09:08:01.959Z,2.13
2019-01-09T09:10:31.049Z,2.00
2019-01-09T09:13:05.166Z,1.87
2019-01-09T09:15:34.209Z,1.67
2019-01-09T09:18:03.264Z,2.07
2019-01-09T09:20:32.237Z,2.27
2019-01-09T09:23:01.044Z,2.93
2019-01-09T09:25:30.042Z,2.27
2019-01-09T09:27:59.080Z,2.07
2019-01-09T09:30:27.993Z,2.20
2019-01-09T09:32:56.805Z,1.90
2019-01-09T09:35:25.755Z,2.37
2019-01-09T09:37:54.540Z,2.03
2019-01-09T09:40:23.736Z,2.27
2019-01-09T09:42:52.601Z,2.47
2019-01-09T09:45:21.505Z,1.93
2019-01-09T09:47:50.332Z,2.00
2019-01-09T09:50:19.157Z,1.93
2019-01-09T09:52:47.949Z,2.93
2019-01-09T09:55:16.949Z,2.50
2019-01-09T09:57:45.753Z,2.67
2019-01-09T10:00:18.004Z,2.83
2019-01-09T10:02:46.872Z,2.53
2019-01-09T10:05:15.869Z,2.17
2019-01-09T10:07:44.673Z,2.90
2019-01-09T10:10:14.485Z,2.30
2019-01-09T10:12:43.439Z,2.10
2019-01-09T10:15:12.856Z,2.30
2019-01-09T10:17:41.900Z,2.27
2019-01-09T10:20:13.111Z,1.80
2019-01-09T10:22:42.068Z,2.30
2019-01-09T10:25:11.048Z,2.40
2019-01-09T10:27:40.961Z,2.33
2019-01-09T10:30:14.390Z,2.30
2019-01-09T10:32:43.582Z,1.93
2019-01-09T10:35:12.909Z,2.23
2019-01-09T10:37:41.962Z,2.60
2019-01-09T10:40:13.805Z,2.37
2019-01-09T10:42:43.096Z,2.57
2019-01-09T10:45:13.757Z,2.67
2019-01-09T10:47:42.628Z,2.73
2019-01-09T10:50:11.947Z,2.00
2019-01-09T10:52:40.995Z,2.10
2019-01-09T10:55:10.383Z,3.00
2019-01-09T10:57:39.334Z,2.10
2019-01-09T11:00:12.349Z,2.20
2019-01-09T11:02:41.244Z,2.80
2019-01-09T11:05:10.773Z,2.70
2019-01-09T11:07:39.716Z,3.10
2019-01-09T11:10:09.548Z,3.20
2019-01-09T11:12:38.366Z,3.20
2019-01-09T11:15:07.678Z,2.27
2019-01-09T11:17:36.693Z,2.57
2019-01-09T11:20:07.150Z,2.27
2019-01-09T11:22:36.208Z,2.03
2019-01-09T11:25:06.258Z,2.60
2019-01-09T11:27:35.101Z,2.10
2019-01-09T11:30:04.697Z,2.10
2019-01-09T11:32:33.595Z,2.50
2019-01-09T11:35:02.500Z,2.40
2019-01-09T11:37:31.330Z,2.53
2019-01-09T11:40:00.287Z,1.57
2019-01-09T11:42:29.113Z,2.40
2019-01-09T11:44:57.909Z,2.40
2019-01-09T11:47:26.872Z,2.17
2019-01-09T11:49:55.699Z,2.27
2019-01-09T11:52:24.689Z,2.23
2019-01-09T11:54:53.604Z,1.97
2019-01-09T11:57:22.521Z,2.27
2019-01-09T11:59:51.332Z,1.67
2019-01-09T12:02:22.298Z,1.60
2019-01-09T12:04:50.823Z,1.47
2019-01-09T12:07:19.792Z,2.70
2019-01-09T12:09:48.603Z,2.20
2019-01-09T12:12:17.443Z,1.90
2019-01-09T12:14:46.300Z,1.80
2019-01-09T12:17:15.126Z,2.17
2019-01-09T12:19:46.276Z,1.97
2019-01-09T12:22:15.080Z,2.30
2019-01-09T12:24:43.879Z,2.53
2019-01-09T12:27:12.717Z,1.93
2019-01-09T12:29:41.609Z,2.00
2019-01-09T12:32:10.822Z,1.50
2019-01-09T12:34:39.680Z,1.80
2019-01-09T12:37:08.578Z,1.70
2019-01-09T12:39:37.380Z,1.80
2019-01-09T12:42:06.353Z,2.70
2019-01-09T12:44:35.228Z,1.40
2019-01-09T12:47:04.204Z,1.90
2019-01-09T12:49:32.991Z,1.50
2019-01-09T12:52:02.515Z,1.93
2019-01-09T12:54:31.379Z,1.40
2019-01-09T12:57:00.285Z,1.50
2019-01-09T12:59:29.228Z,1.70
2019-01-09T13:01:59.198Z,1.93
2019-01-09T13:04:28.088Z,1.50
2019-01-09T13:06:56.923Z,1.70
2019-01-09T13:09:26.824Z,2.20
2019-01-09T13:11:55.651Z,1.67
2019-01-09T13:14:24.454Z,2.03
2019-01-09T13:16:53.272Z,2.23
2019-01-09T13:19:22.161Z,1.73
2019-01-09T13:21:51.158Z,2.03
2019-01-09T13:24:19.954Z,1.73
2019-01-09T13:26:48.931Z,2.20
2019-01-09T13:29:18.031Z,1.40
2019-01-09T13:31:47.003Z,1.70
2019-01-09T13:34:15.874Z,1.67
2019-01-09T13:36:44.859Z,1.77
2019-01-09T13:39:13.733Z,2.30
2019-01-09T13:41:42.715Z,2.00
2019-01-09T13:44:11.663Z,1.77
2019-01-09T13:46:40.575Z,1.67
2019-01-09T13:49:09.539Z,1.60
2019-01-09T13:51:38.552Z,1.60
2019-01-09T13:54:07.400Z,1.53
2019-01-09T13:56:36.388Z,1.73
2019-01-09T13:59:05.324Z,2.07
2019-01-09T14:01:34.343Z,1.33
2019-01-09T14:04:04.288Z,1.60
2019-01-09T14:06:33.227Z,1.73
2019-01-09T14:09:02.132Z,2.23
2019-01-09T14:11:32.040Z,1.67
2019-01-09T14:14:01.119Z,1.17
2019-01-09T14:16:29.994Z,1.50
2019-01-09T14:18:59.003Z,1.90
2019-01-09T14:21:27.948Z,1.53
2019-01-09T14:23:56.888Z,2.10
2019-01-09T14:26:26.013Z,1.90
2019-01-09T14:28:54.984Z,1.97
2019-01-09T14:31:23.944Z,1.53
2019-01-09T14:33:52.872Z,1.30
2019-01-09T14:36:21.764Z,1.77
2019-01-09T14:38:51.643Z,1.50
2019-01-09T14:41:20.596Z,1.60
2019-01-09T14:43:49.527Z,1.50
2019-01-09T14:46:18.417Z,1.40
2019-01-09T14:48:47.400Z,1.63
2019-01-09T14:51:16.243Z,1.87
2019-01-09T14:53:45.177Z,2.30
2019-01-09T14:56:14.482Z,1.97
2019-01-09T14:58:43.620Z,2.17
2019-01-09T15:01:12.475Z,1.93
2019-01-09T15:03:41.556Z,1.80
2019-01-09T15:06:10.487Z,2.17
2019-01-09T15:08:39.383Z,2.30
2019-01-09T15:11:08.265Z,2.00
2019-01-09T15:13:37.232Z,2.00
2019-01-09T15:16:06.172Z,1.67
2019-01-09T15:18:35.200Z,1.63
2019-01-09T15:21:04.169Z,1.97
2019-01-09T15:23:34.245Z,1.47
2019-01-09T15:26:03.232Z,1.50
2019-01-09T15:28:32.136Z,1.20
2019-01-09T15:31:01.101Z,1.30
2019-01-09T15:33:30.125Z,1.43
2019-01-09T15:35:59.000Z,1.63
2019-01-09T15:38:27.837Z,1.40
2019-01-09T15:40:56.705Z,1.43
2019-01-09T15:43:25.672Z,1.50
2019-01-09T15:45:54.708Z,0.97
2019-01-09T15:48:23.600Z,1.13
2019-01-09T15:50:52.511Z,1.57
2019-01-09T15:53:21.468Z,1.20
2019-01-09T15:55:50.435Z,1.70
2019-01-09T15:58:19.355Z,1.10
2019-01-09T16:00:50.641Z,1.40
2019-01-09T16:03:21.232Z,1.20
2019-01-09T16:05:50.181Z,1.20
2019-01-09T16:08:19.161Z,1.20
2019-01-09T16:10:48.409Z,1.63
2019-01-09T16:13:17.332Z,1.53
2019-01-09T16:15:46.188Z,1.73
2019-01-09T16:18:15.183Z,1.57
2019-01-09T16:20:44.061Z,1.20
2019-01-09T16:23:13.151Z,1.13
2019-01-09T16:25:42.138Z,1.40
2019-01-09T16:28:11.120Z,1.20
2019-01-09T16:31:27.011Z,1.50
2019-01-09T16:33:56.098Z,1.23
2019-01-09T16:36:25.571Z,1.70
2019-01-09T16:38:54.560Z,1.40
2019-01-09T16:41:25.071Z,1.60
2019-01-09T16:43:54.507Z,1.33
2019-01-09T16:46:23.449Z,1.50
2019-01-09T16:48:55.755Z,1.27
2019-01-09T16:51:24.637Z,1.60
2019-01-09T16:53:53.865Z,1.50
2019-01-09T16:56:22.912Z,1.30
2019-01-09T16:58:52.119Z,1.63
2019-01-09T17:01:21.083Z,1.50
2019-01-09T17:03:50.089Z,1.37
2019-01-09T17:06:19.039Z,1.23
2019-01-09T17:08:47.892Z,1.93
2019-01-09T17:11:17.020Z,1.97
2019-01-09T17:13:46.272Z,1.30
2019-01-09T17:16:15.072Z,1.10
2019-01-09T17:18:44.005Z,1.90
2019-01-09T17:21:13.030Z,1.67
2019-01-09T17:23:42.460Z,1.53
2019-01-09T17:26:11.444Z,1.40
2019-01-09T17:28:40.398Z,1.67
2019-01-09T17:31:09.524Z,1.40
2019-01-09T17:33:38.513Z,1.63
2019-01-09T17:36:07.676Z,1.17
2019-01-09T17:38:36.565Z,1.40
2019-01-09T17:41:05.632Z,1.30
2019-01-09T17:43:34.695Z,1.17
2019-01-09T17:46:03.666Z,1.40
2019-01-09T17:48:32.472Z,1.33
2019-01-09T17:51:01.420Z,1.23
2019-01-09T17:53:31.304Z,1.40
2019-01-09T17:56:00.256Z,1.40
2019-01-09T17:58:29.144Z,2.07
2019-01-09T18:00:58.235Z,1.50
2019-01-09T18:03:27.193Z,1.37
2019-01-09T18:05:56.217Z,1.40
2019-01-09T18:08:25.081Z,1.83
2019-01-09T18:10:54.548Z,1.50
2019-01-09T18:13:23.368Z,1.80
2019-01-09T18:15:52.396Z,1.60
2019-01-09T18:18:21.278Z,1.17
2019-01-09T18:20:50.234Z,1.67
2019-01-09T18:23:19.160Z,1.67
2019-01-09T18:25:48.172Z,1.53
2019-01-09T18:28:17.133Z,1.30
2019-01-09T18:31:16.844Z,1.37
2019-01-09T18:34:14.253Z,1.30
2019-01-09T18:37:24.760Z,1.87
2019-01-09T18:40:19.766Z,1.50
2019-01-09T18:43:01.643Z,1.53
2019-01-09T18:46:04.470Z,1.70
2019-01-09T18:49:26.322Z,1.40
2019-01-09T18:52:48.276Z,1.77
2019-01-09T18:55:17.296Z,1.80
2019-01-09T18:57:46.180Z,1.60
2019-01-09T19:00:21.140Z,1.90
2019-01-09T19:02:50.096Z,1.50
2019-01-09T19:05:19.147Z,1.67
2019-01-09T19:07:48.102Z,1.93
2019-01-09T19:10:20.034Z,1.70
2019-01-09T19:12:50.562Z,2.13
2019-01-09T19:15:19.855Z,1.57
2019-01-09T19:17:48.720Z,1.27
2019-01-09T19:20:17.727Z,1.43
2019-01-09T19:22:46.824Z,1.53
2019-01-09T19:25:16.264Z,2.03
2019-01-09T19:27:45.423Z,1.57
2019-01-09T19:30:21.354Z,1.10
2019-01-09T19:32:50.315Z,1.60
2019-01-09T19:35:19.405Z,2.27
2019-01-09T19:37:48.361Z,1.83
2019-01-09T19:40:17.488Z,2.47
2019-01-09T19:42:46.430Z,1.60
2019-01-09T19:45:15.485Z,1.53
2019-01-09T19:47:44.633Z,2.00
2019-01-09T19:50:17.049Z,1.80
2019-01-09T19:52:46.276Z,1.47
2019-01-09T19:55:15.413Z,1.27
2019-01-09T19:57:44.492Z,1.50
2019-01-09T20:00:21.158Z,1.40
2019-01-09T20:02:50.109Z,2.10
2019-01-09T20:05:19.245Z,1.90
2019-01-09T20:07:48.303Z,2.00
2019-01-09T20:10:19.411Z,2.13
2019-01-09T20:12:48.637Z,2.30
2019-01-09T20:15:18.573Z,2.40
2019-01-09T20:17:47.886Z,2.13
2019-01-09T20:20:17.752Z,2.50
2019-01-09T20:22:47.913Z,2.53
2019-01-09T20:25:16.953Z,2.83
2019-01-09T20:27:46.105Z,3.10
2019-01-09T20:30:21.336Z,2.70
2019-01-09T20:32:51.435Z,2.80
2019-01-09T20:35:20.470Z,2.13
2019-01-09T20:37:49.581Z,2.13
2019-01-09T20:40:18.518Z,2.30
2019-01-09T20:42:47.560Z,2.00
2019-01-09T20:45:17.173Z,1.90
2019-01-09T20:47:46.321Z,1.80
2019-01-09T20:50:22.006Z,1.90
2019-01-09T20:52:52.232Z,1.60
2019-01-09T20:55:21.359Z,2.60
2019-01-09T20:57:50.792Z,2.10
2019-01-09T21:00:27.810Z,2.33
2019-01-09T21:03:02.391Z,2.10
2019-01-09T21:05:34.597Z,1.70
2019-01-09T21:08:03.998Z,2.10
2019-01-09T21:10:32.974Z,1.30
2019-01-09T21:13:02.125Z,1.83
2019-01-09T21:15:31.086Z,2.10
2019-01-09T21:18:00.024Z,2.30
2019-01-09T21:20:29.712Z,1.80
2019-01-09T21:22:58.790Z,1.90
2019-01-09T21:25:27.673Z,2.00
2019-01-09T21:27:56.769Z,1.60
2019-01-09T21:30:25.842Z,1.83
2019-01-09T21:32:55.004Z,1.90
2019-01-09T21:35:23.965Z,1.47
2019-01-09T21:37:52.940Z,1.90
2019-01-09T21:40:24.074Z,1.53
2019-01-09T21:42:53.054Z,1.63
2019-01-09T21:45:22.011Z,1.70
2019-01-09T21:47:51.257Z,1.90
2019-01-09T21:50:20.537Z,2.23
2019-01-09T21:52:49.795Z,1.70
2019-01-09T21:55:19.140Z,1.97
2019-01-09T21:57:48.114Z,2.10
2019-01-09T22:00:22.036Z,2.00
2019-01-09T22:02:51.245Z,2.30
2019-01-09T22:05:20.858Z,2.17
2019-01-09T22:07:49.911Z,2.07
2019-01-09T22:10:21.492Z,1.80
2019-01-09T22:12:50.464Z,1.80
2019-01-09T22:15:19.728Z,1.90
2019-01-09T22:17:48.631Z,1.83
2019-01-09T22:20:17.689Z,2.13
2019-01-09T22:22:48.154Z,1.97
2019-01-09T22:25:17.329Z,2.20
2019-01-09T22:27:46.320Z,1.63
2019-01-09T22:30:18.161Z,2.00
2019-01-09T22:32:47.317Z,2.00
2019-01-09T22:35:16.279Z,2.37
2019-01-09T22:37:45.282Z,1.60
2019-01-09T22:40:16.123Z,2.00
2019-01-09T22:42:45.157Z,2.13
2019-01-09T22:45:14.743Z,1.90
2019-01-09T22:47:43.724Z,2.10
2019-01-09T22:50:14.932Z,1.90
2019-01-09T22:52:43.916Z,1.80
2019-01-09T22:55:12.941Z,2.43
2019-01-09T22:57:41.934Z,1.57
2019-01-09T23:00:35.535Z,2.00
2019-01-09T23:03:05.351Z,1.90
2019-01-09T23:05:34.504Z,2.13
2019-01-09T23:08:03.492Z,2.20
2019-01-09T23:10:32.457Z,2.10
2019-01-09T23:13:01.461Z,1.93
2019-01-09T23:15:30.935Z,2.40
2019-01-09T23:17:59.830Z,2.03
2019-01-09T23:20:29.516Z,2.00
2019-01-09T23:22:58.628Z,1.83
2019-01-09T23:25:27.604Z,2.40
2019-01-09T23:27:56.589Z,2.10
2019-01-09T23:30:25.718Z,2.10
2019-01-09T23:33:14.080Z,1.80
2019-01-09T23:39:01.689Z,1.90
2019-01-09T23:41:42.531Z,1.90
2019-01-09T23:44:22.877Z,2.20
2019-01-09T23:47:03.602Z,1.83
2019-01-09T23:49:51.673Z,2.03
2019-01-09T23:52:32.724Z,1.57
2019-01-09T23:55:13.481Z,2.30
2019-01-09T23:57:42.408Z,2.00
