createdAt,value
2023-05-21T00:00:43.018Z,101458.78
2023-05-21T00:03:14.194Z,101451.22
2023-05-21T00:05:42.341Z,101453.56
2023-05-21T00:08:10.526Z,101449.09
2023-05-21T00:10:38.659Z,101452.47
2023-05-21T00:13:06.712Z,101446.81
2023-05-21T00:15:34.935Z,101447.69
2023-05-21T00:18:04.962Z,101443.97
2023-05-21T00:20:33.315Z,101452.72
2023-05-21T00:23:02.735Z,101450.34
2023-05-21T00:25:30.927Z,101438.72
2023-05-21T00:27:58.939Z,101438.72
2023-05-21T00:30:26.922Z,101440.22
2023-05-21T00:32:55.002Z,101444.84
2023-05-21T00:35:24.678Z,101431.31
2023-05-21T00:37:53.983Z,101430.88
2023-05-21T00:40:22.429Z,101429.75
2023-05-21T00:42:50.386Z,101418.81
2023-05-21T00:45:18.374Z,101422.13
2023-05-21T00:47:48.512Z,101421.28
2023-05-21T00:50:17.487Z,101418.94
2023-05-21T00:52:47.033Z,101417.75
2023-05-21T00:55:15.570Z,101414.94
2023-05-21T00:57:43.992Z,101412.69
2023-05-21T01:00:14.633Z,101406.78
2023-05-21T01:02:44.171Z,101410.28
2023-05-21T01:05:12.351Z,101409.19
2023-05-21T01:07:42.514Z,101406.78
2023-05-21T01:10:13.743Z,101401.16
2023-05-21T01:12:44.822Z,101409.00
2023-05-21T01:15:14.230Z,101402.41
2023-05-21T01:17:42.716Z,101406.16
2023-05-21T01:20:11.865Z,101400.53
2023-05-21T01:22:44.642Z,101396.44
2023-05-21T01:25:15.031Z,101394.88
2023-05-21T01:27:43.425Z,101399.41
2023-05-21T01:30:12.532Z,101396.31
2023-05-21T01:32:46.232Z,101403.22
2023-05-21T01:35:20.399Z,101407.16
2023-05-21T01:37:52.649Z,101401.28
2023-05-21T02:44:05.962Z,101376.97
2023-05-21T02:46:34.195Z,101384.69
2023-05-21T02:49:02.450Z,101382.16
2023-05-21T02:51:30.558Z,101374.38
2023-05-21T02:53:58.788Z,101381.34
2023-05-21T02:56:28.135Z,101370.63
2023-05-21T02:58:56.289Z,101365.44
2023-05-21T03:01:26.359Z,101356.06
2023-05-21T03:03:55.763Z,101367.97
2023-05-21T03:06:24.109Z,101366.88
2023-05-21T03:08:52.259Z,101354.38
2023-05-21T03:11:20.746Z,101367.41
2023-05-21T03:13:48.790Z,101368.00
2023-05-21T03:16:17.683Z,101357.06
2023-05-21T03:18:47.394Z,101356.50
2023-05-21T03:21:15.660Z,101364.44
2023-05-21T03:23:43.731Z,101361.13
2023-05-21T03:26:14.064Z,101368.50
2023-05-21T03:28:42.417Z,101356.44
2023-05-21T03:31:10.723Z,101361.88
2023-05-21T03:33:47.170Z,101362.59
2023-05-21T03:36:30.184Z,101358.03
2023-05-21T03:38:58.866Z,101364.44
2023-05-21T03:41:27.190Z,101360.56
2023-05-21T03:44:01.556Z,101363.66
2023-05-21T03:46:36.479Z,101364.50
2023-05-21T03:49:12.541Z,101364.00
2023-05-21T03:51:41.602Z,101373.13
2023-05-21T03:54:13.622Z,101368.34
2023-05-21T03:56:43.035Z,101359.66
2023-05-21T03:59:11.396Z,101368.56
2023-05-21T04:01:40.067Z,101368.16
2023-05-21T04:04:13.278Z,101366.16
2023-05-21T04:06:42.302Z,101363.59
2023-05-21T04:09:11.849Z,101363.25
2023-05-21T04:11:40.489Z,101365.13
2023-05-21T04:14:09.039Z,101364.22
2023-05-21T04:16:38.657Z,101361.78
2023-05-21T04:19:07.761Z,101370.41
2023-05-21T04:21:38.528Z,101374.00
2023-05-21T04:24:07.643Z,101377.03
2023-05-21T04:26:53.839Z,101380.03
2023-05-21T04:29:22.244Z,101375.69
2023-05-21T04:31:51.595Z,101385.03
2023-05-21T04:34:20.546Z,101389.13
2023-05-21T04:36:51.943Z,101385.00
2023-05-21T04:39:19.971Z,101385.19
2023-05-21T04:41:48.430Z,101381.31
2023-05-21T04:44:16.556Z,101385.72
2023-05-21T04:46:46.840Z,101379.50
2023-05-21T04:49:15.345Z,101381.44
2023-05-21T04:51:43.457Z,101377.72
2023-05-21T04:54:12.928Z,101387.38
2023-05-21T04:56:40.917Z,101393.31
2023-05-21T04:59:08.860Z,101386.69
2023-05-21T05:01:44.415Z,101375.34
2023-05-21T05:04:12.576Z,101387.66
2023-05-21T05:06:40.722Z,101384.03
2023-05-21T05:09:09.062Z,101379.78
2023-05-21T05:11:38.747Z,101385.41
2023-05-21T05:14:06.826Z,101393.78
2023-05-21T05:16:35.548Z,101390.47
2023-05-21T05:19:03.902Z,101385.97
2023-05-21T05:21:33.145Z,101387.00
2023-05-21T05:24:01.443Z,101392.72
2023-05-21T05:26:32.765Z,101385.38
2023-05-21T05:29:02.683Z,101394.31
2023-05-21T05:31:30.831Z,101389.97
2023-05-21T05:33:58.983Z,101384.69
2023-05-21T05:36:27.176Z,101390.25
2023-05-21T05:38:55.166Z,101396.00
2023-05-21T05:41:23.773Z,101399.91
2023-05-21T05:43:52.023Z,101399.06
2023-05-21T05:46:23.648Z,101390.56
2023-05-21T05:48:52.730Z,101391.09
2023-05-21T05:51:20.989Z,101388.59
2023-05-21T05:53:48.969Z,101394.91
2023-05-21T05:56:17.915Z,101395.59
2023-05-21T05:58:46.673Z,101390.56
2023-05-21T06:01:16.425Z,101382.00
2023-05-21T06:03:46.642Z,101380.84
2023-05-21T06:06:20.212Z,101388.25
2023-05-21T06:08:48.717Z,101388.38
2023-05-21T06:11:19.010Z,101381.94
2023-05-21T06:13:47.348Z,101376.84
2023-05-21T06:16:17.669Z,101374.16
2023-05-21T06:18:47.610Z,101377.81
2023-05-21T06:21:15.772Z,101368.94
2023-05-21T06:23:43.842Z,101379.69
2023-05-21T06:26:12.884Z,101376.44
2023-05-21T06:28:42.600Z,101374.06
2023-05-21T06:31:11.859Z,101380.22
2023-05-21T06:33:40.807Z,101373.94
2023-05-21T06:36:10.812Z,101370.81
2023-05-21T06:38:38.862Z,101375.44
2023-05-21T06:41:07.743Z,101373.94
2023-05-21T06:43:56.763Z,101367.28
2023-05-21T06:46:58.065Z,101367.19
2023-05-21T06:49:26.523Z,101366.31
2023-05-21T06:51:55.929Z,101367.16
2023-05-21T06:54:26.693Z,101367.91
2023-05-21T06:56:55.032Z,101361.41
2023-05-21T06:59:22.998Z,101358.75
2023-05-21T07:01:50.966Z,101369.69
2023-05-21T07:04:19.225Z,101368.41
2023-05-21T07:06:48.603Z,101369.09
2023-05-21T07:09:24.120Z,101370.03
2023-05-21T07:11:53.235Z,101368.59
2023-05-21T07:14:22.415Z,101375.06
2023-05-21T07:16:53.218Z,101373.59
2023-05-21T07:19:23.665Z,101364.69
2023-05-21T07:21:51.854Z,101369.72
2023-05-21T07:24:21.237Z,101360.50
2023-05-21T07:26:50.976Z,101364.59
2023-05-21T07:29:19.159Z,101367.91
2023-05-21T07:31:47.126Z,101364.31
2023-05-21T07:34:15.417Z,101360.41
2023-05-21T07:36:45.876Z,101362.91
2023-05-21T07:39:14.485Z,101356.78
2023-05-21T07:41:43.888Z,101365.19
2023-05-21T07:44:14.304Z,101361.28
2023-05-21T07:46:45.527Z,101363.63
2023-05-21T07:49:16.860Z,101358.66
2023-05-21T07:51:46.699Z,101364.03
2023-05-21T07:54:18.270Z,101355.84
2023-05-21T07:56:47.738Z,101367.06
2023-05-21T07:59:33.665Z,101361.38
2023-05-21T08:02:02.251Z,101353.88
2023-05-21T08:04:30.436Z,101359.09
2023-05-21T08:06:58.553Z,101356.91
2023-05-21T08:09:26.642Z,101357.41
2023-05-21T08:11:54.626Z,101355.09
2023-05-21T08:14:22.775Z,101352.91
2023-05-21T08:16:52.757Z,101357.25
2023-05-21T08:19:21.080Z,101355.44
2023-05-21T08:21:52.074Z,101362.28
2023-05-21T08:24:22.876Z,101360.22
2023-05-21T08:26:52.388Z,101354.69
2023-05-21T08:29:20.539Z,101349.97
2023-05-21T08:32:01.669Z,101354.59
2023-05-21T08:34:30.456Z,101350.72
2023-05-21T08:37:11.845Z,101350.19
2023-05-21T08:39:58.439Z,101354.81
2023-05-21T08:42:37.851Z,101353.97
2023-05-21T08:45:07.945Z,101361.63
2023-05-21T08:47:37.962Z,101355.75
2023-05-21T08:50:10.871Z,101355.03
2023-05-21T08:52:39.352Z,101352.25
2023-05-21T08:55:08.613Z,101351.97
2023-05-21T08:57:38.454Z,101352.16
2023-05-21T09:00:12.136Z,101349.88
2023-05-21T09:02:43.674Z,101356.06
2023-05-21T09:05:14.244Z,101352.72
2023-05-21T09:07:49.303Z,101344.97
2023-05-21T09:10:39.797Z,101341.81
2023-05-21T09:13:08.418Z,101355.38
2023-05-21T09:15:37.437Z,101359.47
2023-05-21T09:18:07.195Z,101352.53
2023-05-21T09:20:45.621Z,101348.06
2023-05-21T09:23:16.823Z,101352.09
2023-05-21T09:25:48.002Z,101349.66
2023-05-21T09:28:23.788Z,101353.19
2023-05-21T09:30:54.588Z,101340.59
2023-05-21T09:33:29.242Z,101343.75
2023-05-21T09:35:57.531Z,101344.53
2023-05-21T09:38:27.706Z,101350.25
2023-05-21T09:40:56.529Z,101342.19
2023-05-21T09:43:24.564Z,101338.69
2023-05-21T09:45:54.198Z,101341.09
2023-05-21T09:48:42.084Z,101340.16
2023-05-21T09:51:20.550Z,101336.13
2023-05-21T09:53:51.612Z,101333.22
2023-05-21T09:56:24.684Z,101335.94
2023-05-21T09:58:54.790Z,101329.38
2023-05-21T10:01:23.429Z,101329.91
2023-05-21T10:03:56.904Z,101324.75
2023-05-21T10:06:27.630Z,101323.00
2023-05-21T10:08:57.832Z,101328.06
2023-05-21T10:11:28.206Z,101323.78
2023-05-21T10:14:03.092Z,101324.09
2023-05-21T10:16:36.613Z,101319.53
2023-05-21T10:19:10.894Z,101315.25
2023-05-21T10:21:41.093Z,101311.00
2023-05-21T10:24:14.006Z,101303.25
2023-05-21T10:26:42.743Z,101307.78
2023-05-21T10:29:11.410Z,101302.44
2023-05-21T10:31:40.574Z,101295.16
2023-05-21T10:34:12.660Z,101295.97
2023-05-21T10:36:41.156Z,101300.97
2023-05-21T10:39:10.782Z,101301.81
2023-05-21T10:41:59.544Z,101298.50
2023-05-21T10:44:37.854Z,101301.19
2023-05-21T10:47:26.039Z,101288.25
2023-05-21T10:50:29.707Z,101288.03
2023-05-21T10:53:10.961Z,101290.38
2023-05-21T10:55:52.571Z,101290.31
2023-05-21T10:58:38.942Z,101288.38
2023-05-21T11:01:08.380Z,101286.53
2023-05-21T11:03:38.262Z,101286.59
2023-05-21T11:06:08.502Z,101274.84
2023-05-21T11:08:39.081Z,101281.69
2023-05-21T11:11:07.245Z,101278.53
2023-05-21T11:13:48.756Z,101289.00
2023-05-21T11:16:18.012Z,101285.66
2023-05-21T11:19:02.544Z,101286.63
2023-05-21T11:21:36.608Z,101273.41
2023-05-21T11:24:08.821Z,101271.47
2023-05-21T11:27:06.800Z,101278.91
2023-05-21T11:29:44.338Z,101276.34
2023-05-21T11:32:15.602Z,101277.59
2023-05-21T11:34:47.917Z,101273.34
2023-05-21T11:37:31.861Z,101275.00
2023-05-21T11:40:18.329Z,101275.75
2023-05-21T11:42:51.010Z,101269.78
2023-05-21T11:45:20.958Z,101273.41
2023-05-21T11:47:49.822Z,101277.41
2023-05-21T11:50:18.813Z,101263.94
2023-05-21T11:52:48.510Z,101271.78
2023-05-21T11:55:17.335Z,101279.25
2023-05-21T11:57:48.109Z,101271.91
2023-05-21T12:00:17.487Z,101271.72
2023-05-21T12:02:47.802Z,101260.31
2023-05-21T12:05:16.546Z,101273.28
2023-05-21T12:07:51.035Z,101269.72
2023-05-21T12:10:23.170Z,101253.25
2023-05-21T12:12:55.444Z,101261.41
2023-05-21T12:15:24.902Z,101258.00
2023-05-21T12:17:53.785Z,101254.03
2023-05-21T12:20:22.420Z,101251.97
2023-05-21T12:22:51.843Z,101248.75
2023-05-21T12:25:21.206Z,101252.72
2023-05-21T12:27:52.807Z,101252.50
2023-05-21T12:30:21.788Z,101246.00
2023-05-21T12:32:50.207Z,101253.00
2023-05-21T12:35:23.263Z,101251.00
2023-05-21T12:37:53.632Z,101251.75
2023-05-21T12:40:22.273Z,101257.69
2023-05-21T12:42:51.623Z,101254.06
2023-05-21T12:45:21.966Z,101248.44
2023-05-21T12:47:56.203Z,101250.78
2023-05-21T12:50:24.919Z,101251.72
2023-05-21T12:52:57.273Z,101242.78
2023-05-21T12:55:26.502Z,101247.63
2023-05-21T12:58:05.082Z,101252.16
2023-05-21T13:00:34.330Z,101248.22
2023-05-21T13:03:04.548Z,101247.50
2023-05-21T13:05:34.347Z,101241.66
2023-05-21T13:08:04.202Z,101241.28
2023-05-21T13:10:32.696Z,101242.25
2023-05-21T13:13:01.732Z,101244.66
2023-05-21T13:15:30.237Z,101241.44
2023-05-21T13:18:01.107Z,101228.09
2023-05-21T13:20:29.759Z,101245.78
2023-05-21T13:22:58.402Z,101243.63
2023-05-21T13:25:30.267Z,101243.91
2023-05-21T13:27:59.120Z,101251.94
2023-05-21T13:30:27.316Z,101246.34
2023-05-21T13:32:55.832Z,101233.69
2023-05-21T13:35:24.289Z,101231.91
2023-05-21T13:37:52.781Z,101228.56
2023-05-21T13:40:21.405Z,101229.13
2023-05-21T13:42:51.492Z,101224.88
2023-05-21T13:45:21.137Z,101224.94
2023-05-21T13:47:50.061Z,101233.69
2023-05-21T13:50:18.454Z,101227.22
2023-05-21T13:52:47.178Z,101215.19
2023-05-21T13:55:15.898Z,101211.22
2023-05-21T13:57:44.331Z,101208.25
2023-05-21T14:00:17.449Z,101215.84
2023-05-21T14:02:46.662Z,101213.22
2023-05-21T14:05:15.322Z,101206.41
2023-05-21T14:07:43.507Z,101212.09
2023-05-21T14:10:12.984Z,101215.13
2023-05-21T14:12:42.099Z,101210.97
2023-05-21T14:15:11.028Z,101210.75
2023-05-21T14:17:42.571Z,101209.53
2023-05-21T14:20:11.604Z,101209.72
2023-05-21T14:22:39.884Z,101206.41
2023-05-21T14:25:09.006Z,101215.31
2023-05-21T14:27:38.516Z,101206.28
2023-05-21T14:30:07.862Z,101207.25
2023-05-21T14:32:36.427Z,101206.41
2023-05-21T14:35:07.359Z,101214.19
2023-05-21T14:37:36.774Z,101222.34
2023-05-21T14:40:07.980Z,101225.34
2023-05-21T14:42:36.456Z,101215.53
2023-05-21T14:45:18.190Z,101223.84
2023-05-21T14:47:48.960Z,101217.25
2023-05-21T14:50:19.357Z,101224.16
2023-05-21T14:52:47.463Z,101222.59
2023-05-21T14:55:16.882Z,101226.13
2023-05-21T14:57:45.293Z,101225.84
2023-05-21T15:00:14.113Z,101224.69
2023-05-21T15:02:42.562Z,101218.72
2023-05-21T15:05:10.815Z,101216.50
2023-05-21T15:07:40.161Z,101201.75
2023-05-21T15:10:11.358Z,101211.28
2023-05-21T15:12:39.597Z,101206.16
2023-05-21T15:15:08.560Z,101203.63
2023-05-21T15:17:36.979Z,101200.53
2023-05-21T15:20:06.139Z,101193.03
2023-05-21T15:22:34.558Z,101202.13
2023-05-21T15:25:04.523Z,101199.56
2023-05-21T15:27:32.622Z,101195.25
2023-05-21T15:30:00.992Z,101196.47
2023-05-21T15:32:29.118Z,101193.88
2023-05-21T15:34:57.182Z,101204.97
2023-05-21T15:37:25.290Z,101201.66
2023-05-21T15:39:54.023Z,101188.28
2023-05-21T15:42:23.362Z,101197.75
2023-05-21T15:44:51.353Z,101200.66
2023-05-21T15:47:19.686Z,101199.19
2023-05-21T15:49:47.736Z,101195.84
2023-05-21T15:52:15.720Z,101195.44
2023-05-21T15:54:43.647Z,101196.72
2023-05-21T15:57:11.679Z,101195.50
2023-05-21T15:59:41.050Z,101191.16
2023-05-21T16:02:09.239Z,101195.50
2023-05-21T16:04:37.835Z,101194.44
2023-05-21T16:07:06.217Z,101182.81
2023-05-21T16:09:35.356Z,101185.50
2023-05-21T16:12:03.259Z,101183.44
2023-05-21T16:14:31.202Z,101195.69
2023-05-21T16:17:00.627Z,101195.69
2023-05-21T16:19:28.666Z,101183.53
2023-05-21T16:21:56.997Z,101172.72
2023-05-21T16:24:24.937Z,101181.09
2023-05-21T16:26:52.858Z,101183.28
2023-05-21T16:29:22.122Z,101177.88
2023-05-21T16:31:50.280Z,101181.72
2023-05-21T16:34:19.601Z,101177.66
2023-05-21T16:36:47.584Z,101166.63
2023-05-21T16:39:15.524Z,101177.19
2023-05-21T16:41:44.782Z,101178.47
2023-05-21T16:44:12.828Z,101177.59
2023-05-21T16:46:40.816Z,101172.25
2023-05-21T16:49:08.893Z,101172.03
2023-05-21T16:51:38.191Z,101176.00
2023-05-21T16:54:06.341Z,101178.53
2023-05-21T16:56:34.377Z,101178.53
2023-05-21T16:59:02.296Z,101178.72
2023-05-21T17:01:30.296Z,101171.69
2023-05-21T17:03:58.423Z,101180.63
2023-05-21T17:06:26.496Z,101177.53
2023-05-21T17:08:55.999Z,101185.59
2023-05-21T17:11:24.034Z,101175.59
2023-05-21T17:13:51.986Z,101187.44
2023-05-21T17:16:20.073Z,101193.03
2023-05-21T17:18:48.206Z,101184.09
2023-05-21T17:21:16.237Z,101190.75
2023-05-21T17:23:44.166Z,101192.38
2023-05-21T17:26:13.915Z,101194.63
2023-05-21T17:28:41.916Z,101189.22
2023-05-21T17:31:10.503Z,101187.97
2023-05-21T17:33:38.979Z,101187.75
2023-05-21T17:36:07.286Z,101185.41
2023-05-21T17:38:35.246Z,101183.81
2023-05-21T17:41:03.247Z,101185.41
2023-05-21T17:43:32.807Z,101181.66
2023-05-21T17:46:00.901Z,101184.31
2023-05-21T17:48:28.933Z,101174.56
2023-05-21T17:50:56.907Z,101181.13
2023-05-21T17:53:24.912Z,101192.72
2023-05-21T17:55:53.268Z,101194.28
2023-05-21T17:58:21.352Z,101184.34
2023-05-21T18:00:50.793Z,101193.66
2023-05-21T18:03:19.011Z,101194.25
2023-05-21T18:05:46.995Z,101194.38
2023-05-21T18:08:15.083Z,101195.59
2023-05-21T18:10:45.243Z,101203.03
2023-05-21T18:13:13.238Z,101203.81
2023-05-21T18:15:41.208Z,101205.63
2023-05-21T18:18:18.474Z,101201.66
2023-05-21T18:20:48.839Z,101212.63
2023-05-21T18:23:16.895Z,101210.88
2023-05-21T18:25:45.083Z,101213.09
2023-05-21T18:28:13.184Z,101215.72
2023-05-21T18:30:41.316Z,101205.69
2023-05-21T18:33:12.529Z,101209.31
2023-05-21T18:35:40.628Z,101214.16
2023-05-21T18:38:09.865Z,101210.25
2023-05-21T18:40:38.489Z,101218.00
2023-05-21T18:43:06.889Z,101212.38
2023-05-21T18:45:34.961Z,101213.50
2023-05-21T18:48:03.661Z,101215.91
2023-05-21T18:50:34.405Z,101214.06
2023-05-21T18:53:02.616Z,101211.94
2023-05-21T18:55:30.630Z,101207.97
2023-05-21T18:57:58.777Z,101211.16
2023-05-21T19:00:26.805Z,101209.94
2023-05-21T19:02:56.217Z,101213.56
2023-05-21T19:05:24.330Z,101216.91
2023-05-21T19:07:53.842Z,101212.44
2023-05-21T19:10:21.816Z,101220.75
2023-05-21T19:12:49.917Z,101219.28
2023-05-21T19:15:18.114Z,101220.41
2023-05-21T19:17:46.141Z,101229.75
2023-05-21T19:20:23.664Z,101232.34
2023-05-21T19:22:53.279Z,101227.16
2023-05-21T19:25:21.314Z,101245.94
2023-05-21T19:27:49.379Z,101245.84
2023-05-21T19:30:17.731Z,101244.72
2023-05-21T19:32:46.953Z,101249.31
2023-05-21T19:35:15.698Z,101247.50
2023-05-21T19:37:43.739Z,101254.16
2023-05-21T19:40:14.026Z,101247.56
2023-05-21T19:42:42.016Z,101250.31
2023-05-21T19:45:11.810Z,101249.97
2023-05-21T19:47:41.041Z,101252.34
2023-05-21T19:50:11.548Z,101252.34
2023-05-21T19:52:39.883Z,101251.38
2023-05-21T19:55:10.212Z,101249.34
2023-05-21T19:57:39.958Z,101246.72
2023-05-21T20:00:10.312Z,101254.50
2023-05-21T20:02:41.670Z,101251.91
2023-05-21T20:05:10.650Z,101262.03
2023-05-21T20:07:38.964Z,101252.75
2023-05-21T20:10:08.846Z,101251.63
2023-05-21T20:12:36.982Z,101256.16
2023-05-21T20:15:07.708Z,101254.00
2023-05-21T20:17:35.883Z,101246.16
2023-05-21T20:20:10.301Z,101249.47
2023-05-21T20:22:38.310Z,101246.03
2023-05-21T20:25:08.709Z,101241.84
2023-05-21T20:27:38.581Z,101248.28
2023-05-21T20:30:09.884Z,101249.09
2023-05-21T20:32:38.040Z,101252.16
2023-05-21T20:35:08.873Z,101249.81
2023-05-21T20:37:36.854Z,101248.66
2023-05-21T20:40:07.036Z,101249.38
2023-05-21T20:42:36.378Z,101255.03
2023-05-21T20:45:04.966Z,101248.38
2023-05-21T20:47:34.901Z,101257.59
2023-05-21T20:50:03.845Z,101265.16
2023-05-21T20:52:32.135Z,101271.34
2023-05-21T20:55:00.448Z,101261.66
2023-05-21T20:57:29.237Z,101269.34
2023-05-21T20:59:57.481Z,101271.88
2023-05-21T21:02:25.515Z,101262.88
2023-05-21T21:04:56.265Z,101270.06
2023-05-21T21:07:24.324Z,101269.06
2023-05-21T21:09:52.430Z,101266.25
2023-05-21T21:12:25.183Z,101273.44
2023-05-21T21:14:54.705Z,101266.75
2023-05-21T21:17:22.763Z,101270.09
2023-05-21T21:19:50.867Z,101263.78
2023-05-21T21:22:20.974Z,101267.63
2023-05-21T21:24:48.994Z,101269.97
2023-05-21T21:27:17.002Z,101265.47
2023-05-21T21:29:46.463Z,101268.50
2023-05-21T21:32:14.474Z,101267.16
2023-05-21T21:34:42.586Z,101271.00
2023-05-21T21:37:11.600Z,101262.97
2023-05-21T21:39:41.226Z,101271.00
2023-05-21T21:42:09.261Z,101273.50
2023-05-21T21:44:39.121Z,101277.00
2023-05-21T21:47:07.264Z,101282.38
2023-05-21T21:49:35.263Z,101275.19
2023-05-21T21:52:03.449Z,101272.66
2023-05-21T21:54:31.423Z,101273.66
2023-05-21T21:57:00.796Z,101278.69
2023-05-21T21:59:29.442Z,101275.19
2023-05-21T22:01:57.662Z,101267.00
2023-05-21T22:04:25.616Z,101278.88
2023-05-21T22:06:53.666Z,101277.38
2023-05-21T22:09:22.428Z,101275.50
2023-05-21T22:11:50.856Z,101274.84
2023-05-21T22:14:20.173Z,101276.00
2023-05-21T22:16:48.371Z,101272.53
2023-05-21T22:19:20.370Z,101269.84
2023-05-21T22:21:48.592Z,101271.53
2023-05-21T22:24:30.976Z,101273.34
2023-05-21T22:27:00.486Z,101270.84
2023-05-21T22:29:29.932Z,101280.69
2023-05-21T22:31:57.933Z,101272.84
2023-05-21T22:34:25.963Z,101269.00
2023-05-21T22:36:53.939Z,101273.34
2023-05-21T22:39:21.871Z,101273.16
2023-05-21T22:41:49.977Z,101272.16
2023-05-21T22:44:17.996Z,101265.00
2023-05-21T22:46:47.698Z,101274.19
2023-05-21T22:49:16.321Z,101268.50
2023-05-21T22:51:44.981Z,101266.81
2023-05-21T22:54:13.011Z,101262.16
2023-05-21T22:56:40.957Z,101272.84
2023-05-21T22:59:09.145Z,101268.66
2023-05-21T23:01:37.997Z,101270.34
2023-05-21T23:04:07.563Z,101279.84
2023-05-21T23:06:35.572Z,101268.63
2023-05-21T23:09:03.772Z,101270.31
2023-05-21T23:11:31.937Z,101268.47
2023-05-21T23:14:00.208Z,101269.63
2023-05-21T23:16:30.650Z,101269.47
2023-05-21T23:18:59.050Z,101267.13
2023-05-21T23:21:28.763Z,101268.97
2023-05-21T23:23:56.870Z,101271.16
2023-05-21T23:26:25.546Z,101270.50
2023-05-21T23:28:53.604Z,101272.31
2023-05-21T23:31:21.802Z,101268.31
2023-05-21T23:33:51.690Z,101267.81
2023-05-21T23:36:20.024Z,101268.13
2023-05-21T23:38:49.442Z,101258.91
2023-05-21T23:41:17.581Z,101258.25
2023-05-21T23:43:45.510Z,101252.38
2023-05-21T23:46:13.625Z,101258.44
2023-05-21T23:48:41.940Z,101252.09
2023-05-21T23:51:10.116Z,101251.09
2023-05-21T23:53:44.842Z,101247.53
2023-05-21T23:56:20.517Z,101246.38
2023-05-21T23:58:48.892Z,101247.03
