createdAt,value
2023-04-22T00:00:12.676Z,100.00
2023-04-22T00:01:17.563Z,100.00
2023-04-22T00:02:22.019Z,100.00
2023-04-22T00:03:25.822Z,100.00
2023-04-22T00:04:30.512Z,100.00
2023-04-22T00:05:34.689Z,100.00
2023-04-22T00:06:38.983Z,100.00
2023-04-22T00:07:39.136Z,100.00
2023-04-22T00:08:43.222Z,100.00
2023-04-22T00:09:47.826Z,100.00
2023-04-22T00:10:51.885Z,100.00
2023-04-22T00:11:56.495Z,100.00
2023-04-22T00:13:00.814Z,100.00
2023-04-22T00:14:04.910Z,100.00
2023-04-22T00:15:09.280Z,100.00
2023-04-22T00:16:13.911Z,100.00
2023-04-22T00:17:18.096Z,100.00
2023-04-22T00:18:22.295Z,100.00
2023-04-22T00:19:26.618Z,100.00
2023-04-22T00:20:31.224Z,100.00
2023-04-22T00:21:35.587Z,100.00
2023-04-22T00:22:40.163Z,100.00
2023-04-22T00:23:43.984Z,100.00
2023-04-22T00:24:48.330Z,100.00
2023-04-22T00:25:52.898Z,100.00
2023-04-22T00:26:56.990Z,100.00
2023-04-22T00:28:01.355Z,100.00
2023-04-22T00:29:05.711Z,100.00
2023-04-22T00:30:10.056Z,100.00
2023-04-22T00:31:15.011Z,100.00
2023-04-22T00:32:19.001Z,100.00
2023-04-22T00:33:23.067Z,100.00
2023-04-22T00:34:27.384Z,100.00
2023-04-22T00:35:31.717Z,100.00
2023-04-22T00:36:36.316Z,100.00
2023-04-22T00:37:41.663Z,100.00
2023-04-22T00:38:46.033Z,100.00
2023-04-22T00:39:50.659Z,100.00
2023-04-22T00:40:54.499Z,100.00
2023-04-22T00:41:58.866Z,100.00
2023-04-22T00:43:03.212Z,100.00
2023-04-22T00:44:07.844Z,100.00
2023-04-22T00:45:11.951Z,100.00
2023-04-22T00:46:16.328Z,100.00
2023-04-22T00:47:20.910Z,100.00
2023-04-22T00:48:27.533Z,100.00
2023-04-22T00:49:29.657Z,100.00
2023-04-22T00:50:34.027Z,100.00
2023-04-22T00:51:38.103Z,100.00
2023-04-22T00:52:42.747Z,100.00
2023-04-22T00:53:47.067Z,100.00
2023-04-22T00:54:51.416Z,100.00
2023-04-22T00:55:55.537Z,100.00
2023-04-22T00:57:00.410Z,100.00
2023-04-22T00:58:04.507Z,100.00
2023-04-22T00:59:08.877Z,100.00
2023-04-22T01:00:12.974Z,100.00
2023-04-22T01:01:17.454Z,100.00
2023-04-22T01:02:21.808Z,100.00
2023-04-22T01:03:26.439Z,100.00
2023-04-22T01:04:30.793Z,100.00
2023-04-22T01:05:35.007Z,100.00
2023-04-22T01:06:39.585Z,100.00
2023-04-22T01:07:44.677Z,100.00
2023-04-22T01:08:49.047Z,100.00
2023-04-22T01:09:53.115Z,100.00
2023-04-22T01:10:57.723Z,100.00
2023-04-22T01:12:02.090Z,100.00
2023-04-22T01:13:06.181Z,100.00
2023-04-22T01:14:10.504Z,100.00
2023-04-22T01:15:15.356Z,100.00
2023-04-22T01:16:19.220Z,100.00
2023-04-22T01:17:23.806Z,100.00
2023-04-22T01:18:28.122Z,100.00
2023-04-22T01:19:32.473Z,100.00
2023-04-22T01:20:36.577Z,100.00
2023-04-22T01:21:41.167Z,100.00
2023-04-22T01:22:45.513Z,100.00
2023-04-22T01:23:50.106Z,100.00
2023-04-22T01:24:54.487Z,100.00
2023-04-22T01:25:58.301Z,100.00
2023-04-22T01:27:02.899Z,100.00
2023-04-22T01:28:06.997Z,100.00
2023-04-22T01:29:11.589Z,100.00
2023-04-22T01:30:15.676Z,100.00
2023-04-22T01:31:20.032Z,100.00
2023-04-22T01:32:24.761Z,100.00
2023-04-22T01:33:29.226Z,100.00
2023-04-22T01:34:33.083Z,100.00
2023-04-22T01:35:37.699Z,100.00
2023-04-22T01:36:42.018Z,100.00
2023-04-22T01:37:47.613Z,100.00
2023-04-22T01:38:51.711Z,100.00
2023-04-22T01:39:55.798Z,100.00
2023-04-22T01:41:00.405Z,100.00
2023-04-22T01:42:04.732Z,100.00
2023-04-22T01:43:09.092Z,100.00
2023-04-22T01:44:13.423Z,100.00
2023-04-22T01:45:17.543Z,100.00
2023-04-22T01:46:21.898Z,100.00
2023-04-22T01:47:26.206Z,100.00
2023-04-22T01:48:30.561Z,100.00
2023-04-22T01:49:35.187Z,100.00
2023-04-22T01:50:39.782Z,100.00
2023-04-22T01:51:43.847Z,100.00
2023-04-22T01:52:48.200Z,100.00
2023-04-22T01:53:52.530Z,100.00
2023-04-22T01:54:56.603Z,100.00
2023-04-22T01:56:01.205Z,100.00
2023-04-22T01:57:05.559Z,100.00
2023-04-22T01:58:09.617Z,100.00
2023-04-22T01:59:14.455Z,100.00
2023-04-22T02:00:18.550Z,100.00
2023-04-22T02:01:22.974Z,100.00
2023-04-22T02:02:27.036Z,100.00
2023-04-22T02:03:31.477Z,100.00
2023-04-22T02:04:35.692Z,100.00
2023-04-22T02:05:40.275Z,100.00
2023-04-22T02:06:44.608Z,100.00
2023-04-22T02:07:50.201Z,100.00
2023-04-22T02:08:54.522Z,100.00
2023-04-22T02:09:58.365Z,100.00
2023-04-22T02:11:02.721Z,100.00
2023-04-22T02:12:07.379Z,100.00
2023-04-22T02:13:11.359Z,100.00
2023-04-22T02:14:15.693Z,100.00
2023-04-22T02:15:20.287Z,100.00
2023-04-22T02:16:24.742Z,100.00
2023-04-22T02:17:29.224Z,100.00
2023-04-22T02:18:33.543Z,100.00
2023-04-22T02:19:38.193Z,100.00
2023-04-22T02:20:41.984Z,100.00
2023-04-22T02:21:46.078Z,100.00
2023-04-22T02:22:50.426Z,100.00
2023-04-22T02:23:54.774Z,100.00
2023-04-22T02:24:59.125Z,100.00
2023-04-22T02:26:03.971Z,100.00
2023-04-22T02:27:08.066Z,100.00
2023-04-22T02:28:12.516Z,100.00
2023-04-22T02:29:16.502Z,100.00
2023-04-22T02:30:20.835Z,100.00
2023-04-22T02:31:25.475Z,100.00
2023-04-22T02:32:29.623Z,100.00
2023-04-22T02:33:34.134Z,100.00
2023-04-22T02:34:38.231Z,100.00
2023-04-22T02:35:43.072Z,100.00
2023-04-22T02:36:47.164Z,100.00
2023-04-22T02:37:52.792Z,100.00
2023-04-22T02:38:56.870Z,100.00
2023-04-22T02:40:01.202Z,100.00
2023-04-22T02:41:05.550Z,100.00
2023-04-22T02:42:09.903Z,100.00
2023-04-22T02:43:14.249Z,100.00
2023-04-22T02:44:18.921Z,100.00
2023-04-22T02:45:22.656Z,100.00
2023-04-22T02:46:27.296Z,100.00
2023-04-22T02:47:31.388Z,100.00
2023-04-22T02:48:35.957Z,100.00
2023-04-22T02:49:40.469Z,100.00
2023-04-22T02:50:44.363Z,100.00
2023-04-22T02:51:48.982Z,100.00
2023-04-22T02:52:53.598Z,100.00
2023-04-22T02:53:57.643Z,100.00
2023-04-22T02:55:01.712Z,100.00
2023-04-22T02:56:06.312Z,100.00
2023-04-22T02:57:10.642Z,100.00
2023-04-22T02:58:14.719Z,100.00
2023-04-22T02:59:19.304Z,100.00
2023-04-22T03:00:23.681Z,100.00
2023-04-22T03:01:28.107Z,100.00
2023-04-22T03:02:32.699Z,100.00
2023-04-22T03:03:36.725Z,100.00
2023-04-22T03:04:40.719Z,100.00
2023-04-22T03:05:45.326Z,100.00
2023-04-22T03:06:49.394Z,100.00
2023-04-22T03:07:55.243Z,100.00
2023-04-22T03:08:59.090Z,100.00
2023-04-22T03:10:03.686Z,100.00
2023-04-22T03:11:08.271Z,100.00
2023-04-22T03:12:12.091Z,100.00
2023-04-22T03:13:16.684Z,100.00
2023-04-22T03:14:20.999Z,100.00
2023-04-22T03:15:25.091Z,100.00
2023-04-22T03:16:29.773Z,100.00
2023-04-22T03:17:34.040Z,100.00
2023-04-22T03:18:38.098Z,100.00
2023-04-22T03:19:43.171Z,100.00
2023-04-22T03:20:47.029Z,100.00
2023-04-22T03:21:51.381Z,100.00
2023-04-22T03:22:55.452Z,100.00
2023-04-22T03:23:59.787Z,100.00
2023-04-22T03:25:04.371Z,100.00
2023-04-22T03:26:08.476Z,100.00
2023-04-22T03:27:12.805Z,100.00
2023-04-22T03:28:17.412Z,100.00
2023-04-22T03:29:21.741Z,100.00
2023-04-22T03:30:26.053Z,100.00
2023-04-22T03:31:30.441Z,100.00
2023-04-22T03:32:34.548Z,100.00
2023-04-22T03:33:39.110Z,100.00
2023-04-22T03:34:43.178Z,100.00
2023-04-22T03:35:47.766Z,100.00
2023-04-22T03:36:52.112Z,100.00
2023-04-22T03:37:57.733Z,100.00
2023-04-22T03:39:01.833Z,100.00
2023-04-22T03:40:06.125Z,100.00
2023-04-22T03:41:10.562Z,100.00
2023-04-22T03:42:14.546Z,100.00
2023-04-22T03:43:19.142Z,100.00
2023-04-22T03:44:23.471Z,100.00
2023-04-22T03:45:27.535Z,100.00
2023-04-22T03:46:32.671Z,100.00
2023-04-22T03:47:36.474Z,100.00
2023-04-22T03:48:40.824Z,100.00
2023-04-22T03:49:44.868Z,100.00
2023-04-22T03:50:49.197Z,100.00
2023-04-22T03:51:53.790Z,100.00
2023-04-22T03:52:58.123Z,100.00
2023-04-22T03:54:02.185Z,100.00
2023-04-22T03:55:06.786Z,100.00
2023-04-22T03:56:11.112Z,100.00
2023-04-22T03:57:15.427Z,100.00
2023-04-22T03:58:19.505Z,100.00
2023-04-22T03:59:23.846Z,100.00
2023-04-22T04:00:28.169Z,100.00
2023-04-22T04:01:32.763Z,100.00
2023-04-22T04:02:37.237Z,100.00
2023-04-22T04:03:41.446Z,100.00
2023-04-22T04:04:46.011Z,100.00
2023-04-22T04:05:50.170Z,100.00
2023-04-22T04:06:54.473Z,100.00
2023-04-22T04:07:59.817Z,100.00
2023-04-22T04:09:03.923Z,100.00
2023-04-22T04:10:08.228Z,100.00
2023-04-22T04:11:12.815Z,100.00
2023-04-22T04:12:17.165Z,100.00
2023-04-22T04:13:21.727Z,100.00
2023-04-22T04:14:26.048Z,100.00
2023-04-22T04:15:29.874Z,100.00
2023-04-22T04:16:34.255Z,100.00
2023-04-22T04:17:38.849Z,100.00
2023-04-22T04:18:43.141Z,100.00
2023-04-22T04:19:47.456Z,100.00
2023-04-22T04:20:51.831Z,100.00
2023-04-22T04:21:56.128Z,100.00
2023-04-22T04:23:00.742Z,100.00
2023-04-22T04:24:04.799Z,100.00
2023-04-22T04:25:09.139Z,100.00
2023-04-22T04:26:13.466Z,100.00
2023-04-22T04:27:17.784Z,100.00
2023-04-22T04:28:22.110Z,100.00
2023-04-22T04:29:26.452Z,100.00
2023-04-22T04:30:32.354Z,100.00
2023-04-22T04:31:35.430Z,100.00
2023-04-22T04:32:39.484Z,100.00
2023-04-22T04:33:43.812Z,100.00
2023-04-22T04:34:48.134Z,100.00
2023-04-22T04:35:52.489Z,100.00
2023-04-22T04:36:56.597Z,100.00
2023-04-22T04:38:02.244Z,100.00
2023-04-22T04:39:06.525Z,100.00
2023-04-22T04:40:11.099Z,100.00
2023-04-22T04:41:15.189Z,100.00
2023-04-22T04:42:19.268Z,100.00
2023-04-22T04:43:23.861Z,100.00
2023-04-22T04:44:27.956Z,100.00
2023-04-22T04:45:32.294Z,100.00
2023-04-22T04:46:36.716Z,100.00
2023-04-22T04:47:41.075Z,100.00
2023-04-22T04:48:45.850Z,100.00
2023-04-22T04:49:49.938Z,100.00
2023-04-22T04:50:54.078Z,100.00
2023-04-22T04:51:58.661Z,100.00
2023-04-22T04:53:03.001Z,100.00
2023-04-22T04:54:07.077Z,100.00
2023-04-22T04:55:11.675Z,100.00
2023-04-22T04:56:16.046Z,100.00
2023-04-22T04:57:20.401Z,100.00
2023-04-22T04:58:24.749Z,100.00
2023-04-22T04:59:29.084Z,100.00
2023-04-22T05:00:33.192Z,100.00
2023-04-22T05:01:37.889Z,100.00
2023-04-22T05:02:41.995Z,100.00
2023-04-22T05:03:46.379Z,100.00
2023-04-22T05:04:50.906Z,100.00
2023-04-22T05:05:54.909Z,100.00
2023-04-22T05:06:59.493Z,100.00
2023-04-22T05:08:05.387Z,100.00
2023-04-22T05:09:08.974Z,100.00
2023-04-22T05:10:13.301Z,100.00
2023-04-22T05:11:17.907Z,100.00
2023-04-22T05:12:22.013Z,100.00
2023-04-22T05:13:26.399Z,100.00
2023-04-22T05:14:30.994Z,100.00
2023-04-22T05:15:35.603Z,100.00
2023-04-22T05:16:39.791Z,100.00
2023-04-22T05:17:43.847Z,100.00
2023-04-22T05:18:48.219Z,95.03
2023-04-22T05:19:52.807Z,88.28
2023-04-22T05:20:57.128Z,83.50
2023-04-22T05:22:01.478Z,80.67
2023-04-22T05:23:05.539Z,79.23
2023-04-22T05:24:10.443Z,76.43
2023-04-22T05:25:14.499Z,77.59
2023-04-22T05:26:18.564Z,77.68
2023-04-22T05:27:23.159Z,81.87
2023-04-22T05:28:27.515Z,78.87
2023-04-22T05:29:31.579Z,74.87
2023-04-22T05:30:36.180Z,70.32
2023-04-22T05:31:40.522Z,67.08
2023-04-22T05:32:44.628Z,66.72
2023-04-22T05:33:49.415Z,63.91
2023-04-22T05:34:53.514Z,62.66
2023-04-22T05:35:57.894Z,61.21
2023-04-22T05:37:01.959Z,60.06
2023-04-22T05:38:07.559Z,59.12
2023-04-22T05:39:11.628Z,59.45
2023-04-22T05:40:16.256Z,59.04
2023-04-22T05:41:20.573Z,59.54
2023-04-22T05:42:25.216Z,59.83
2023-04-22T05:43:29.541Z,59.31
2023-04-22T05:44:33.361Z,58.97
2023-04-22T05:45:37.728Z,57.65
2023-04-22T05:46:42.315Z,57.63
2023-04-22T05:47:46.429Z,57.38
2023-04-22T05:48:50.735Z,57.27
2023-04-22T05:49:55.060Z,57.00
2023-04-22T05:50:59.918Z,57.10
2023-04-22T05:52:03.988Z,56.42
2023-04-22T05:53:08.071Z,54.46
2023-04-22T05:54:12.655Z,54.68
2023-04-22T05:55:17.005Z,54.44
2023-04-22T05:56:21.117Z,54.01
2023-04-22T05:57:25.683Z,53.76
2023-04-22T05:58:29.761Z,52.87
2023-04-22T05:59:34.094Z,52.75
2023-04-22T06:00:38.935Z,52.34
2023-04-22T06:01:43.009Z,52.54
2023-04-22T06:02:47.265Z,52.50
2023-04-22T06:03:51.919Z,53.24
2023-04-22T06:04:56.431Z,52.89
2023-04-22T06:06:00.349Z,53.13
2023-04-22T06:07:04.722Z,52.45
2023-04-22T06:09:07.130Z,52.77
2023-04-22T06:10:11.487Z,52.77
2023-04-22T06:11:15.554Z,52.71
2023-04-22T06:12:21.632Z,52.28
2023-04-22T06:13:24.465Z,52.18
2023-04-22T06:14:28.537Z,52.47
2023-04-22T06:15:33.194Z,51.96
2023-04-22T06:16:37.459Z,53.25
2023-04-22T06:17:41.551Z,52.95
2023-04-22T06:18:45.858Z,52.69
2023-04-22T06:19:50.186Z,52.33
2023-04-22T06:20:54.797Z,52.63
2023-04-22T06:21:59.141Z,52.75
2023-04-22T06:23:03.466Z,52.71
2023-04-22T06:24:07.536Z,53.58
2023-04-22T06:25:12.138Z,51.87
2023-04-22T06:26:16.193Z,51.62
2023-04-22T06:27:20.781Z,51.98
2023-04-22T06:28:24.875Z,52.26
2023-04-22T06:29:29.182Z,51.14
2023-04-22T06:33:27.293Z,53.20
2023-04-22T06:34:26.415Z,52.60
2023-04-22T06:35:30.501Z,51.90
2023-04-22T06:36:34.829Z,51.58
2023-04-22T06:37:39.217Z,51.61
2023-04-22T06:38:43.806Z,50.66
2023-04-22T06:39:48.495Z,50.29
2023-04-22T06:40:52.210Z,50.02
2023-04-22T06:41:56.797Z,49.03
2023-04-22T06:43:01.139Z,48.85
2023-04-22T06:44:05.493Z,47.76
2023-04-22T06:45:09.563Z,48.00
2023-04-22T06:46:14.207Z,48.37
2023-04-22T06:47:18.378Z,47.92
2023-04-22T06:48:23.103Z,48.01
2023-04-22T06:49:27.198Z,47.71
2023-04-22T06:50:31.540Z,47.93
2023-04-22T06:51:35.610Z,46.79
2023-04-22T06:52:40.213Z,47.04
2023-04-22T06:53:44.556Z,47.78
2023-04-22T06:54:48.637Z,45.79
2023-04-22T06:55:52.957Z,45.99
2023-04-22T06:57:07.297Z,45.43
2023-04-22T06:58:01.471Z,46.52
2023-04-22T06:59:05.545Z,46.31
2023-04-22T07:00:09.918Z,44.73
2023-04-22T07:01:14.269Z,44.50
2023-04-22T07:02:18.616Z,45.83
2023-04-22T07:03:19.130Z,43.74
2023-04-22T07:04:23.351Z,44.96
2023-04-22T07:05:27.633Z,45.56
2023-04-22T07:06:31.972Z,44.14
2023-04-22T07:07:36.059Z,43.30
2023-04-22T07:08:40.896Z,44.22
2023-04-22T07:09:44.967Z,44.93
2023-04-22T07:10:49.053Z,46.01
2023-04-22T07:11:53.634Z,46.37
2023-04-22T07:12:57.977Z,47.19
2023-04-22T07:14:02.303Z,46.49
2023-04-22T07:15:06.664Z,45.89
2023-04-22T07:16:11.062Z,46.30
2023-04-22T07:17:15.572Z,47.38
2023-04-22T07:18:19.891Z,46.95
2023-04-22T07:19:23.740Z,46.60
2023-04-22T07:20:28.307Z,45.63
2023-04-22T07:21:32.655Z,44.71
2023-04-22T07:22:37.014Z,44.79
2023-04-22T07:23:41.064Z,44.34
2023-04-22T07:24:45.395Z,45.40
2023-04-22T07:25:49.729Z,45.95
2023-04-22T07:26:54.315Z,45.59
2023-04-22T07:27:58.662Z,45.39
2023-04-22T07:29:02.985Z,44.29
2023-04-22T07:30:07.071Z,46.17
2023-04-22T07:31:11.683Z,44.27
2023-04-22T07:32:16.026Z,43.81
2023-04-22T07:33:16.124Z,43.30
2023-04-22T07:34:20.448Z,42.38
2023-04-22T07:35:24.535Z,43.70
2023-04-22T07:36:29.137Z,44.39
2023-04-22T07:37:33.485Z,43.28
2023-04-22T07:38:38.061Z,43.33
2023-04-22T07:39:42.381Z,42.92
2023-04-22T07:40:46.247Z,42.81
2023-04-22T07:41:50.850Z,42.38
2023-04-22T07:42:55.169Z,42.96
2023-04-22T07:43:59.517Z,42.59
2023-04-22T07:45:03.602Z,41.99
2023-04-22T07:46:08.212Z,41.78
2023-04-22T07:47:12.802Z,41.47
2023-04-22T07:48:17.169Z,40.84
2023-04-22T07:49:21.178Z,41.56
2023-04-22T07:50:25.601Z,41.00
2023-04-22T07:51:29.600Z,41.08
2023-04-22T07:52:34.196Z,40.97
2023-04-22T07:53:38.538Z,40.47
2023-04-22T07:54:42.866Z,39.03
2023-04-22T07:55:47.183Z,39.61
2023-04-22T07:56:51.785Z,39.57
2023-04-22T07:57:56.109Z,39.26
2023-04-22T07:58:59.930Z,39.40
2023-04-22T08:00:04.252Z,38.70
2023-04-22T08:01:08.892Z,38.01
2023-04-22T08:02:13.220Z,39.95
2023-04-22T08:03:13.441Z,38.81
2023-04-22T08:04:17.985Z,38.83
2023-04-22T08:05:22.088Z,39.15
2023-04-22T08:06:26.310Z,39.85
2023-04-22T08:07:32.902Z,37.76
2023-04-22T08:08:35.005Z,39.38
2023-04-22T08:09:39.713Z,39.76
2023-04-22T08:10:43.672Z,39.48
2023-04-22T08:11:48.020Z,40.10
2023-04-22T08:12:52.117Z,39.05
2023-04-22T08:13:56.449Z,39.48
2023-04-22T08:17:10.401Z,39.74
2023-04-22T08:18:10.084Z,39.77
2023-04-22T08:19:14.032Z,39.77
2023-04-22T08:20:18.518Z,39.34
2023-04-22T08:21:22.700Z,38.94
2023-04-22T08:22:27.296Z,39.61
2023-04-22T08:23:31.604Z,39.00
2023-04-22T08:24:36.216Z,40.09
2023-04-22T08:25:40.591Z,39.55
2023-04-22T08:26:44.679Z,39.19
2023-04-22T08:27:49.046Z,39.19
2023-04-22T08:28:53.144Z,39.48
2023-04-22T08:29:57.763Z,39.01
2023-04-22T08:31:01.896Z,38.36
2023-04-22T08:32:06.213Z,38.71
2023-04-22T08:33:10.829Z,38.84
2023-04-22T08:34:15.177Z,38.99
2023-04-22T08:35:19.523Z,39.74
2023-04-22T08:36:23.647Z,38.20
2023-04-22T08:37:28.244Z,37.78
2023-04-22T08:38:32.601Z,38.02
2023-04-22T08:39:37.189Z,37.49
2023-04-22T08:40:41.050Z,38.55
2023-04-22T08:41:45.653Z,38.01
2023-04-22T08:42:50.282Z,38.42
2023-04-22T08:43:54.638Z,38.30
2023-04-22T08:44:58.724Z,38.01
2023-04-22T08:46:03.092Z,38.59
2023-04-22T08:47:03.204Z,39.42
2023-04-22T08:48:07.260Z,38.45
2023-04-22T08:49:11.858Z,37.69
2023-04-22T08:50:16.179Z,37.55
2023-04-22T08:51:20.543Z,37.95
2023-04-22T08:52:24.879Z,38.71
2023-04-22T08:53:29.204Z,39.62
2023-04-22T08:54:33.795Z,39.08
2023-04-22T08:55:37.916Z,40.02
2023-04-22T08:56:42.243Z,39.48
2023-04-22T08:57:46.592Z,39.74
2023-04-22T08:58:50.907Z,40.49
2023-04-22T08:59:55.018Z,38.90
2023-04-22T09:00:59.327Z,39.07
2023-04-22T09:02:04.056Z,38.73
2023-04-22T09:03:08.593Z,41.44
2023-04-22T09:04:12.753Z,39.24
2023-04-22T09:05:16.917Z,39.10
2023-04-22T09:06:21.024Z,37.73
2023-04-22T09:07:25.395Z,39.11
2023-04-22T09:08:29.763Z,37.85
2023-04-22T09:09:34.328Z,37.41
2023-04-22T09:10:38.419Z,38.47
2023-04-22T09:11:43.002Z,37.16
2023-04-22T09:12:47.593Z,38.47
2023-04-22T09:13:51.440Z,38.00
2023-04-22T09:14:55.757Z,37.03
2023-04-22T09:16:00.266Z,38.14
2023-04-22T09:17:00.481Z,38.00
2023-04-22T09:18:04.592Z,37.76
2023-04-22T09:19:29.756Z,38.77
2023-04-22T09:20:13.522Z,38.55
2023-04-22T09:21:17.573Z,38.34
2023-04-22T09:22:22.079Z,38.07
2023-04-22T09:23:27.335Z,38.77
2023-04-22T09:24:31.535Z,38.85
2023-04-22T09:25:35.657Z,38.30
2023-04-22T09:26:40.034Z,38.05
2023-04-22T09:27:44.087Z,38.54
2023-04-22T09:28:48.439Z,37.99
2023-04-22T09:29:52.765Z,39.14
2023-04-22T09:30:57.105Z,38.40
2023-04-22T09:32:01.495Z,38.85
2023-04-22T09:33:06.184Z,37.92
2023-04-22T09:34:10.431Z,37.13
2023-04-22T09:35:14.556Z,37.77
2023-04-22T09:36:19.176Z,38.48
2023-04-22T09:37:23.501Z,37.48
2023-04-22T09:38:27.578Z,37.12
2023-04-22T09:39:32.173Z,36.60
2023-04-22T09:40:36.284Z,36.13
2023-04-22T09:41:40.850Z,35.92
2023-04-22T09:42:45.182Z,35.53
2023-04-22T09:43:49.532Z,37.06
2023-04-22T09:44:53.597Z,36.60
2023-04-22T09:45:58.212Z,37.31
2023-04-22T09:46:58.322Z,37.16
2023-04-22T09:48:02.756Z,36.50
2023-04-22T09:49:06.989Z,37.12
2023-04-22T09:50:08.927Z,35.30
2023-04-22T09:51:16.025Z,35.73
2023-04-22T09:52:20.885Z,36.55
2023-04-22T09:53:24.982Z,35.87
2023-04-22T09:54:29.051Z,36.59
2023-04-22T09:55:33.418Z,37.11
2023-04-22T09:56:37.732Z,36.55
2023-04-22T09:57:42.057Z,36.59
2023-04-22T09:58:46.395Z,37.89
2023-04-22T09:59:50.721Z,36.56
2023-04-22T10:00:55.121Z,37.87
2023-04-22T10:01:59.920Z,37.18
2023-04-22T10:03:04.089Z,37.25
2023-04-22T10:04:08.332Z,37.35
2023-04-22T10:05:12.401Z,38.19
2023-04-22T10:06:16.727Z,36.67
2023-04-22T10:07:21.091Z,36.27
2023-04-22T10:08:25.675Z,36.22
2023-04-22T10:09:29.756Z,37.37
2023-04-22T10:10:34.582Z,36.34
2023-04-22T10:11:38.908Z,36.43
2023-04-22T10:12:43.024Z,37.27
2023-04-22T10:13:47.081Z,36.47
2023-04-22T10:14:51.670Z,37.50
2023-04-22T10:15:55.021Z,37.46
2023-04-22T10:16:56.167Z,37.83
2023-04-22T10:18:00.285Z,37.12
2023-04-22T10:19:04.840Z,37.87
2023-04-22T10:20:08.937Z,38.70
2023-04-22T10:21:13.302Z,37.93
2023-04-22T10:22:17.923Z,37.57
2023-04-22T10:23:22.285Z,40.12
2023-04-22T10:24:26.384Z,37.64
2023-04-22T10:25:30.710Z,36.80
2023-04-22T10:26:35.313Z,36.53
2023-04-22T10:27:39.679Z,35.19
2023-04-22T10:28:44.013Z,35.31
2023-04-22T10:29:48.327Z,35.37
2023-04-22T10:30:52.779Z,35.99
2023-04-22T10:31:57.330Z,36.10
2023-04-22T10:33:01.638Z,37.00
2023-04-22T10:34:05.444Z,37.42
2023-04-22T10:35:09.926Z,37.29
2023-04-22T10:36:14.368Z,38.04
2023-04-22T10:37:18.682Z,37.59
2023-04-22T10:38:23.037Z,37.36
2023-04-22T10:39:27.125Z,36.97
2023-04-22T10:40:31.733Z,37.54
2023-04-22T10:41:36.295Z,38.01
2023-04-22T10:42:40.395Z,37.91
2023-04-22T10:43:44.469Z,37.50
2023-04-22T10:44:48.843Z,37.30
2023-04-22T10:45:53.340Z,36.92
2023-04-22T10:46:53.375Z,38.05
2023-04-22T10:47:57.955Z,37.83
2023-04-22T10:49:02.298Z,35.89
2023-04-22T10:50:06.651Z,35.58
2023-04-22T10:51:10.707Z,36.97
2023-04-22T10:52:15.321Z,35.72
2023-04-22T10:53:19.666Z,35.53
2023-04-22T10:54:23.736Z,36.03
2023-04-22T10:55:28.333Z,35.84
2023-04-22T10:56:32.408Z,36.12
2023-04-22T10:57:36.741Z,38.63
2023-04-22T10:58:41.380Z,36.41
2023-04-22T10:59:45.706Z,36.17
2023-04-22T11:00:53.928Z,35.62
2023-04-22T11:01:54.456Z,36.06
2023-04-22T11:02:58.784Z,37.63
2023-04-22T11:04:03.122Z,38.79
2023-04-22T11:05:07.122Z,38.35
2023-04-22T11:06:11.459Z,37.72
2023-04-22T11:07:15.815Z,37.53
2023-04-22T11:08:20.154Z,37.70
2023-04-22T11:09:24.506Z,37.89
2023-04-22T11:10:29.343Z,37.84
2023-04-22T11:11:33.441Z,38.88
2023-04-22T11:12:37.515Z,40.41
2023-04-22T11:13:41.889Z,39.67
2023-04-22T11:14:46.225Z,38.20
2023-04-22T11:15:51.067Z,37.97
2023-04-22T11:16:51.102Z,40.16
2023-04-22T11:17:55.438Z,38.66
2023-04-22T11:18:59.449Z,39.81
2023-04-22T11:20:03.791Z,37.67
2023-04-22T11:21:08.670Z,37.11
2023-04-22T11:22:12.987Z,37.49
2023-04-22T11:23:17.084Z,37.13
2023-04-22T11:24:21.438Z,36.28
2023-04-22T11:25:25.502Z,35.33
2023-04-22T11:26:30.128Z,35.75
2023-04-22T11:27:34.483Z,35.65
2023-04-22T11:28:38.569Z,36.29
2023-04-22T11:29:42.887Z,35.10
2023-04-22T11:30:47.502Z,36.82
2023-04-22T11:31:52.132Z,35.94
2023-04-22T11:32:56.174Z,35.76
2023-04-22T11:34:00.566Z,34.81
2023-04-22T11:35:04.570Z,36.32
2023-04-22T11:37:56.632Z,36.56
2023-04-22T11:39:00.983Z,37.24
2023-04-22T11:40:17.297Z,36.56
2023-04-22T11:41:09.913Z,36.70
2023-04-22T11:42:13.985Z,36.69
2023-04-22T11:43:18.329Z,36.29
2023-04-22T11:44:22.692Z,36.83
2023-04-22T11:45:26.988Z,37.19
2023-04-22T11:46:31.719Z,37.20
2023-04-22T11:47:35.989Z,37.34
2023-04-22T11:48:40.041Z,38.28
2023-04-22T11:49:44.660Z,38.83
2023-04-22T11:50:49.037Z,38.33
2023-04-22T11:51:53.122Z,36.85
2023-04-22T11:52:57.754Z,37.42
2023-04-22T11:54:02.098Z,37.75
2023-04-22T11:55:06.466Z,37.13
2023-04-22T11:56:10.813Z,37.62
2023-04-22T11:57:14.927Z,38.83
2023-04-22T11:58:19.286Z,38.25
2023-04-22T11:59:23.661Z,36.34
2023-04-22T12:00:28.003Z,36.80
2023-04-22T12:01:32.363Z,36.70
2023-04-22T12:02:36.838Z,35.45
2023-04-22T12:03:42.335Z,36.31
2023-04-22T12:04:45.940Z,38.44
2023-04-22T12:05:49.798Z,35.61
2023-04-22T12:06:54.207Z,37.04
2023-04-22T12:07:54.509Z,36.63
2023-04-22T12:08:58.854Z,36.17
2023-04-22T12:10:02.945Z,35.89
2023-04-22T12:11:07.274Z,36.90
2023-04-22T12:12:11.609Z,35.49
2023-04-22T12:13:16.221Z,35.16
2023-04-22T12:14:20.282Z,35.91
2023-04-22T12:15:24.886Z,35.69
2023-04-22T12:16:29.325Z,37.22
2023-04-22T12:17:33.592Z,36.97
2023-04-22T12:18:37.931Z,35.80
2023-04-22T12:19:42.140Z,37.27
2023-04-22T12:20:46.569Z,35.98
2023-04-22T12:21:50.917Z,37.14
2023-04-22T12:22:55.013Z,37.53
2023-04-22T12:23:59.646Z,37.98
2023-04-22T12:25:04.249Z,38.72
2023-04-22T12:26:08.337Z,37.18
2023-04-22T12:27:12.415Z,38.54
2023-04-22T12:28:16.758Z,38.91
2023-04-22T12:29:46.190Z,38.93
2023-04-22T12:30:51.493Z,39.88
2023-04-22T12:31:55.027Z,38.34
2023-04-22T12:32:59.356Z,39.11
2023-04-22T12:34:03.727Z,38.60
2023-04-22T12:35:08.305Z,38.36
2023-04-22T12:36:12.658Z,38.04
2023-04-22T12:37:16.979Z,37.09
2023-04-22T12:38:21.556Z,38.40
2023-04-22T12:39:25.620Z,37.34
2023-04-22T12:40:29.983Z,36.82
2023-04-22T12:41:34.046Z,37.90
2023-04-22T12:42:38.637Z,36.64
2023-04-22T12:43:42.721Z,37.36
2023-04-22T12:44:47.327Z,38.18
2023-04-22T12:45:51.412Z,39.33
2023-04-22T12:46:55.999Z,39.20
2023-04-22T12:48:00.598Z,37.66
2023-04-22T12:49:04.943Z,37.12
2023-04-22T12:50:08.770Z,38.60
2023-04-22T12:51:13.382Z,37.73
2023-04-22T12:52:17.440Z,37.45
2023-04-22T12:53:21.788Z,36.24
2023-04-22T12:54:26.140Z,37.32
2023-04-22T12:55:30.462Z,35.77
2023-04-22T12:56:34.829Z,36.01
2023-04-22T12:57:39.422Z,36.12
2023-04-22T12:58:43.492Z,35.91
2023-04-22T12:59:44.117Z,36.01
2023-04-22T13:00:48.446Z,36.29
2023-04-22T13:01:52.423Z,37.20
2023-04-22T13:02:56.981Z,35.83
2023-04-22T13:04:01.233Z,36.71
2023-04-22T13:05:05.321Z,37.78
2023-04-22T13:06:09.641Z,36.53
2023-04-22T13:07:14.000Z,35.89
2023-04-22T13:08:18.842Z,36.03
2023-04-22T13:09:22.933Z,36.28
2023-04-22T13:10:27.013Z,35.95
2023-04-22T13:11:31.367Z,35.49
2023-04-22T13:12:38.373Z,36.30
2023-04-22T13:13:40.051Z,35.84
2023-04-22T13:14:44.403Z,34.79
2023-04-22T13:15:48.734Z,36.29
2023-04-22T13:16:53.065Z,36.72
2023-04-22T13:17:57.935Z,36.41
2023-04-22T13:19:01.990Z,35.84
2023-04-22T13:20:06.338Z,36.49
2023-04-22T13:21:10.647Z,36.96
2023-04-22T13:22:14.996Z,36.56
2023-04-22T13:23:19.101Z,36.28
2023-04-22T13:24:23.425Z,36.45
2023-04-22T13:25:27.754Z,36.70
2023-04-22T13:26:32.336Z,36.79
2023-04-22T13:27:36.681Z,36.55
2023-04-22T13:28:41.003Z,36.24
2023-04-22T13:29:41.688Z,37.38
2023-04-22T13:30:45.197Z,36.96
2023-04-22T13:31:49.826Z,37.14
2023-04-22T13:32:54.164Z,37.07
2023-04-22T13:33:58.464Z,36.68
2023-04-22T13:35:03.256Z,36.60
2023-04-22T13:36:07.136Z,36.38
2023-04-22T13:37:11.201Z,36.71
2023-04-22T13:38:15.802Z,37.09
2023-04-22T13:39:20.247Z,37.44
2023-04-22T13:40:24.344Z,37.08
2023-04-22T13:41:28.705Z,37.29
2023-04-22T13:42:33.364Z,37.59
2023-04-22T13:43:37.460Z,37.39
2023-04-22T13:44:41.799Z,37.28
2023-04-22T13:45:46.135Z,37.95