createdAt,value
2019-02-10T00:00:51.288Z,67.55
2019-02-10T00:15:53.409Z,68.07
2019-02-10T00:30:53.817Z,67.54
2019-02-10T00:45:51.276Z,67.66
2019-02-10T01:00:51.266Z,67.87
2019-02-10T01:15:50.604Z,67.58
2019-02-10T01:30:50.482Z,67.46
2019-02-10T01:45:50.451Z,67.52
2019-02-10T02:00:51.460Z,67.80
2019-02-10T02:15:50.746Z,68.05
2019-02-10T02:30:50.624Z,67.87
2019-02-10T02:45:50.748Z,68.35
2019-02-10T03:00:50.588Z,67.96
2019-02-10T03:15:50.965Z,68.36
2019-02-10T03:30:52.475Z,68.38
2019-02-10T03:45:50.895Z,68.27
2019-02-10T04:00:50.879Z,68.98
2019-02-10T04:15:53.143Z,69.18
2019-02-10T04:30:51.181Z,69.19
2019-02-10T04:45:51.004Z,69.73
2019-02-10T05:00:51.002Z,69.97
2019-02-10T05:15:57.606Z,69.75
2019-02-10T05:30:55.787Z,69.52
2019-02-10T05:45:51.168Z,69.67
2019-02-10T06:00:51.125Z,67.48
2019-02-10T06:15:51.225Z,59.15
2019-02-10T06:30:53.485Z,50.60
2019-02-10T06:45:52.002Z,45.70
2019-02-10T07:30:51.240Z,47.30
2019-02-10T08:15:59.961Z,45.72
2019-02-10T09:00:53.902Z,38.33
2019-02-10T09:15:53.831Z,37.11
2019-02-10T09:30:51.146Z,35.65
2019-02-10T11:15:53.422Z,30.20
2019-02-10T11:30:53.449Z,29.52
2019-02-10T11:45:54.767Z,29.57
2019-02-10T12:00:54.604Z,29.83
2019-02-10T12:15:51.756Z,29.91
2019-02-10T13:00:53.455Z,31.74
2019-02-10T13:30:50.784Z,32.88
2019-02-10T13:45:51.740Z,32.90
2019-02-10T14:00:51.657Z,34.07
2019-02-10T14:15:56.723Z,34.42
2019-02-10T14:30:53.015Z,35.01
2019-02-10T14:45:51.503Z,36.48
2019-02-10T15:00:50.969Z,37.56
2019-02-10T15:15:53.338Z,38.62
2019-02-10T15:30:51.282Z,41.55
2019-02-10T15:45:52.343Z,42.15
2019-02-10T16:00:53.469Z,43.86
2019-02-10T16:15:51.969Z,45.72
2019-02-10T16:30:51.701Z,46.81
2019-02-10T16:45:53.580Z,48.72
2019-02-10T17:00:51.525Z,48.77
2019-02-10T17:15:55.132Z,49.71
2019-02-10T17:30:52.342Z,50.73
2019-02-10T17:45:51.851Z,50.68
2019-02-10T18:00:51.521Z,50.70
2019-02-10T18:31:00.839Z,52.03
2019-02-10T18:45:57.487Z,53.11
2019-02-10T19:30:56.887Z,54.16
2019-02-10T20:15:59.037Z,56.15
2019-02-10T20:31:05.588Z,57.27
2019-02-10T21:15:58.350Z,58.79
2019-02-10T22:00:51.228Z,60.32
2019-02-10T22:15:51.153Z,60.45
2019-02-10T22:30:51.169Z,61.86
2019-02-10T22:45:50.939Z,62.50
2019-02-10T23:00:57.823Z,62.71
2019-02-10T23:15:53.063Z,63.97
2019-02-10T23:30:50.952Z,64.32
2019-02-10T23:45:52.931Z,64.35
