createdAt,value
2022-11-02T00:00:34.678Z,96010.56
2022-11-02T00:03:01.422Z,96010.38
2022-11-02T00:05:28.314Z,96009.09
2022-11-02T00:07:55.877Z,96014.06
2022-11-02T00:10:24.091Z,96005.41
2022-11-02T00:12:51.471Z,96008.75
2022-11-02T00:15:18.394Z,96012.88
2022-11-02T00:17:50.241Z,96013.50
2022-11-02T00:20:18.972Z,96015.75
2022-11-02T00:22:48.220Z,96023.41
2022-11-02T00:25:17.686Z,96022.91
2022-11-02T00:27:44.410Z,96018.09
2022-11-02T00:30:11.108Z,96020.34
2022-11-02T00:32:37.685Z,96020.66
2022-11-02T00:35:04.467Z,96027.19
2022-11-02T00:37:31.022Z,96031.34
2022-11-02T00:39:57.805Z,96034.06
2022-11-02T00:42:24.349Z,96033.56
2022-11-02T00:44:51.058Z,96031.97
2022-11-02T00:47:19.405Z,96030.66
2022-11-02T00:49:46.036Z,96029.03
2022-11-02T00:52:13.187Z,96026.97
2022-11-02T00:54:39.971Z,96027.28
2022-11-02T00:57:06.774Z,96021.34
2022-11-02T00:59:33.308Z,96027.38
2022-11-02T01:02:00.103Z,96024.19
2022-11-02T01:04:27.748Z,96023.19
2022-11-02T01:06:54.345Z,96017.25
2022-11-02T01:09:20.935Z,96012.13
2022-11-02T01:14:28.244Z,96018.00
2022-11-02T01:16:54.756Z,96018.63
2022-11-02T01:19:21.261Z,96018.94
2022-11-02T01:21:49.051Z,96021.47
2022-11-02T01:24:15.641Z,96021.28
2022-11-02T01:26:42.104Z,96023.78
2022-11-02T01:29:10.174Z,96030.59
2022-11-02T01:31:36.859Z,96024.53
2022-11-02T01:34:03.532Z,96025.97
2022-11-02T01:36:30.099Z,96029.00
2022-11-02T01:38:57.107Z,96027.69
2022-11-02T01:41:23.680Z,96031.81
2022-11-02T01:43:54.446Z,96025.09
2022-11-02T01:46:25.929Z,96031.94
2022-11-02T01:49:21.754Z,96039.09
2022-11-02T01:51:59.948Z,96039.72
2022-11-02T01:54:31.035Z,96032.97
2022-11-02T01:57:03.044Z,96043.34
2022-11-02T01:59:35.326Z,96040.09
2022-11-02T02:02:07.890Z,96047.47
2022-11-02T02:04:35.216Z,96041.53
2022-11-02T02:07:02.451Z,96042.63
2022-11-02T02:09:29.938Z,96042.13
2022-11-02T02:11:56.656Z,96031.56
2022-11-02T02:14:23.383Z,96037.78
2022-11-02T02:17:37.735Z,96044.34
2022-11-02T02:20:10.127Z,96038.00
2022-11-02T02:22:39.280Z,96039.31
2022-11-02T02:25:23.932Z,96038.41
2022-11-02T02:28:06.936Z,96041.31
2022-11-02T02:30:50.261Z,96041.50
2022-11-02T02:33:58.689Z,96038.16
2022-11-02T02:36:50.783Z,96040.78
2022-11-02T02:39:26.260Z,96046.91
2022-11-02T02:42:07.784Z,96048.69
2022-11-02T02:44:36.628Z,96044.25
2022-11-02T02:47:10.560Z,96039.81
2022-11-02T02:49:42.826Z,96039.19
2022-11-02T02:52:10.001Z,96048.66
2022-11-02T02:54:41.014Z,96047.53
2022-11-02T02:57:15.170Z,96052.97
2022-11-02T02:59:47.321Z,96052.66
2022-11-02T03:02:23.379Z,96054.59
2022-11-02T03:04:50.317Z,96049.63
2022-11-02T03:07:29.677Z,96048.47
2022-11-02T03:10:13.958Z,96057.78
2022-11-02T03:13:02.016Z,96065.84
2022-11-02T03:15:45.727Z,96070.16
2022-11-02T03:18:34.350Z,96063.63
2022-11-02T03:21:01.797Z,96064.09
2022-11-02T03:23:37.758Z,96068.44
2022-11-02T03:26:06.952Z,96078.72
2022-11-02T03:28:48.936Z,96076.78
2022-11-02T03:31:31.724Z,96070.44
2022-11-02T03:34:09.205Z,96076.56
2022-11-02T03:37:01.205Z,96078.16
2022-11-02T03:39:40.062Z,96085.38
2022-11-02T03:42:11.719Z,96087.97
2022-11-02T03:44:40.197Z,96098.44
2022-11-02T03:47:12.458Z,96104.06
2022-11-02T03:49:42.948Z,96104.72
2022-11-02T03:52:16.340Z,96107.84
2022-11-02T03:55:07.392Z,96108.84
2022-11-02T03:57:47.962Z,96117.97
2022-11-02T04:00:21.110Z,96118.66
2022-11-02T04:02:59.478Z,96115.00
2022-11-02T04:05:31.227Z,96120.00
2022-11-02T04:08:00.209Z,96120.69
2022-11-02T04:10:28.191Z,96128.53
2022-11-02T04:12:54.923Z,96121.38
2022-11-02T04:15:21.706Z,96122.34
2022-11-02T04:17:48.702Z,96123.66
2022-11-02T04:20:16.746Z,96117.03
2022-11-02T04:22:43.412Z,96115.66
2022-11-02T04:25:15.534Z,96125.59
2022-11-02T04:27:50.307Z,96126.91
2022-11-02T04:30:20.933Z,96124.66
2022-11-02T04:32:49.686Z,96126.75
2022-11-02T04:35:17.691Z,96132.22
2022-11-02T04:37:45.732Z,96128.63
2022-11-02T04:40:12.724Z,96125.97
2022-11-02T04:42:39.212Z,96114.25
2022-11-02T04:45:06.219Z,96115.88
2022-11-02T04:47:32.856Z,96115.38
2022-11-02T04:49:59.329Z,96114.09
2022-11-02T04:52:25.838Z,96108.94
2022-11-02T04:54:53.295Z,96107.66
2022-11-02T04:57:19.934Z,96112.28
2022-11-02T04:59:47.126Z,96100.91
2022-11-02T05:02:13.862Z,96103.16
2022-11-02T05:04:42.270Z,96107.31
2022-11-02T05:07:11.047Z,96104.09
2022-11-02T05:09:38.450Z,96106.34
2022-11-02T05:12:05.596Z,96113.19
2022-11-02T05:14:33.412Z,96113.50
2022-11-02T05:17:00.856Z,96110.31
2022-11-02T05:19:28.051Z,96107.91
2022-11-02T05:21:54.690Z,96110.06
2022-11-02T05:24:22.259Z,96108.50
2022-11-02T05:26:53.762Z,96112.31
2022-11-02T05:29:23.599Z,96117.75
2022-11-02T05:31:51.154Z,96120.78
2022-11-02T05:34:17.705Z,96111.84
2022-11-02T05:36:48.165Z,96116.75
2022-11-02T05:39:15.589Z,96123.81
2022-11-02T05:41:42.284Z,96117.59
2022-11-02T05:44:09.588Z,96119.50
2022-11-02T05:46:38.714Z,96106.69
2022-11-02T05:49:05.216Z,96117.59
2022-11-02T05:51:31.816Z,96118.38
2022-11-02T05:53:58.305Z,96123.81
2022-11-02T05:56:25.436Z,96119.50
2022-11-02T05:58:54.566Z,96116.75
2022-11-02T06:01:21.161Z,96112.94
2022-11-02T06:03:53.184Z,96109.13
2022-11-02T06:06:20.239Z,96115.66
2022-11-02T06:08:46.732Z,96120.31
2022-11-02T06:11:14.577Z,96132.00
2022-11-02T06:13:41.926Z,96131.50
2022-11-02T06:16:10.542Z,96129.28
2022-11-02T06:18:38.321Z,96128.16
2022-11-02T06:21:05.430Z,96131.38
2022-11-02T06:23:31.997Z,96135.41
2022-11-02T06:26:00.217Z,96137.84
2022-11-02T06:28:28.407Z,96144.56
2022-11-02T06:30:56.034Z,96145.41
2022-11-02T06:33:23.332Z,96151.31
2022-11-02T06:35:54.074Z,96155.66
2022-11-02T06:38:21.152Z,96158.88
2022-11-02T06:40:58.640Z,96159.19
2022-11-02T06:43:25.486Z,96161.59
2022-11-02T06:45:56.629Z,96158.88
2022-11-02T06:48:26.498Z,96166.75
2022-11-02T06:50:55.251Z,96167.53
2022-11-02T06:53:21.817Z,96178.13
2022-11-02T06:55:52.719Z,96165.28
2022-11-02T06:58:19.467Z,96173.16
2022-11-02T07:00:46.063Z,96177.19
2022-11-02T07:03:12.648Z,96176.38
2022-11-02T07:05:39.179Z,96177.97
2022-11-02T07:08:06.293Z,96178.81
2022-11-02T07:10:32.998Z,96183.44
2022-11-02T07:12:59.575Z,96191.28
2022-11-02T07:15:26.513Z,96192.41
2022-11-02T07:17:53.681Z,96191.28
2022-11-02T07:20:20.558Z,96192.41
2022-11-02T07:23:01.717Z,96191.59
2022-11-02T07:25:30.653Z,96195.16
2022-11-02T07:27:58.013Z,96185.03
2022-11-02T07:30:24.510Z,96195.16
2022-11-02T07:32:51.211Z,96187.47
2022-11-02T07:35:18.824Z,96190.97
2022-11-02T07:38:04.984Z,96187.16
2022-11-02T07:40:33.343Z,96193.59
2022-11-02T07:43:00.365Z,96197.28
2022-11-02T07:45:49.402Z,96188.97
2022-11-02T07:48:15.995Z,96190.75
2022-11-02T07:50:42.657Z,96193.03
2022-11-02T07:53:09.664Z,96196.75
2022-11-02T07:55:36.324Z,96191.16
2022-11-02T07:58:05.311Z,96195.66
2022-11-02T08:00:34.689Z,96195.22
2022-11-02T08:03:02.546Z,96193.16
2022-11-02T08:05:31.052Z,96193.00
2022-11-02T08:08:05.092Z,96198.78
2022-11-02T08:10:37.088Z,96204.13
2022-11-02T08:13:05.967Z,96200.63
2022-11-02T08:15:32.551Z,96201.44
2022-11-02T08:18:13.198Z,96203.72
2022-11-02T08:20:39.775Z,96209.69
2022-11-02T08:23:06.859Z,96207.97
2022-11-02T08:25:34.165Z,96207.31
2022-11-02T08:28:01.762Z,96199.78
2022-11-02T08:30:30.106Z,96198.84
2022-11-02T08:33:03.168Z,96203.31
2022-11-02T08:35:29.712Z,96199.94
2022-11-02T08:37:57.348Z,96197.66
2022-11-02T08:40:24.413Z,96196.38
2022-11-02T08:43:05.736Z,96189.28
2022-11-02T08:45:54.205Z,96194.91
2022-11-02T08:48:21.091Z,96195.88
2022-11-02T08:50:49.095Z,96199.91
2022-11-02T08:53:15.616Z,96193.78
2022-11-02T08:55:42.390Z,96199.41
2022-11-02T08:58:09.149Z,96201.50
2022-11-02T09:00:36.129Z,96199.69
2022-11-02T09:03:07.939Z,96208.22
2022-11-02T09:05:45.805Z,96205.28
2022-11-02T09:08:18.483Z,96200.13
2022-11-02T09:10:48.481Z,96202.81
2022-11-02T09:13:19.275Z,96201.19
2022-11-02T09:15:45.736Z,96198.44
2022-11-02T09:18:12.272Z,96201.09
2022-11-02T09:20:38.974Z,96196.84
2022-11-02T09:23:07.692Z,96204.22
2022-11-02T09:25:34.343Z,96208.97
2022-11-02T09:28:00.884Z,96206.84
2022-11-02T09:30:28.124Z,96213.84
2022-11-02T09:33:02.937Z,96212.88
2022-11-02T09:35:32.646Z,96212.19
2022-11-02T09:37:59.358Z,96216.31
2022-11-02T09:40:28.588Z,96221.25
2022-11-02T09:43:01.626Z,96216.69
2022-11-02T09:45:29.281Z,96227.94
2022-11-02T09:48:24.992Z,96224.06
2022-11-02T09:51:14.428Z,96221.56
2022-11-02T09:53:52.660Z,96222.19
2022-11-02T09:56:19.780Z,96221.63
2022-11-02T09:58:53.382Z,96221.09
2022-11-02T10:01:33.407Z,96217.00
2022-11-02T10:04:02.835Z,96223.41
2022-11-02T10:06:31.378Z,96224.78
2022-11-02T10:09:14.887Z,96224.13
2022-11-02T10:12:30.203Z,96221.72
2022-11-02T10:15:26.992Z,96220.25
2022-11-02T10:17:57.479Z,96212.47
2022-11-02T10:20:41.582Z,96211.00
2022-11-02T10:23:17.068Z,96210.66
2022-11-02T10:25:44.482Z,96220.63
2022-11-02T10:28:16.912Z,96219.47
2022-11-02T10:30:44.764Z,96218.81
2022-11-02T10:33:15.206Z,96217.69
2022-11-02T10:36:19.450Z,96222.84
2022-11-02T10:38:55.282Z,96227.31
2022-11-02T10:41:42.708Z,96225.84
2022-11-02T10:44:41.295Z,96222.75
2022-11-02T10:47:17.857Z,96235.41
2022-11-02T10:50:10.979Z,96229.94
2022-11-02T10:52:41.856Z,96221.69
2022-11-02T10:55:17.311Z,96224.34
2022-11-02T10:57:43.973Z,96227.53
2022-11-02T11:00:26.704Z,96224.34
2022-11-02T11:03:22.698Z,96219.19
2022-11-02T11:06:04.267Z,96227.41
2022-11-02T11:09:15.368Z,96228.25
2022-11-02T11:11:41.912Z,96214.63
2022-11-02T11:20:07.612Z,96219.22
2022-11-02T11:22:39.396Z,96212.72
2022-11-02T11:25:27.656Z,96215.34
2022-11-02T11:27:59.355Z,96201.16
2022-11-02T11:33:21.019Z,96206.50
2022-11-02T11:35:50.639Z,96215.44
2022-11-02T11:38:21.191Z,96206.75
2022-11-02T11:40:51.205Z,96211.78
2022-11-02T11:43:18.214Z,96209.94
2022-11-02T11:45:58.208Z,96207.88
2022-11-02T11:48:40.023Z,96205.59
2022-11-02T11:51:25.480Z,96211.97
2022-11-02T11:54:21.438Z,96206.19
2022-11-02T11:56:49.992Z,96199.66
2022-11-02T11:59:27.992Z,96196.13
2022-11-02T12:01:56.712Z,96208.00
2022-11-02T12:04:34.476Z,96206.31
2022-11-02T12:07:00.992Z,96197.72
2022-11-02T12:09:59.204Z,96203.91
2022-11-02T12:12:49.136Z,96195.44
2022-11-02T12:15:36.931Z,96202.75
2022-11-02T12:18:15.723Z,96192.91
2022-11-02T12:20:54.508Z,96194.28
2022-11-02T12:23:31.864Z,96197.13
2022-11-02T12:26:26.178Z,96193.44
2022-11-02T12:29:16.503Z,96193.19
2022-11-02T12:31:54.526Z,96193.88
2022-11-02T12:34:57.784Z,96195.69
2022-11-02T12:37:47.250Z,96201.38
2022-11-02T12:43:32.433Z,96196.00
2022-11-02T12:46:03.371Z,96201.00
2022-11-02T12:48:47.145Z,96190.72
2022-11-02T12:51:16.763Z,96187.06
2022-11-02T12:53:55.679Z,96192.53
2022-11-02T12:56:43.634Z,96183.50
2022-11-02T12:59:26.999Z,96179.19
2022-11-02T13:02:04.107Z,96176.09
2022-11-02T13:04:45.933Z,96177.22
2022-11-02T13:07:18.717Z,96178.00
2022-11-02T13:09:56.693Z,96173.81
2022-11-02T13:12:24.638Z,96170.00
2022-11-02T13:14:54.585Z,96162.50
2022-11-02T13:17:41.934Z,96168.00
2022-11-02T13:20:20.583Z,96168.00
2022-11-02T13:22:58.046Z,96164.91
2022-11-02T13:25:38.957Z,96161.72
2022-11-02T13:28:28.790Z,96166.03
2022-11-02T13:30:55.469Z,96161.56
2022-11-02T13:33:44.452Z,96168.09
2022-11-02T13:36:11.849Z,96163.06
2022-11-02T13:38:54.968Z,96160.00
2022-11-02T13:41:41.215Z,96155.06
2022-11-02T13:44:36.721Z,96164.78
2022-11-02T13:47:08.726Z,96163.53
2022-11-02T13:49:40.209Z,96168.00
2022-11-02T13:52:15.810Z,96163.63
2022-11-02T13:54:55.746Z,96158.84
2022-11-02T13:57:33.440Z,96155.63
2022-11-02T14:00:02.332Z,96155.63
2022-11-02T14:02:37.125Z,96157.91
2022-11-02T14:05:04.182Z,96154.72
2022-11-02T14:07:40.754Z,96161.69
2022-11-02T14:10:15.327Z,96158.81
2022-11-02T14:12:46.114Z,96155.94
2022-11-02T14:15:12.645Z,96161.75
2022-11-02T14:18:11.100Z,96165.03
2022-11-02T14:20:47.048Z,96162.28
2022-11-02T14:23:13.703Z,96155.09
2022-11-02T14:25:49.196Z,96160.56
2022-11-02T14:28:21.518Z,96158.84
2022-11-02T14:31:17.363Z,96160.66
2022-11-02T14:34:07.197Z,96159.88
2022-11-02T14:36:51.172Z,96159.38
2022-11-02T14:39:41.825Z,96151.50
2022-11-02T14:42:25.930Z,96152.50
2022-11-02T14:44:58.084Z,96154.78
2022-11-02T14:47:31.300Z,96154.31
2022-11-02T14:50:14.081Z,96154.88
2022-11-02T14:52:52.497Z,96160.19
2022-11-02T14:55:18.976Z,96146.22
2022-11-02T14:58:10.910Z,96157.38
2022-11-02T15:01:00.383Z,96154.81
2022-11-02T15:03:26.873Z,96148.88
2022-11-02T15:06:03.596Z,96144.41
2022-11-02T15:08:42.308Z,96144.28
2022-11-02T15:11:45.902Z,96143.66
2022-11-02T15:14:37.485Z,96140.78
2022-11-02T15:17:12.957Z,96137.44
2022-11-02T15:19:42.242Z,96137.31
2022-11-02T15:22:39.729Z,96134.31
2022-11-02T15:25:08.941Z,96138.38
2022-11-02T15:27:38.159Z,96141.31
2022-11-02T15:30:14.247Z,96134.75
2022-11-02T15:32:45.564Z,96133.66
2022-11-02T15:35:24.071Z,96138.03
2022-11-02T15:38:16.441Z,96130.69
2022-11-02T15:40:43.417Z,96119.44
2022-11-02T15:47:08.278Z,96137.19
2022-11-02T15:50:19.464Z,96133.38
2022-11-02T15:53:24.460Z,96132.09
2022-11-02T15:56:36.499Z,96138.72
2022-11-02T15:59:21.185Z,96141.78
2022-11-02T16:02:09.083Z,96138.91
2022-11-02T16:04:36.816Z,96127.69
2022-11-02T16:07:06.177Z,96131.22
2022-11-02T16:09:35.809Z,96134.75
2022-11-02T16:12:12.275Z,96140.56
2022-11-02T16:14:42.683Z,96135.56
2022-11-02T16:17:27.055Z,96136.19
2022-11-02T16:20:16.952Z,96130.22
2022-11-02T16:22:53.255Z,96141.13
2022-11-02T16:25:26.956Z,96141.59
2022-11-02T16:27:53.593Z,96139.63
2022-11-02T16:30:22.414Z,96142.34
2022-11-02T16:33:00.199Z,96145.88
2022-11-02T16:35:27.533Z,96137.66
2022-11-02T16:37:54.056Z,96136.50
2022-11-02T16:40:21.556Z,96135.84
2022-11-02T16:42:51.752Z,96131.19
2022-11-02T16:45:42.301Z,96134.69
2022-11-02T16:48:19.649Z,96142.47
2022-11-02T16:51:02.616Z,96144.34
2022-11-02T16:53:32.189Z,96139.06
2022-11-02T16:56:12.873Z,96145.75
2022-11-02T16:58:46.355Z,96145.41
2022-11-02T17:01:23.627Z,96153.16
2022-11-02T17:03:50.464Z,96146.72
2022-11-02T17:06:17.988Z,96149.88
2022-11-02T17:08:50.628Z,96157.38
2022-11-02T17:11:17.889Z,96152.06
2022-11-02T17:13:50.483Z,96154.41
2022-11-02T17:16:17.284Z,96155.34
2022-11-02T17:18:44.054Z,96160.13
2022-11-02T17:21:13.578Z,96155.91
2022-11-02T17:23:42.858Z,96154.41
2022-11-02T17:26:26.400Z,96151.28
2022-11-02T17:28:58.359Z,96156.84
2022-11-02T17:31:34.470Z,96158.88
2022-11-02T17:34:10.351Z,96152.75
2022-11-02T17:36:44.946Z,96145.03
2022-11-02T17:39:14.638Z,96154.41
2022-11-02T17:41:47.770Z,96168.91
2022-11-02T17:44:16.605Z,96161.97
2022-11-02T17:46:45.740Z,96158.53
2022-11-02T17:49:12.908Z,96149.69
2022-11-02T17:51:39.725Z,96153.31
2022-11-02T17:54:06.600Z,96155.31
2022-11-02T17:56:33.105Z,96158.69
2022-11-02T17:58:59.570Z,96158.25
2022-11-02T18:01:26.765Z,96158.88
2022-11-02T18:03:53.436Z,96153.50
2022-11-02T18:06:19.965Z,96152.19
2022-11-02T18:08:46.621Z,96151.19
2022-11-02T18:11:13.120Z,96153.69
2022-11-02T18:13:39.609Z,96150.00
2022-11-02T18:16:06.366Z,96149.47
2022-11-02T18:18:33.095Z,96151.19
2022-11-02T18:20:59.626Z,96149.06
2022-11-02T18:23:26.275Z,96149.16
2022-11-02T18:25:55.306Z,96141.63
2022-11-02T18:28:24.883Z,96141.72
2022-11-02T18:30:51.532Z,96136.91
2022-11-02T18:33:18.055Z,96133.94
2022-11-02T18:35:44.554Z,96125.59
2022-11-02T18:38:11.275Z,96120.28
2022-11-02T18:40:37.859Z,96119.78
2022-11-02T18:43:04.805Z,96113.31
2022-11-02T18:45:31.785Z,96115.84
2022-11-02T18:47:58.422Z,96115.59
2022-11-02T18:50:26.335Z,96108.88
2022-11-02T18:52:52.826Z,96101.34
2022-11-02T18:55:19.359Z,96090.28
2022-11-02T18:57:45.821Z,96090.88
2022-11-02T19:00:13.609Z,96088.75
2022-11-02T19:02:40.175Z,96086.16
2022-11-02T19:05:07.118Z,96085.31
2022-11-02T19:07:33.681Z,96073.47
2022-11-02T19:10:03.600Z,96080.28
2022-11-02T19:12:31.045Z,96081.97
2022-11-02T19:14:57.895Z,96084.47
2022-11-02T19:17:26.349Z,96080.47
2022-11-02T19:19:53.103Z,96071.00
2022-11-02T19:22:21.938Z,96072.41
2022-11-02T19:24:48.966Z,96064.56
2022-11-02T19:27:17.232Z,96072.19
2022-11-02T19:29:44.046Z,96061.94
2022-11-02T19:32:10.676Z,96060.13
2022-11-02T19:34:37.390Z,96060.91
2022-11-02T19:37:05.538Z,96071.56
2022-11-02T19:39:32.115Z,96065.47
2022-11-02T19:41:58.659Z,96058.09
2022-11-02T19:44:25.377Z,96053.75
2022-11-02T19:46:52.290Z,96054.88
2022-11-02T19:49:18.916Z,96049.75
2022-11-02T19:51:45.683Z,96046.50
2022-11-02T19:54:12.275Z,96046.00
2022-11-02T19:56:39.005Z,96044.41
2022-11-02T19:59:06.197Z,96045.78
2022-11-02T20:01:35.587Z,96044.16
2022-11-02T20:04:02.675Z,96040.16
2022-11-02T20:06:34.730Z,96041.56
2022-11-02T20:09:03.062Z,96028.28
2022-11-02T20:11:29.808Z,96032.09
2022-11-02T20:13:57.867Z,96024.25
2022-11-02T20:16:25.259Z,96023.75
2022-11-02T20:18:52.707Z,96015.13
2022-11-02T20:21:26.853Z,96012.72
2022-11-02T20:23:57.902Z,96021.63
2022-11-02T20:26:29.872Z,96014.63
2022-11-02T20:28:56.644Z,96025.47
2022-11-02T20:31:31.363Z,96017.34
2022-11-02T20:34:01.928Z,96030.31
2022-11-02T20:36:29.217Z,96016.78
2022-11-02T20:38:55.760Z,96017.34
2022-11-02T20:41:23.321Z,96022.78
2022-11-02T20:43:51.482Z,96016.84
2022-11-02T20:46:40.078Z,96013.69
2022-11-02T20:49:20.723Z,96008.53
2022-11-02T20:51:52.103Z,96006.91
2022-11-02T20:54:18.719Z,96009.91
2022-11-02T20:56:45.228Z,96002.06
2022-11-02T20:59:11.696Z,96004.28
2022-11-02T21:01:38.460Z,95999.44
2022-11-02T21:04:05.132Z,96001.34
2022-11-02T21:06:31.666Z,95995.41
2022-11-02T21:08:58.179Z,95998.69
2022-11-02T21:11:24.909Z,95997.91
2022-11-02T21:13:51.662Z,95992.78
2022-11-02T21:16:18.340Z,95988.75
2022-11-02T21:18:44.851Z,95989.03
2022-11-02T21:21:16.971Z,95998.56
2022-11-02T21:23:43.778Z,95989.94
2022-11-02T21:26:11.933Z,95994.81
2022-11-02T21:28:40.210Z,95989.72
2022-11-02T21:31:08.132Z,95984.44
2022-11-02T21:33:34.864Z,95990.44
2022-11-02T21:36:01.813Z,95987.66
2022-11-02T21:38:29.314Z,95987.97
2022-11-02T21:40:59.902Z,95991.25
2022-11-02T21:43:27.150Z,95981.00
2022-11-02T21:45:55.897Z,95983.19
2022-11-02T21:48:24.472Z,95976.47
2022-11-02T21:51:00.937Z,95987.56
2022-11-02T21:53:27.683Z,95984.38
2022-11-02T21:55:59.460Z,95983.34
2022-11-02T21:58:26.384Z,95982.81
2022-11-02T22:01:04.855Z,95977.19
2022-11-02T22:03:31.400Z,95974.28
2022-11-02T22:05:57.936Z,95979.16
2022-11-02T22:08:25.660Z,95977.84
2022-11-02T22:10:57.288Z,95983.03
2022-11-02T22:13:23.830Z,95985.22
2022-11-02T22:15:50.338Z,95977.38
2022-11-02T22:18:17.034Z,95968.75
2022-11-02T22:20:43.520Z,95970.97
2022-11-02T22:23:10.169Z,95965.00
2022-11-02T22:25:36.696Z,95953.69
2022-11-02T22:28:03.302Z,95954.75
2022-11-02T22:30:30.013Z,95952.38
2022-11-02T22:32:56.538Z,95954.56
2022-11-02T22:35:23.125Z,95952.13
2022-11-02T22:37:49.703Z,95950.84
2022-11-02T22:40:16.280Z,95948.41
2022-11-02T22:42:42.785Z,95942.47
2022-11-02T22:45:09.654Z,95944.38
2022-11-02T22:47:36.294Z,95945.75
2022-11-02T22:50:02.967Z,95944.16
2022-11-02T22:52:29.711Z,95947.94
2022-11-02T22:54:56.342Z,95946.31
2022-11-02T22:57:22.795Z,95947.44
2022-11-02T22:59:49.293Z,95945.31
2022-11-02T23:02:15.982Z,95946.69
2022-11-02T23:04:43.062Z,95939.69
2022-11-02T23:07:09.603Z,95938.06
2022-11-02T23:09:36.231Z,95930.25
2022-11-02T23:12:02.878Z,95921.63
2022-11-02T23:14:29.419Z,95927.03
2022-11-02T23:16:55.962Z,95923.78
2022-11-02T23:19:27.272Z,95922.19
2022-11-02T23:22:01.500Z,95913.53
2022-11-02T23:24:28.044Z,95916.25
2022-11-02T23:26:54.847Z,95921.16
2022-11-02T23:29:21.462Z,95911.72
2022-11-02T23:31:48.040Z,95912.81
2022-11-02T23:34:14.479Z,95912.31
2022-11-02T23:36:40.921Z,95913.69
2022-11-02T23:39:07.421Z,95911.25
2022-11-02T23:41:35.787Z,95904.22
2022-11-02T23:44:02.489Z,95903.22
2022-11-02T23:46:29.122Z,95892.97
2022-11-02T23:48:55.622Z,95891.66
2022-11-02T23:51:22.065Z,95891.13
2022-11-02T23:53:48.829Z,95894.13
2022-11-02T23:56:16.602Z,95881.69
2022-11-02T23:58:43.655Z,95892.00
