createdAt,value
2022-11-15T00:02:18.737Z,5.42
2022-11-15T00:05:04.020Z,5.39
2022-11-15T00:07:55.525Z,5.30
2022-11-15T00:10:41.192Z,5.27
2022-11-15T00:13:26.813Z,5.28
2022-11-15T00:16:11.935Z,5.27
2022-11-15T00:18:58.359Z,5.29
2022-11-15T00:21:43.320Z,5.31
2022-11-15T00:24:28.165Z,5.38
2022-11-15T00:27:13.490Z,5.59
2022-11-15T00:29:58.786Z,5.68
2022-11-15T00:32:44.396Z,5.66
2022-11-15T00:35:30.004Z,5.66
2022-11-15T00:38:15.436Z,5.68
2022-11-15T00:41:05.031Z,5.72
2022-11-15T00:43:54.290Z,5.84
2022-11-15T00:46:39.328Z,5.89
2022-11-15T00:49:24.237Z,5.92
2022-11-15T00:52:09.809Z,5.92
2022-11-15T00:54:54.692Z,5.91
2022-11-15T00:57:39.904Z,5.89
2022-11-15T01:00:24.994Z,5.89
2022-11-15T01:03:10.101Z,5.96
2022-11-15T01:05:55.145Z,6.02
2022-11-15T01:08:40.940Z,6.08
2022-11-15T01:11:26.179Z,6.11
2022-11-15T01:14:11.609Z,6.08
2022-11-15T01:16:56.893Z,6.11
2022-11-15T01:19:41.812Z,6.12
2022-11-15T01:22:27.179Z,6.15
2022-11-15T01:25:12.599Z,6.18
2022-11-15T01:27:57.780Z,6.19
2022-11-15T01:30:43.162Z,6.39
2022-11-15T01:33:29.761Z,6.36
2022-11-15T01:36:22.588Z,6.44
2022-11-15T01:39:08.968Z,6.59
2022-11-15T01:41:54.194Z,6.51
2022-11-15T01:44:43.291Z,6.54
2022-11-15T01:47:42.241Z,6.46
2022-11-15T01:50:32.392Z,6.47
2022-11-15T01:53:20.137Z,6.41
2022-11-15T01:56:08.944Z,6.37
2022-11-15T01:58:56.444Z,6.37
2022-11-15T02:01:42.651Z,6.38
2022-11-15T02:04:33.697Z,6.39
2022-11-15T02:07:22.586Z,6.41
2022-11-15T02:10:28.344Z,6.44
2022-11-15T02:13:16.165Z,6.47
2022-11-15T02:16:17.477Z,6.53
2022-11-15T02:19:29.634Z,6.56
2022-11-15T02:22:38.325Z,6.59
2022-11-15T02:25:41.802Z,6.63
2022-11-15T02:28:54.250Z,6.73
2022-11-15T02:32:07.365Z,7.04
2022-11-15T02:34:57.335Z,7.38
2022-11-15T02:37:48.187Z,7.66
2022-11-15T02:40:42.725Z,7.78
2022-11-15T02:43:59.701Z,7.87
2022-11-15T02:47:19.398Z,7.95
2022-11-15T02:50:11.273Z,8.07
2022-11-15T02:52:56.813Z,8.23
2022-11-15T02:55:50.244Z,8.25
2022-11-15T02:59:05.893Z,8.43
2022-11-15T03:02:28.040Z,8.46
2022-11-15T03:05:24.834Z,8.58
2022-11-15T03:08:32.779Z,8.65
2022-11-15T03:11:20.665Z,8.79
2022-11-15T03:14:28.809Z,8.78
2022-11-15T03:17:17.549Z,8.84
2022-11-15T03:20:07.013Z,8.92
2022-11-15T03:22:55.275Z,8.97
2022-11-15T03:25:46.250Z,8.99
2022-11-15T03:28:57.924Z,9.06
2022-11-15T03:31:51.690Z,9.28
2022-11-15T03:34:45.055Z,9.34
2022-11-15T03:37:41.504Z,9.40
2022-11-15T03:40:34.525Z,9.48
2022-11-15T03:43:31.573Z,9.51
2022-11-15T03:46:34.800Z,9.69
2022-11-15T03:49:32.033Z,9.85
2022-11-15T03:52:20.048Z,9.87
2022-11-15T03:55:07.659Z,10.04
2022-11-15T03:57:56.921Z,10.18
2022-11-15T04:00:41.971Z,10.26
2022-11-15T04:03:26.687Z,10.25
2022-11-15T04:06:11.897Z,10.33
2022-11-15T04:08:56.912Z,10.21
2022-11-15T04:11:41.782Z,10.19
2022-11-15T04:14:27.091Z,10.19
2022-11-15T04:17:12.233Z,10.13
2022-11-15T04:20:15.811Z,10.16
2022-11-15T04:23:22.265Z,10.09
2022-11-15T04:26:15.746Z,10.04
2022-11-15T04:29:19.392Z,9.98
2022-11-15T04:32:06.743Z,9.93
2022-11-15T04:34:52.004Z,9.92
2022-11-15T04:37:36.773Z,9.91
2022-11-15T04:40:22.052Z,9.92
2022-11-15T04:43:07.064Z,9.96
2022-11-15T04:45:51.929Z,9.99
2022-11-15T04:48:36.865Z,10.03
2022-11-15T04:51:22.094Z,10.04
2022-11-15T04:54:07.319Z,10.05
2022-11-15T04:56:52.696Z,10.03
2022-11-15T04:59:38.052Z,10.08
2022-11-15T05:02:22.980Z,10.11
2022-11-15T05:05:08.363Z,10.08
2022-11-15T05:07:53.649Z,10.09
2022-11-15T05:10:38.734Z,10.09
2022-11-15T05:13:23.889Z,10.10
2022-11-15T05:16:09.144Z,10.13
2022-11-15T05:18:55.385Z,10.09
2022-11-15T05:21:40.640Z,10.05
2022-11-15T05:24:25.456Z,10.04
2022-11-15T05:27:10.705Z,10.04
2022-11-15T05:29:56.040Z,10.05
2022-11-15T05:32:41.029Z,10.07
2022-11-15T05:35:37.922Z,10.06
2022-11-15T05:38:24.587Z,10.11
2022-11-15T05:41:10.056Z,10.12
2022-11-15T05:43:55.320Z,10.10
2022-11-15T05:46:42.219Z,10.20
2022-11-15T05:49:32.469Z,10.19
2022-11-15T05:52:21.305Z,10.19
2022-11-15T05:55:09.534Z,10.21
2022-11-15T05:57:54.789Z,10.27
2022-11-15T06:00:40.335Z,10.29
2022-11-15T06:03:25.361Z,10.23
2022-11-15T06:06:16.098Z,10.15
2022-11-15T06:09:01.969Z,10.13
2022-11-15T06:11:47.162Z,10.09
2022-11-15T06:14:32.593Z,10.08
2022-11-15T06:17:17.740Z,10.28
2022-11-15T06:20:04.340Z,10.23
2022-11-15T06:22:49.118Z,10.26
2022-11-15T06:25:34.328Z,10.41
2022-11-15T06:28:19.675Z,10.41
2022-11-15T06:31:14.507Z,10.53
2022-11-15T06:33:59.334Z,10.53
2022-11-15T06:36:44.725Z,10.39
2022-11-15T06:39:29.559Z,10.28
2022-11-15T06:42:15.144Z,10.20
2022-11-15T06:45:00.625Z,10.22
2022-11-15T06:47:47.551Z,10.11
2022-11-15T06:50:32.630Z,10.07
2022-11-15T06:53:17.594Z,9.95
2022-11-15T06:56:04.520Z,9.89
2022-11-15T06:58:49.688Z,9.80
2022-11-15T07:01:34.976Z,9.69
2022-11-15T07:04:19.893Z,9.59
2022-11-15T07:07:04.947Z,9.50
2022-11-15T07:09:49.971Z,9.41
2022-11-15T07:12:35.413Z,9.33
2022-11-15T07:15:22.928Z,9.27
2022-11-15T07:18:08.012Z,9.23
2022-11-15T07:20:52.712Z,9.19
2022-11-15T07:23:39.078Z,9.16
2022-11-15T07:26:24.273Z,9.19
2022-11-15T07:29:09.284Z,9.23
2022-11-15T07:31:54.642Z,9.31
2022-11-15T07:34:39.765Z,9.37
2022-11-15T07:37:25.037Z,9.47
2022-11-15T07:40:10.491Z,9.49
2022-11-15T07:43:03.165Z,9.61
2022-11-15T07:45:48.049Z,9.70
2022-11-15T07:48:43.555Z,9.76
2022-11-15T07:51:29.704Z,9.78
2022-11-15T07:54:15.284Z,9.78
2022-11-15T07:57:05.492Z,10.02
2022-11-15T07:59:52.275Z,10.10
2022-11-15T08:02:37.712Z,10.42
2022-11-15T08:05:22.767Z,10.38
2022-11-15T08:08:10.154Z,10.44
2022-11-15T08:10:55.351Z,10.33
2022-11-15T08:13:40.013Z,10.36
2022-11-15T08:16:25.361Z,10.35
2022-11-15T08:19:10.195Z,10.36
2022-11-15T08:21:55.422Z,10.33
2022-11-15T08:24:40.669Z,10.29
2022-11-15T08:27:25.646Z,10.27
2022-11-15T08:30:12.026Z,10.25
2022-11-15T08:32:58.990Z,10.26
2022-11-15T08:35:44.943Z,10.32
2022-11-15T08:38:31.440Z,10.38
2022-11-15T08:41:27.729Z,10.47
2022-11-15T08:44:12.589Z,10.50
2022-11-15T08:46:57.862Z,10.61
2022-11-15T08:49:43.136Z,10.71
2022-11-15T08:52:28.356Z,10.73
2022-11-15T08:55:13.358Z,10.79
2022-11-15T08:57:59.057Z,10.88
2022-11-15T09:00:44.016Z,10.98
2022-11-15T09:03:29.494Z,11.12
2022-11-15T09:06:14.961Z,11.31
2022-11-15T09:09:02.109Z,11.42
2022-11-15T09:11:47.724Z,11.65
2022-11-15T09:14:32.933Z,11.62
2022-11-15T09:17:23.234Z,11.74
2022-11-15T09:20:10.061Z,11.95
2022-11-15T09:22:55.400Z,11.91
2022-11-15T09:25:40.379Z,11.99
2022-11-15T09:28:25.530Z,12.05
2022-11-15T09:31:11.150Z,12.06
2022-11-15T09:33:56.597Z,12.08
2022-11-15T09:36:41.847Z,12.26
2022-11-15T09:39:27.049Z,12.20
2022-11-15T09:42:42.793Z,12.16
2022-11-15T09:45:31.630Z,12.21
2022-11-15T09:48:44.696Z,12.30
2022-11-15T09:51:54.410Z,12.30
2022-11-15T09:57:36.031Z,12.46
2022-11-15T10:00:46.444Z,12.46
2022-11-15T10:03:37.091Z,12.57
2022-11-15T10:06:06.060Z,12.69
2022-11-15T10:08:51.614Z,12.62
2022-11-15T10:11:40.944Z,12.62
2022-11-15T10:14:26.490Z,12.82
2022-11-15T10:17:11.289Z,12.74
2022-11-15T10:20:05.661Z,12.84
2022-11-15T10:22:49.946Z,12.76
2022-11-15T10:25:25.927Z,12.83
2022-11-15T10:27:57.302Z,12.81
2022-11-15T10:30:29.620Z,12.96
2022-11-15T10:32:56.073Z,12.94
2022-11-15T10:35:28.912Z,13.03
2022-11-15T10:38:10.141Z,12.93
2022-11-15T10:40:38.642Z,12.98
2022-11-15T10:43:19.350Z,13.08
2022-11-15T10:45:47.397Z,12.99
2022-11-15T10:48:13.848Z,12.97
2022-11-15T10:50:43.571Z,12.91
2022-11-15T10:53:28.157Z,12.98
2022-11-15T10:55:57.597Z,13.01
2022-11-15T10:58:39.062Z,13.05
2022-11-15T11:01:20.864Z,13.04
2022-11-15T11:04:35.199Z,13.03
2022-11-15T11:07:01.783Z,13.03
2022-11-15T11:09:36.417Z,13.13
2022-11-15T11:12:30.311Z,13.14
2022-11-15T11:14:56.849Z,13.16
2022-11-15T11:17:52.334Z,13.16
2022-11-15T11:20:39.398Z,13.17
2022-11-15T11:23:44.075Z,13.24
2022-11-15T11:26:41.263Z,13.27
2022-11-15T11:29:33.099Z,13.33
2022-11-15T11:32:38.968Z,13.30
2022-11-15T11:35:18.591Z,13.33
2022-11-15T11:37:51.270Z,13.38
2022-11-15T11:40:56.312Z,13.48
2022-11-15T11:43:41.197Z,13.60
2022-11-15T11:46:39.702Z,13.55
2022-11-15T11:49:13.216Z,13.58
2022-11-15T11:51:45.075Z,13.59
2022-11-15T11:54:37.896Z,13.82
2022-11-15T11:57:18.187Z,13.84
2022-11-15T11:59:51.769Z,13.81
2022-11-15T12:02:30.098Z,13.79
2022-11-15T12:05:05.186Z,13.82
2022-11-15T12:07:36.814Z,13.81
2022-11-15T12:10:16.199Z,13.82
2022-11-15T12:12:51.485Z,13.89
2022-11-15T12:15:23.200Z,13.86
2022-11-15T12:17:50.243Z,13.91
2022-11-15T12:20:22.482Z,13.93
2022-11-15T12:23:00.064Z,14.07
2022-11-15T12:25:49.156Z,14.07
2022-11-15T12:29:06.491Z,14.23
2022-11-15T12:31:44.813Z,14.45
2022-11-15T12:34:29.601Z,14.31
2022-11-15T12:36:56.852Z,14.27
2022-11-15T12:40:04.020Z,14.43
2022-11-15T12:42:30.887Z,14.38
2022-11-15T12:44:59.919Z,14.33
2022-11-15T12:47:27.646Z,14.34
2022-11-15T12:49:54.848Z,14.41
2022-11-15T12:52:21.614Z,14.36
2022-11-15T12:54:54.638Z,14.30
2022-11-15T12:57:21.061Z,14.27
2022-11-15T13:00:04.117Z,14.15
2022-11-15T13:02:39.686Z,14.20
2022-11-15T13:05:21.392Z,14.13
2022-11-15T13:07:47.938Z,14.12
2022-11-15T13:10:14.604Z,14.30
2022-11-15T13:12:47.061Z,14.11
2022-11-15T13:15:13.479Z,14.14
2022-11-15T13:17:50.860Z,14.08
2022-11-15T13:20:17.393Z,14.09
2022-11-15T13:22:55.653Z,14.01
2022-11-15T13:25:40.220Z,13.93
2022-11-15T13:28:15.575Z,13.93
2022-11-15T13:31:22.475Z,13.98
2022-11-15T13:33:49.477Z,14.13
2022-11-15T13:36:23.852Z,14.06
2022-11-15T13:38:58.759Z,13.96
2022-11-15T13:41:36.910Z,13.92
2022-11-15T13:44:05.251Z,13.90
2022-11-15T13:46:36.031Z,13.81
2022-11-15T13:49:13.263Z,13.62
2022-11-15T13:51:52.600Z,13.58
2022-11-15T13:54:42.713Z,13.51
2022-11-15T13:57:26.237Z,13.52
2022-11-15T13:59:54.997Z,13.67
2022-11-15T14:02:33.461Z,13.39
2022-11-15T14:05:15.089Z,13.35
2022-11-15T14:07:58.515Z,13.15
2022-11-15T14:10:32.349Z,13.04
2022-11-15T14:12:59.210Z,13.12
2022-11-15T14:15:30.016Z,13.19
2022-11-15T14:17:56.516Z,12.97
2022-11-15T14:20:36.521Z,12.81
2022-11-15T14:23:25.196Z,12.72
2022-11-15T14:25:56.950Z,12.92
2022-11-15T14:28:23.316Z,12.99
2022-11-15T14:30:52.523Z,12.89
2022-11-15T14:33:30.435Z,12.74
2022-11-15T14:35:58.660Z,12.93
2022-11-15T14:38:26.507Z,12.86
2022-11-15T14:40:53.032Z,12.74
2022-11-15T14:43:19.779Z,12.80
2022-11-15T14:45:46.572Z,12.77
2022-11-15T14:48:13.023Z,12.66
2022-11-15T14:50:39.871Z,12.62
2022-11-15T14:53:07.080Z,12.76
2022-11-15T14:55:37.170Z,12.75
2022-11-15T14:58:04.513Z,12.69
2022-11-15T15:00:35.324Z,12.57
2022-11-15T15:03:02.874Z,12.46
2022-11-15T15:05:44.043Z,12.45
2022-11-15T15:08:11.866Z,12.32
2022-11-15T15:10:42.530Z,12.23
2022-11-15T15:13:21.734Z,12.22
2022-11-15T15:15:49.812Z,12.14
2022-11-15T15:18:16.675Z,12.11
2022-11-15T15:20:44.464Z,12.29
2022-11-15T15:23:19.568Z,12.10
2022-11-15T15:25:48.777Z,12.07
2022-11-15T15:28:15.771Z,12.04
2022-11-15T15:30:42.588Z,12.14
2022-11-15T15:33:09.204Z,12.01
2022-11-15T15:35:36.179Z,12.20
2022-11-15T15:38:04.463Z,12.10
2022-11-15T15:40:33.488Z,12.11
2022-11-15T15:43:00.188Z,11.94
2022-11-15T15:45:29.165Z,11.84
2022-11-15T15:47:55.794Z,11.97
2022-11-15T15:50:22.631Z,11.85
2022-11-15T15:52:50.243Z,11.79
2022-11-15T15:55:16.778Z,11.77
2022-11-15T15:57:43.429Z,11.70
2022-11-15T16:00:10.888Z,11.62
2022-11-15T16:02:40.978Z,11.65
2022-11-15T16:05:13.082Z,11.63
2022-11-15T16:07:40.979Z,11.66
2022-11-15T16:10:26.885Z,11.62
2022-11-15T16:12:54.734Z,11.61
2022-11-15T16:15:22.852Z,11.50
2022-11-15T16:17:54.861Z,11.51
2022-11-15T16:20:33.010Z,11.59
2022-11-15T16:23:04.319Z,11.40
2022-11-15T16:25:56.433Z,11.30
2022-11-15T16:28:25.427Z,11.37
2022-11-15T16:31:05.376Z,11.38
2022-11-15T16:33:33.211Z,11.46
2022-11-15T16:35:59.958Z,11.52
2022-11-15T16:38:26.561Z,11.48
2022-11-15T16:40:53.014Z,11.50
2022-11-15T16:43:19.596Z,11.48
2022-11-15T16:45:46.851Z,11.61
2022-11-15T16:48:23.659Z,11.48
2022-11-15T16:50:50.641Z,11.53
2022-11-15T16:53:17.434Z,11.55
2022-11-15T16:55:44.135Z,11.43
2022-11-15T16:58:10.671Z,11.55
2022-11-15T17:00:37.169Z,11.63
2022-11-15T17:03:04.290Z,11.58
2022-11-15T17:05:30.793Z,11.54
2022-11-15T17:07:57.342Z,11.54
2022-11-15T17:10:26.108Z,11.37
2022-11-15T17:12:55.326Z,11.47
2022-11-15T17:15:22.753Z,11.49
2022-11-15T17:17:53.850Z,11.46
2022-11-15T17:20:22.961Z,11.32
2022-11-15T17:22:49.768Z,11.31
2022-11-15T17:25:16.750Z,11.24
2022-11-15T17:27:43.233Z,11.24
2022-11-15T17:30:19.984Z,11.31
2022-11-15T17:32:47.877Z,11.32
2022-11-15T17:35:15.962Z,11.25
2022-11-15T17:37:43.294Z,11.05
2022-11-15T17:40:10.386Z,11.04
2022-11-15T17:42:37.144Z,11.01
2022-11-15T17:45:09.317Z,11.14
2022-11-15T17:47:36.673Z,11.05
2022-11-15T17:50:03.472Z,11.17
2022-11-15T17:52:30.563Z,11.09
2022-11-15T17:54:57.018Z,10.98
2022-11-15T17:57:23.455Z,10.97
2022-11-15T17:59:49.902Z,11.05
2022-11-15T18:02:16.665Z,11.20
2022-11-15T18:04:43.099Z,11.23
2022-11-15T18:07:11.573Z,11.21
2022-11-15T18:09:42.115Z,11.25
2022-11-15T18:12:09.180Z,11.31
2022-11-15T18:14:35.685Z,11.29
2022-11-15T18:17:03.949Z,11.26
2022-11-15T18:19:30.445Z,11.24
2022-11-15T18:21:57.010Z,11.18
2022-11-15T18:24:27.119Z,11.08
2022-11-15T18:26:53.697Z,11.10
2022-11-15T18:29:21.250Z,11.12
2022-11-15T18:31:50.249Z,10.98
2022-11-15T18:34:17.753Z,11.09
2022-11-15T18:36:44.406Z,11.04
2022-11-15T18:39:16.326Z,11.02
2022-11-15T18:41:44.574Z,11.01
2022-11-15T18:44:11.013Z,11.03
2022-11-15T18:46:39.164Z,11.04
2022-11-15T18:49:09.531Z,11.05
2022-11-15T18:51:41.675Z,11.17
2022-11-15T18:54:10.646Z,11.23
2022-11-15T18:56:37.748Z,11.17
2022-11-15T18:59:05.155Z,11.25
2022-11-15T19:01:35.726Z,11.22
2022-11-15T19:04:08.333Z,11.20
2022-11-15T19:06:41.227Z,11.20
2022-11-15T19:09:09.142Z,11.25
2022-11-15T19:11:39.255Z,11.16
2022-11-15T19:14:11.202Z,11.20
2022-11-15T19:16:40.103Z,11.20
2022-11-15T19:19:10.645Z,11.20
2022-11-15T19:21:37.244Z,11.15
2022-11-15T19:24:04.079Z,11.10
2022-11-15T19:26:30.607Z,11.08
2022-11-15T19:29:02.122Z,11.12
2022-11-15T19:31:30.354Z,11.06
2022-11-15T19:33:59.496Z,11.11
2022-11-15T19:36:48.012Z,11.04
2022-11-15T19:39:15.444Z,11.03
2022-11-15T19:41:43.471Z,11.15
2022-11-15T19:44:11.575Z,11.18
2022-11-15T19:46:38.279Z,11.15
2022-11-15T19:49:08.059Z,11.06
2022-11-15T19:51:34.571Z,11.08
2022-11-15T19:54:06.342Z,11.14
2022-11-15T19:56:34.808Z,11.14
2022-11-15T19:59:02.402Z,11.19
2022-11-15T20:01:33.087Z,11.17
2022-11-15T20:04:00.492Z,11.23
2022-11-15T20:06:31.168Z,11.27
2022-11-15T20:08:58.069Z,11.30
2022-11-15T20:11:25.760Z,11.37
2022-11-15T20:13:57.366Z,11.36
2022-11-15T20:16:24.053Z,11.31
2022-11-15T20:18:51.540Z,11.26
2022-11-15T20:21:18.837Z,11.28
2022-11-15T20:23:45.636Z,11.24
2022-11-15T20:26:15.344Z,11.31
2022-11-15T20:28:42.138Z,11.25
2022-11-15T20:31:09.845Z,11.15
2022-11-15T20:33:36.461Z,11.24
2022-11-15T20:36:09.573Z,11.31
2022-11-15T20:38:36.191Z,11.25
2022-11-15T20:41:03.128Z,11.25
2022-11-15T20:43:29.664Z,11.25
2022-11-15T20:45:56.107Z,11.10
2022-11-15T20:48:22.933Z,11.15
2022-11-15T20:50:49.590Z,11.28
2022-11-15T20:53:19.170Z,11.23
2022-11-15T20:55:49.033Z,11.30
2022-11-15T20:58:16.872Z,11.22
2022-11-15T21:00:45.488Z,11.21
2022-11-15T21:03:14.001Z,11.21
2022-11-15T21:05:42.867Z,11.21
2022-11-15T21:08:10.629Z,11.28
2022-11-15T21:10:56.053Z,11.22
2022-11-15T21:13:22.756Z,11.23
2022-11-15T21:15:50.214Z,11.22
2022-11-15T21:18:17.001Z,11.31
2022-11-15T21:20:43.537Z,11.26
2022-11-15T21:23:11.501Z,11.22
2022-11-15T21:25:37.985Z,11.23
2022-11-15T21:28:04.454Z,11.10
2022-11-15T21:30:31.227Z,11.16
2022-11-15T21:32:57.705Z,11.21
2022-11-15T21:35:24.380Z,11.25
2022-11-15T21:37:56.473Z,11.21
2022-11-15T21:40:23.658Z,11.35
2022-11-15T21:42:50.037Z,11.17
2022-11-15T21:45:16.755Z,11.23
2022-11-15T21:47:46.132Z,11.24
2022-11-15T21:50:13.813Z,11.11
2022-11-15T21:52:40.716Z,11.19
2022-11-15T21:55:08.549Z,11.15
2022-11-15T21:57:35.058Z,11.27
2022-11-15T22:00:22.279Z,11.28
2022-11-15T22:02:48.788Z,11.12
2022-11-15T22:05:16.118Z,11.22
2022-11-15T22:07:42.629Z,11.21
2022-11-15T22:10:09.452Z,11.30
2022-11-15T22:12:36.282Z,11.19
2022-11-15T22:15:02.995Z,11.07
2022-11-15T22:17:49.437Z,11.00
2022-11-15T22:20:42.931Z,10.96
2022-11-15T22:23:03.027Z,10.93
2022-11-15T22:25:29.659Z,10.90
2022-11-15T22:27:56.547Z,10.84
2022-11-15T22:30:24.201Z,10.78
2022-11-15T22:32:50.664Z,10.80
2022-11-15T22:35:17.336Z,10.79
2022-11-15T22:37:43.757Z,10.83
2022-11-15T22:40:10.562Z,10.92
2022-11-15T22:42:36.999Z,10.82
2022-11-15T22:45:04.040Z,10.84
2022-11-15T22:47:30.489Z,10.97
2022-11-15T22:49:56.960Z,11.08
2022-11-15T22:52:23.469Z,11.03
2022-11-15T22:54:49.975Z,11.00
2022-11-15T22:57:16.605Z,10.93
2022-11-15T22:59:43.295Z,10.94
2022-11-15T23:02:09.742Z,10.92
2022-11-15T23:05:01.487Z,10.89
2022-11-15T23:07:28.331Z,10.99
2022-11-15T23:10:13.457Z,11.03
2022-11-15T23:12:59.104Z,10.97
2022-11-15T23:15:29.524Z,11.11
2022-11-15T23:17:58.782Z,11.17
2022-11-15T23:20:42.539Z,11.07
2022-11-15T23:23:11.226Z,11.01
2022-11-15T23:25:37.765Z,10.88
2022-11-15T23:28:05.172Z,10.84
2022-11-15T23:30:54.252Z,10.82
2022-11-15T23:33:39.859Z,10.90
2022-11-15T23:36:07.319Z,10.92
2022-11-15T23:38:37.063Z,10.91
2022-11-15T23:41:05.304Z,10.82
2022-11-15T23:43:32.244Z,10.82
2022-11-15T23:46:01.953Z,10.79
2022-11-15T23:48:28.706Z,10.74
2022-11-15T23:50:55.210Z,10.77
2022-11-15T23:53:21.669Z,10.75
2022-11-15T23:56:00.597Z,10.83
2022-11-15T23:58:28.417Z,10.85
