createdAt,value
2018-05-11T00:00:32.233Z,51.90
2018-05-11T00:02:59.898Z,60.23
2018-05-11T00:05:27.562Z,59.10
2018-05-11T00:07:55.226Z,58.20
2018-05-11T00:10:22.866Z,63.50
2018-05-11T00:12:50.546Z,59.60
2018-05-11T00:15:18.212Z,55.63
2018-05-11T00:17:45.823Z,61.83
2018-05-11T00:20:13.466Z,53.90
2018-05-11T00:22:41.191Z,73.20
2018-05-11T00:25:08.858Z,66.43
2018-05-11T00:27:36.523Z,91.17
2018-05-11T00:30:04.187Z,68.57
2018-05-11T00:32:31.803Z,90.60
2018-05-11T00:34:59.438Z,91.53
2018-05-11T00:37:27.051Z,95.73
2018-05-11T00:39:54.687Z,89.70
2018-05-11T00:42:22.397Z,103.50
2018-05-11T00:44:50.027Z,91.97
2018-05-11T00:47:17.650Z,105.33
2018-05-11T00:49:45.378Z,97.23
2018-05-11T00:52:13.040Z,97.83
2018-05-11T00:54:40.681Z,101.37
2018-05-11T00:57:08.299Z,105.87
2018-05-11T00:59:35.934Z,94.03
2018-05-11T01:02:03.588Z,81.67
2018-05-11T01:04:31.255Z,75.00
2018-05-11T01:06:58.922Z,68.33
2018-05-11T01:09:26.573Z,76.20
2018-05-11T01:11:54.242Z,72.73
2018-05-11T01:14:21.854Z,72.67
2018-05-11T01:16:49.557Z,76.00
2018-05-11T01:19:17.226Z,79.40
2018-05-11T01:21:44.885Z,68.00
2018-05-11T01:24:13.002Z,70.63
2018-05-11T01:26:40.634Z,71.77
2018-05-11T01:29:08.250Z,73.80
2018-05-11T01:31:35.954Z,67.33
2018-05-11T01:34:03.566Z,56.23
2018-05-11T01:36:31.206Z,51.03
2018-05-11T01:39:00.434Z,48.50
2018-05-11T01:41:28.070Z,54.07
2018-05-11T01:43:55.677Z,57.90
2018-05-11T01:46:23.319Z,56.90
2018-05-11T01:48:51.081Z,50.57
2018-05-11T01:51:18.678Z,60.10
2018-05-11T01:53:46.346Z,50.87
2018-05-11T01:56:14.011Z,51.90
2018-05-11T01:58:41.631Z,47.43
2018-05-11T02:01:09.271Z,44.23
2018-05-11T02:03:36.895Z,48.37
2018-05-11T02:06:04.550Z,45.27
2018-05-11T02:08:32.170Z,51.33
2018-05-11T02:10:59.810Z,46.03
2018-05-11T02:13:27.443Z,50.07
2018-05-11T02:15:55.167Z,53.27
2018-05-11T02:18:22.759Z,47.03
2018-05-11T02:20:50.396Z,45.43
2018-05-11T02:23:18.015Z,45.13
2018-05-11T02:25:45.751Z,51.23
2018-05-11T02:28:13.415Z,53.57
2018-05-11T02:30:41.070Z,41.30
2018-05-11T02:33:08.740Z,58.07
2018-05-11T02:35:36.407Z,53.80
2018-05-11T02:38:04.043Z,54.33
2018-05-11T02:40:31.659Z,48.20
2018-05-11T02:42:59.303Z,44.67
2018-05-11T02:45:26.963Z,46.20
2018-05-11T02:47:54.715Z,48.30
2018-05-11T02:50:22.334Z,44.33
2018-05-11T02:52:49.971Z,48.00
2018-05-11T02:55:17.716Z,45.87
2018-05-11T02:57:45.470Z,55.43
2018-05-11T03:00:13.082Z,57.67
2018-05-11T03:02:40.787Z,49.17
2018-05-11T03:05:08.403Z,57.30
2018-05-11T03:07:36.048Z,57.47
2018-05-11T03:10:03.668Z,47.87
2018-05-11T03:12:31.307Z,57.97
2018-05-11T03:14:58.999Z,55.57
2018-05-11T03:17:26.663Z,55.67
2018-05-11T03:19:54.326Z,60.50
2018-05-11T03:22:21.967Z,57.40
2018-05-11T03:24:49.610Z,55.43
2018-05-11T03:27:17.314Z,64.43
2018-05-11T03:29:44.979Z,59.40
2018-05-11T03:32:12.617Z,54.47
2018-05-11T03:34:40.242Z,48.73
2018-05-11T03:37:07.882Z,66.43
2018-05-11T03:39:35.503Z,59.33
2018-05-11T03:42:03.171Z,60.27
2018-05-11T03:44:31.503Z,49.90
2018-05-11T03:46:59.226Z,68.73
2018-05-11T03:49:26.891Z,64.60
2018-05-11T03:51:54.507Z,62.10
2018-05-11T03:54:22.151Z,63.20
2018-05-11T03:56:49.875Z,66.20
2018-05-11T03:59:17.539Z,63.33
2018-05-11T04:01:56.819Z,54.37
2018-05-11T04:04:36.211Z,46.10
2018-05-11T04:07:15.655Z,37.03
2018-05-11T04:09:43.297Z,42.80
2018-05-11T04:12:10.938Z,53.73
2018-05-11T04:14:38.600Z,47.93
2018-05-11T04:17:05.633Z,47.30
2018-05-11T04:19:33.271Z,52.17
2018-05-11T04:22:00.903Z,45.63
2018-05-11T04:24:28.544Z,46.57
2018-05-11T04:26:56.231Z,28.43
2018-05-11T04:29:23.867Z,44.97
2018-05-11T04:31:51.485Z,39.93
2018-05-11T04:34:19.122Z,41.27
2018-05-11T04:36:46.775Z,39.70
2018-05-11T04:39:14.438Z,45.57
2018-05-11T04:41:42.055Z,32.67
2018-05-11T04:44:09.763Z,40.50
2018-05-11T04:46:37.427Z,42.40
2018-05-11T04:49:05.185Z,35.20
2018-05-11T04:51:32.850Z,39.73
2018-05-11T04:54:00.504Z,40.37
2018-05-11T04:56:28.123Z,23.60
2018-05-11T04:58:55.742Z,21.80
2018-05-11T05:01:23.406Z,18.63
2018-05-11T05:03:51.023Z,31.53
2018-05-11T05:06:18.727Z,19.67
2018-05-11T05:08:46.392Z,22.30
2018-05-11T05:11:14.051Z,22.20
2018-05-11T05:13:41.719Z,22.77
2018-05-11T05:16:09.361Z,12.90
2018-05-11T05:18:36.979Z,19.90
2018-05-11T05:21:04.699Z,16.47
2018-05-11T05:23:32.315Z,14.07
2018-05-11T05:25:59.954Z,20.77
2018-05-11T05:28:27.567Z,16.13
2018-05-11T05:30:55.248Z,13.47
2018-05-11T05:33:22.911Z,28.03
2018-05-11T05:35:50.550Z,18.03
2018-05-11T05:38:18.162Z,14.80
2018-05-11T05:40:45.799Z,10.77
2018-05-11T05:43:13.422Z,18.60
2018-05-11T05:45:41.076Z,15.63
2018-05-11T05:48:08.691Z,17.00
2018-05-11T05:50:36.437Z,15.63
2018-05-11T05:53:04.052Z,17.70
2018-05-11T05:55:31.690Z,16.10
2018-05-11T05:57:59.307Z,11.60
2018-05-11T06:00:26.944Z,15.00
2018-05-11T06:02:54.558Z,17.50
2018-05-11T06:05:22.309Z,12.03
2018-05-11T06:07:49.983Z,30.67
2018-05-11T06:10:17.598Z,12.17
2018-05-11T06:12:45.377Z,11.73
2018-05-11T06:15:13.007Z,18.60
2018-05-11T06:17:40.758Z,13.00
2018-05-11T06:20:08.395Z,12.27
2018-05-11T06:22:36.034Z,12.60
2018-05-11T06:25:03.718Z,14.13
2018-05-11T06:27:31.499Z,15.30
2018-05-11T06:29:59.115Z,17.33
2018-05-11T06:32:26.806Z,18.27
2018-05-11T06:34:54.471Z,15.50
2018-05-11T06:37:22.112Z,14.83
2018-05-11T06:39:49.727Z,19.13
2018-05-11T06:42:17.372Z,16.03
2018-05-11T06:44:44.995Z,19.73
2018-05-11T06:47:12.631Z,14.87
2018-05-11T06:49:40.339Z,12.33
2018-05-11T06:52:07.983Z,13.23
2018-05-11T06:54:35.597Z,11.77
2018-05-11T06:57:03.235Z,13.10
2018-05-11T06:59:30.887Z,11.10
2018-05-11T07:01:58.523Z,16.50
2018-05-11T07:04:26.207Z,9.00
2018-05-11T07:06:53.843Z,10.30
2018-05-11T07:09:21.467Z,10.27
2018-05-11T07:11:49.110Z,13.80
2018-05-11T07:14:16.762Z,17.43
2018-05-11T07:16:44.423Z,13.03
2018-05-11T07:19:12.039Z,12.53
2018-05-11T07:21:39.744Z,11.50
2018-05-11T07:24:07.411Z,13.73
2018-05-11T07:26:35.071Z,14.13
2018-05-11T07:29:02.744Z,14.20
2018-05-11T07:31:30.361Z,15.53
2018-05-11T07:33:58.051Z,17.40
2018-05-11T07:36:25.668Z,15.70
2018-05-11T07:38:53.303Z,14.67
2018-05-11T07:41:20.923Z,15.10
2018-05-11T07:43:48.568Z,13.47
2018-05-11T07:46:16.288Z,16.33
2018-05-11T07:48:44.075Z,15.03
2018-05-11T07:51:11.694Z,14.47
2018-05-11T07:53:39.327Z,13.37
2018-05-11T07:56:06.944Z,13.50
2018-05-11T07:58:34.578Z,12.00
2018-05-11T08:01:02.243Z,13.23
2018-05-11T08:03:29.907Z,12.53
2018-05-11T08:05:57.567Z,12.63
2018-05-11T08:08:25.206Z,13.57
2018-05-11T08:10:52.890Z,14.37
2018-05-11T08:13:20.555Z,14.43
2018-05-11T08:15:48.171Z,18.07
2018-05-11T08:18:15.883Z,14.70
2018-05-11T08:20:43.503Z,12.57
2018-05-11T08:23:11.206Z,11.80
2018-05-11T08:25:38.823Z,10.87
2018-05-11T08:28:06.470Z,14.20
2018-05-11T08:30:34.083Z,11.87
2018-05-11T08:33:01.719Z,14.17
2018-05-11T08:35:29.331Z,17.87
2018-05-11T08:37:56.966Z,16.00
2018-05-11T08:40:24.603Z,11.83
2018-05-11T08:42:52.226Z,14.77
2018-05-11T08:45:19.963Z,13.03
2018-05-11T08:47:47.627Z,10.63
2018-05-11T08:50:15.255Z,9.47
2018-05-11T08:52:42.951Z,10.13
2018-05-11T08:55:10.578Z,9.23
2018-05-11T08:57:38.272Z,11.93
2018-05-11T09:00:05.903Z,8.17
2018-05-11T09:02:33.524Z,9.63
2018-05-11T09:05:01.159Z,8.60
2018-05-11T09:07:28.770Z,9.53
2018-05-11T09:09:56.483Z,9.33
2018-05-11T09:12:24.091Z,9.50
2018-05-11T09:14:51.803Z,9.33
2018-05-11T09:17:19.415Z,9.63
2018-05-11T09:19:47.046Z,9.90
2018-05-11T09:22:14.659Z,9.90
2018-05-11T09:24:42.360Z,13.13
2018-05-11T09:27:10.015Z,9.77
2018-05-11T09:29:37.647Z,11.83
2018-05-11T09:32:05.348Z,13.07
2018-05-11T09:34:33.019Z,13.87
2018-05-11T09:37:00.634Z,15.23
2018-05-11T09:39:28.301Z,16.37
2018-05-11T09:41:55.999Z,11.83
2018-05-11T09:44:23.659Z,10.90
2018-05-11T09:46:51.271Z,12.83
2018-05-11T09:49:18.981Z,12.53
2018-05-11T09:51:46.594Z,11.53
2018-05-11T09:54:14.209Z,18.33
2018-05-11T09:56:41.839Z,9.40
2018-05-11T09:59:09.454Z,21.43
2018-05-11T10:01:37.302Z,15.67
2018-05-11T10:04:04.867Z,21.70
2018-05-11T10:06:32.618Z,18.53
2018-05-11T10:09:00.237Z,17.33
2018-05-11T10:11:27.874Z,23.10
2018-05-11T10:13:55.637Z,20.17
2018-05-11T10:16:23.267Z,12.43
2018-05-11T10:18:50.879Z,15.50
2018-05-11T10:21:18.522Z,15.30
2018-05-11T10:23:46.154Z,18.33
2018-05-11T10:26:13.796Z,27.73
2018-05-11T10:28:41.431Z,18.60
2018-05-11T10:31:09.071Z,29.53
2018-05-11T10:33:36.803Z,15.67
2018-05-11T10:36:04.438Z,24.10
2018-05-11T10:38:32.059Z,18.63
2018-05-11T10:40:59.705Z,17.40
2018-05-11T10:43:27.351Z,16.27
2018-05-11T10:45:55.012Z,20.63
2018-05-11T10:48:22.678Z,19.73
2018-05-11T10:50:50.327Z,17.67
2018-05-11T10:53:17.943Z,17.70
2018-05-11T10:55:45.664Z,23.27
2018-05-11T10:58:13.418Z,17.30
2018-05-11T11:00:41.059Z,16.23
2018-05-11T11:03:08.948Z,20.10
2018-05-11T11:05:36.726Z,17.07
2018-05-11T11:08:04.374Z,19.60
2018-05-11T11:10:32.052Z,20.43
2018-05-11T11:12:59.696Z,14.30
2018-05-11T11:15:27.332Z,28.17
2018-05-11T11:17:54.971Z,21.30
2018-05-11T11:20:22.591Z,21.70
2018-05-11T11:22:50.258Z,20.63
2018-05-11T11:25:17.920Z,27.00
2018-05-11T11:27:45.559Z,22.77
2018-05-11T11:30:13.247Z,17.70
2018-05-11T11:32:40.902Z,25.83
2018-05-11T11:35:08.570Z,17.77
2018-05-11T11:37:36.324Z,22.40
2018-05-11T11:40:03.999Z,21.50
2018-05-11T11:42:31.635Z,26.87
2018-05-11T11:44:59.262Z,22.90
2018-05-11T11:47:27.023Z,19.50
2018-05-11T11:49:54.626Z,25.33
2018-05-11T11:52:22.307Z,27.90
2018-05-11T11:54:49.926Z,17.00
2018-05-11T11:57:17.563Z,29.70
2018-05-11T11:59:45.388Z,23.30
2018-05-11T12:02:13.063Z,23.07
2018-05-11T12:04:40.681Z,27.63
2018-05-11T12:07:08.323Z,23.67
2018-05-11T12:09:35.942Z,21.20
2018-05-11T12:12:03.606Z,28.13
2018-05-11T12:14:31.271Z,20.53
2018-05-11T12:16:58.926Z,27.53
2018-05-11T12:19:26.599Z,19.60
2018-05-11T12:21:54.216Z,22.33
2018-05-11T12:24:21.923Z,24.97
2018-05-11T12:26:49.540Z,27.60
2018-05-11T12:29:17.183Z,31.83
2018-05-11T12:31:44.803Z,29.63
2018-05-11T12:34:12.447Z,21.63
2018-05-11T12:36:40.078Z,25.13
2018-05-11T12:39:07.715Z,22.67
2018-05-11T12:41:35.351Z,24.13
2018-05-11T12:44:02.987Z,27.43
2018-05-11T12:46:30.752Z,17.17
2018-05-11T12:48:58.346Z,21.40
2018-05-11T12:51:25.999Z,20.90
2018-05-11T12:53:53.639Z,28.77
2018-05-11T12:56:21.263Z,27.43
2018-05-11T12:58:48.904Z,25.50
2018-05-11T13:01:16.519Z,24.00
2018-05-11T13:03:44.164Z,23.27
2018-05-11T13:06:11.778Z,20.90
2018-05-11T13:08:39.415Z,20.93
2018-05-11T13:11:07.081Z,22.40
2018-05-11T13:13:34.722Z,18.37
2018-05-11T13:16:02.339Z,23.20
2018-05-11T13:18:30.086Z,21.40
2018-05-11T13:20:57.702Z,22.30
2018-05-11T13:23:25.340Z,21.90
2018-05-11T13:25:52.963Z,15.30
2018-05-11T13:28:20.603Z,17.43
2018-05-11T13:30:48.222Z,20.47
2018-05-11T13:33:15.883Z,14.83
2018-05-11T13:35:43.511Z,20.83
2018-05-11T13:38:11.130Z,17.97
2018-05-11T13:40:38.839Z,28.03
2018-05-11T13:43:06.459Z,22.13
2018-05-11T13:45:34.099Z,27.57
2018-05-11T13:48:01.711Z,22.87
2018-05-11T13:50:29.355Z,25.40
2018-05-11T13:52:57.006Z,27.03
2018-05-11T13:55:24.643Z,26.50
2018-05-11T13:57:52.267Z,21.93
2018-05-11T14:00:19.936Z,27.07
2018-05-11T14:02:47.551Z,24.23
2018-05-11T14:05:15.259Z,19.80
2018-05-11T14:07:42.875Z,23.70
2018-05-11T14:10:10.592Z,22.60
2018-05-11T14:12:38.247Z,22.33
2018-05-11T14:15:05.917Z,22.20
2018-05-11T14:17:33.576Z,22.43
2018-05-11T14:20:01.216Z,28.23
2018-05-11T14:22:28.836Z,26.47
2018-05-11T14:24:56.513Z,22.13
2018-05-11T14:27:24.130Z,17.73
2018-05-11T14:29:51.772Z,18.03
2018-05-11T14:32:19.395Z,20.40
2018-05-11T14:34:47.031Z,20.27
2018-05-11T14:37:14.667Z,21.03
2018-05-11T14:39:42.308Z,26.57
2018-05-11T14:42:09.935Z,20.73
2018-05-11T14:44:37.574Z,16.47
2018-05-11T14:47:05.195Z,21.50
2018-05-11T14:49:32.880Z,20.93
2018-05-11T14:52:00.492Z,21.93
2018-05-11T14:54:28.111Z,16.40
2018-05-11T14:56:55.769Z,17.90
2018-05-11T14:59:23.519Z,20.83
2018-05-11T15:01:51.158Z,18.13
2018-05-11T15:04:18.783Z,36.93
2018-05-11T15:06:46.515Z,18.30
2018-05-11T15:09:14.175Z,18.60
2018-05-11T15:11:41.811Z,12.70
2018-05-11T15:14:09.436Z,21.30
2018-05-11T15:16:37.076Z,18.73
2018-05-11T15:19:04.699Z,18.67
2018-05-11T15:21:32.383Z,15.63
2018-05-11T15:23:59.998Z,20.70
2018-05-11T15:26:27.645Z,29.50
2018-05-11T15:28:55.370Z,15.57
2018-05-11T15:31:23.022Z,16.00
2018-05-11T15:33:50.723Z,14.97
2018-05-11T15:36:18.467Z,12.33
2018-05-11T15:38:46.082Z,19.23
2018-05-11T15:41:13.715Z,14.37
2018-05-11T15:43:41.348Z,20.30
2018-05-11T15:46:09.015Z,20.67
2018-05-11T15:48:36.635Z,13.40
2018-05-11T15:51:04.335Z,16.20
2018-05-11T15:53:32.000Z,21.83
2018-05-11T15:55:59.663Z,20.37
2018-05-11T15:58:27.327Z,13.27
2018-05-11T16:00:55.103Z,34.67
2018-05-11T16:03:22.751Z,12.53
2018-05-11T16:05:50.442Z,12.50
2018-05-11T16:08:18.096Z,11.63
2018-05-11T16:10:45.744Z,16.03
2018-05-11T16:13:13.400Z,17.73
2018-05-11T16:15:41.019Z,33.10
2018-05-11T16:18:14.618Z,11.63
2018-05-11T16:20:42.331Z,14.60
2018-05-11T16:23:09.991Z,17.80
2018-05-11T16:25:37.651Z,13.97
2018-05-11T16:28:05.315Z,18.33
2018-05-11T16:30:32.931Z,20.33
2018-05-11T16:33:00.635Z,14.20
2018-05-11T16:35:28.251Z,15.97
2018-05-11T16:37:55.890Z,14.40
2018-05-11T16:40:23.546Z,14.20
2018-05-11T16:42:51.169Z,13.37
2018-05-11T16:45:18.846Z,18.93
2018-05-11T16:47:46.512Z,18.33
2018-05-11T16:50:14.126Z,14.67
2018-05-11T16:52:41.764Z,14.73
2018-05-11T16:55:09.377Z,16.60
2018-05-11T16:57:37.023Z,15.17
2018-05-11T17:00:04.641Z,12.40
2018-05-11T17:02:32.275Z,26.53
2018-05-11T17:04:59.940Z,19.20
2018-05-11T17:07:27.611Z,16.30
2018-05-11T17:09:55.230Z,18.13
2018-05-11T17:12:22.931Z,16.33
2018-05-11T17:14:50.543Z,15.00
2018-05-11T17:17:18.183Z,14.37
2018-05-11T17:19:45.819Z,15.73
2018-05-11T17:22:13.436Z,15.97
2018-05-11T17:24:41.070Z,16.03
2018-05-11T17:27:08.699Z,17.10
2018-05-11T17:29:36.340Z,22.80
2018-05-11T17:32:03.960Z,17.50
2018-05-11T17:34:31.598Z,19.57
2018-05-11T17:36:59.211Z,10.90
2018-05-11T17:39:26.855Z,13.07
2018-05-11T17:44:37.909Z,16.60
2018-05-11T17:47:05.535Z,27.23
2018-05-11T17:49:33.223Z,23.17
2018-05-11T17:52:00.848Z,21.90
2018-05-11T17:54:28.490Z,20.00
2018-05-11T17:56:56.299Z,14.47
2018-05-11T17:59:23.875Z,19.40
2018-05-11T18:01:51.491Z,16.47
2018-05-11T18:04:19.131Z,17.03
2018-05-11T18:06:46.864Z,19.80
2018-05-11T18:09:14.528Z,16.97
2018-05-11T18:11:42.186Z,22.33
2018-05-11T18:14:09.823Z,24.47
2018-05-11T18:16:37.443Z,24.37
2018-05-11T18:19:05.260Z,27.40
2018-05-11T18:21:32.834Z,22.30
2018-05-11T18:24:00.481Z,21.63
2018-05-11T18:26:28.126Z,32.57
2018-05-11T18:28:55.775Z,20.70
2018-05-11T18:31:23.395Z,37.40
2018-05-11T18:33:51.119Z,25.60
2018-05-11T18:36:18.745Z,23.20
2018-05-11T18:38:46.388Z,28.60
2018-05-11T18:41:14.036Z,25.93
2018-05-11T18:43:41.654Z,31.73
2018-05-11T18:46:09.292Z,28.50
2018-05-11T18:48:37.023Z,25.40
2018-05-11T18:51:04.662Z,24.63
2018-05-11T18:53:32.554Z,30.57
2018-05-11T18:55:59.955Z,34.03
2018-05-11T18:58:27.573Z,32.20
2018-05-11T19:00:55.223Z,30.93
2018-05-11T19:03:22.851Z,33.60
2018-05-11T19:05:50.497Z,31.73
2018-05-11T19:08:18.218Z,37.80
2018-05-11T19:10:45.859Z,39.23
2018-05-11T19:13:13.479Z,38.83
2018-05-11T19:15:41.211Z,35.57
2018-05-11T19:18:08.826Z,35.60
2018-05-11T19:20:36.485Z,34.07
2018-05-11T19:23:04.106Z,37.60
2018-05-11T19:25:31.855Z,31.10
2018-05-11T19:27:59.472Z,41.40
2018-05-11T19:30:27.111Z,42.47
2018-05-11T19:32:54.724Z,42.00
2018-05-11T19:35:22.375Z,40.67
2018-05-11T19:37:50.006Z,42.60
2018-05-11T19:40:17.671Z,35.20
2018-05-11T19:42:45.287Z,32.20
2018-05-11T19:45:12.951Z,29.47
2018-05-11T19:47:40.607Z,40.50
2018-05-11T19:50:08.242Z,39.63
2018-05-11T19:52:35.939Z,30.93
2018-05-11T19:55:03.579Z,34.20
2018-05-11T19:57:31.215Z,42.63
2018-05-11T19:59:58.830Z,37.47
2018-05-11T20:02:26.471Z,32.67
2018-05-11T20:04:54.150Z,34.37
2018-05-11T20:07:21.795Z,47.73
2018-05-11T20:09:49.471Z,33.57
2018-05-11T20:12:17.116Z,38.83
2018-05-11T20:14:44.795Z,31.03
2018-05-11T20:17:12.459Z,32.80
2018-05-11T20:19:40.080Z,37.70
2018-05-11T20:22:07.787Z,36.37
2018-05-11T20:24:35.399Z,46.20
2018-05-11T20:27:03.112Z,41.63
2018-05-11T20:29:30.770Z,42.20
2018-05-11T20:31:58.419Z,37.13
2018-05-11T20:34:26.099Z,48.50
2018-05-11T20:36:53.739Z,37.50
2018-05-11T20:39:21.423Z,39.67
2018-05-11T20:41:49.088Z,38.30
2018-05-11T20:44:16.709Z,33.57
2018-05-11T20:46:44.406Z,35.67
2018-05-11T20:49:12.023Z,40.53
2018-05-11T20:51:39.737Z,41.07
2018-05-11T20:54:07.356Z,39.57
2018-05-11T20:56:34.995Z,46.20
2018-05-11T20:59:02.719Z,33.33
2018-05-11T21:01:30.383Z,34.27
2018-05-11T21:03:57.999Z,44.30
2018-05-11T21:06:25.707Z,41.30
2018-05-11T21:08:53.323Z,41.47
2018-05-11T21:11:20.948Z,42.37
2018-05-11T21:13:48.588Z,35.87
2018-05-11T21:16:16.207Z,35.80
2018-05-11T21:18:43.852Z,38.73
2018-05-11T21:21:11.478Z,38.93
2018-05-11T21:23:39.120Z,45.27
2018-05-11T21:26:06.735Z,37.97
2018-05-11T21:28:34.463Z,40.93
2018-05-11T21:31:02.129Z,39.50
2018-05-11T21:33:29.744Z,47.20
2018-05-11T21:35:57.383Z,45.90
2018-05-11T21:38:25.023Z,36.60
2018-05-11T21:40:52.657Z,48.03
2018-05-11T21:43:20.299Z,43.33
2018-05-11T21:45:47.915Z,41.23
2018-05-11T21:48:15.663Z,57.10
2018-05-11T21:50:43.312Z,56.60
2018-05-11T21:53:10.988Z,62.53
2018-05-11T21:55:38.598Z,60.33
2018-05-11T21:58:06.311Z,46.70
2018-05-11T22:00:33.927Z,42.93
2018-05-11T22:03:01.567Z,45.30
2018-05-11T22:05:29.271Z,40.27
2018-05-11T22:07:56.865Z,38.90
2018-05-11T22:10:24.489Z,46.67
2018-05-11T22:12:52.127Z,50.13
2018-05-11T22:15:19.744Z,48.33
2018-05-11T22:17:47.398Z,50.57
2018-05-11T22:20:15.076Z,48.60
2018-05-11T22:22:42.832Z,51.90
2018-05-11T22:25:10.591Z,57.10
2018-05-11T22:27:38.207Z,53.53
2018-05-11T22:30:05.855Z,51.40
2018-05-11T22:32:33.474Z,68.53
2018-05-11T22:35:01.147Z,49.10
2018-05-11T22:37:28.806Z,55.17
2018-05-11T22:39:56.471Z,53.17
2018-05-11T22:42:24.135Z,53.30
2018-05-11T22:44:51.804Z,50.83
2018-05-11T22:47:19.459Z,57.63
2018-05-11T22:49:47.119Z,59.97
2018-05-11T22:52:14.787Z,56.10
2018-05-11T22:54:42.427Z,48.23
2018-05-11T22:57:10.055Z,57.53
2018-05-11T22:59:37.697Z,60.23
2018-05-11T23:02:05.316Z,45.97
2018-05-11T23:04:32.959Z,51.97
2018-05-11T23:07:00.655Z,63.27
2018-05-11T23:09:28.319Z,50.07
2018-05-11T23:11:55.988Z,57.33
2018-05-11T23:14:23.643Z,49.77
2018-05-11T23:16:51.259Z,53.73
2018-05-11T23:19:18.903Z,48.40
2018-05-11T23:21:46.518Z,44.53
2018-05-11T23:24:14.163Z,59.63
2018-05-11T23:26:41.855Z,51.43
2018-05-11T23:29:09.523Z,52.53
2018-05-11T23:31:37.179Z,50.20
2018-05-11T23:34:04.840Z,53.50
2018-05-11T23:36:32.503Z,52.90
2018-05-11T23:39:00.118Z,55.90
2018-05-11T23:41:27.827Z,47.63
2018-05-11T23:43:55.442Z,47.33
2018-05-11T23:46:23.084Z,63.90
2018-05-11T23:48:50.814Z,55.03
2018-05-11T23:51:18.579Z,51.93
2018-05-11T23:53:46.195Z,59.63
2018-05-11T23:56:13.903Z,49.13
2018-05-11T23:58:41.519Z,52.23
