createdAt,value
2023-03-18T00:00:46.298Z,68.20
2023-03-18T00:03:14.510Z,68.00
2023-03-18T00:05:43.794Z,67.90
2023-03-18T00:08:12.553Z,68.30
2023-03-18T00:10:40.481Z,68.40
2023-03-18T00:13:08.300Z,68.10
2023-03-18T00:15:36.263Z,67.70
2023-03-18T00:18:04.863Z,68.00
2023-03-18T00:20:39.334Z,68.00
2023-03-18T00:23:09.819Z,68.30
2023-03-18T00:25:38.845Z,68.30
2023-03-18T00:28:07.834Z,68.50
2023-03-18T00:30:39.116Z,68.50
2023-03-18T00:33:07.158Z,68.70
2023-03-18T00:35:36.279Z,68.60
2023-03-18T00:38:07.575Z,68.70
2023-03-18T00:40:54.030Z,68.70
2023-03-18T00:43:23.337Z,69.00
2023-03-18T00:45:52.033Z,69.20
2023-03-18T00:48:20.084Z,69.50
2023-03-18T00:50:47.952Z,69.10
2023-03-18T00:53:15.836Z,69.30
2023-03-18T00:55:45.530Z,69.20
2023-03-18T00:58:13.616Z,69.30
2023-03-18T01:00:42.163Z,69.50
2023-03-18T01:03:10.030Z,69.50
2023-03-18T01:05:38.171Z,69.70
2023-03-18T01:08:06.464Z,69.80
2023-03-18T01:10:34.349Z,69.70
2023-03-18T01:13:04.132Z,70.00
2023-03-18T01:15:31.953Z,70.10
2023-03-18T01:17:59.821Z,70.20
2023-03-18T01:20:29.170Z,70.50
2023-03-18T01:22:58.463Z,70.30
2023-03-18T01:25:27.263Z,70.40
2023-03-18T01:27:55.602Z,70.40
2023-03-18T01:30:24.965Z,70.70
2023-03-18T01:32:53.892Z,71.00
2023-03-18T01:35:21.921Z,71.30
2023-03-18T01:37:50.152Z,71.90
2023-03-18T01:40:18.454Z,72.10
2023-03-18T01:42:49.862Z,72.60
2023-03-18T01:45:21.763Z,72.80
2023-03-18T01:47:51.423Z,72.60
2023-03-18T01:50:23.079Z,73.00
2023-03-18T01:52:54.160Z,73.00
2023-03-18T01:55:25.362Z,72.70
2023-03-18T01:57:53.567Z,72.90
2023-03-18T02:00:23.301Z,73.00
2023-03-18T02:02:53.844Z,73.20
2023-03-18T02:07:52.510Z,73.90
2023-03-18T02:10:23.836Z,74.10
2023-03-18T02:12:56.148Z,74.20
2023-03-18T02:15:26.633Z,74.50
2023-03-18T02:18:00.615Z,74.80
2023-03-18T02:20:45.087Z,75.20
2023-03-18T02:23:24.237Z,75.40
2023-03-18T02:25:57.232Z,75.70
2023-03-18T02:28:29.253Z,76.00
2023-03-18T02:31:00.466Z,76.30
2023-03-18T02:33:32.893Z,76.30
2023-03-18T02:36:05.876Z,76.50
2023-03-18T02:38:33.933Z,76.50
2023-03-18T02:41:01.770Z,76.50
2023-03-18T02:43:33.113Z,76.40
2023-03-18T02:46:23.162Z,76.30
2023-03-18T02:48:51.296Z,76.20
2023-03-18T02:51:19.411Z,76.20
2023-03-18T02:53:47.713Z,76.20
2023-03-18T02:56:16.305Z,76.20
2023-03-18T02:58:46.611Z,76.30
2023-03-18T03:01:14.501Z,76.40
2023-03-18T03:03:42.518Z,76.40
2023-03-18T03:06:11.064Z,76.40
2023-03-18T03:08:39.231Z,76.50
2023-03-18T03:11:07.245Z,76.50
2023-03-18T03:13:35.605Z,76.40
2023-03-18T03:16:05.303Z,76.50
2023-03-18T03:18:33.147Z,76.50
2023-03-18T03:21:00.969Z,76.50
2023-03-18T03:23:29.250Z,76.60
2023-03-18T03:25:57.802Z,76.50
2023-03-18T03:28:25.621Z,76.60
2023-03-18T03:30:53.809Z,76.80
2023-03-18T03:33:23.321Z,76.90
2023-03-18T03:35:51.835Z,77.00
2023-03-18T03:38:19.738Z,77.00
2023-03-18T03:40:48.168Z,77.10
2023-03-18T03:43:17.021Z,77.00
2023-03-18T03:45:45.328Z,76.80
2023-03-18T03:48:14.330Z,76.90
2023-03-18T03:50:43.530Z,76.90
2023-03-18T03:53:11.389Z,76.90
2023-03-18T03:55:39.368Z,76.90
2023-03-18T03:58:07.604Z,76.90
2023-03-18T04:00:35.587Z,77.10
2023-03-18T04:03:04.346Z,77.00
2023-03-18T04:05:32.187Z,77.20
2023-03-18T04:08:01.476Z,77.30
2023-03-18T04:10:30.597Z,77.40
2023-03-18T04:12:58.719Z,77.20
2023-03-18T04:15:27.621Z,77.30
2023-03-18T04:17:55.632Z,77.30
2023-03-18T04:20:23.484Z,77.30
2023-03-18T04:22:51.746Z,77.40
2023-03-18T04:25:22.191Z,77.40
2023-03-18T04:27:52.431Z,77.50
2023-03-18T04:30:23.221Z,77.50
2023-03-18T04:32:51.857Z,77.50
2023-03-18T04:35:20.972Z,77.60
2023-03-18T04:37:48.828Z,77.70
2023-03-18T04:40:16.702Z,77.70
2023-03-18T04:42:48.142Z,77.60
2023-03-18T04:45:17.520Z,77.60
2023-03-18T04:47:46.122Z,77.80
2023-03-18T04:50:15.083Z,77.80
2023-03-18T04:52:43.698Z,77.60
2023-03-18T04:55:13.944Z,77.70
2023-03-18T04:57:42.624Z,77.70
2023-03-18T05:00:15.164Z,77.80
2023-03-18T05:02:43.081Z,77.90
2023-03-18T05:05:11.528Z,77.80
2023-03-18T05:07:39.365Z,78.00
2023-03-18T05:10:08.992Z,78.30
2023-03-18T05:12:37.224Z,78.10
2023-03-18T05:15:05.552Z,78.30
2023-03-18T05:17:35.198Z,78.30
2023-03-18T05:20:03.046Z,78.30
2023-03-18T05:22:31.031Z,78.40
2023-03-18T05:24:59.019Z,78.90
2023-03-18T05:27:28.296Z,79.10
2023-03-18T05:29:56.895Z,79.50
2023-03-18T05:32:24.743Z,79.70
2023-03-18T05:34:54.016Z,80.00
2023-03-18T05:37:21.878Z,80.20
2023-03-18T05:39:49.846Z,80.10
2023-03-18T05:42:18.180Z,80.30
2023-03-18T05:44:46.284Z,80.40
2023-03-18T05:47:14.253Z,80.60
2023-03-18T05:49:42.132Z,80.80
2023-03-18T05:52:11.575Z,80.60
2023-03-18T05:54:39.466Z,80.80
2023-03-18T05:57:07.451Z,81.30
2023-03-18T05:59:35.800Z,81.50
2023-03-18T06:02:04.009Z,81.60
2023-03-18T06:04:32.042Z,81.90
2023-03-18T06:07:01.083Z,82.00
2023-03-18T06:09:30.895Z,82.00
2023-03-18T06:11:59.038Z,81.80
2023-03-18T06:14:29.203Z,81.90
2023-03-18T06:16:57.087Z,82.20
2023-03-18T06:19:25.683Z,82.20
2023-03-18T06:21:53.618Z,82.30
2023-03-18T06:24:21.797Z,82.30
2023-03-18T06:26:51.756Z,82.60
2023-03-18T06:29:19.922Z,82.50
2023-03-18T06:31:47.739Z,82.60
2023-03-18T06:34:15.579Z,82.60
2023-03-18T06:36:43.375Z,82.60
2023-03-18T06:39:12.161Z,82.50
2023-03-18T06:41:39.962Z,82.50
2023-03-18T06:44:09.144Z,82.60
2023-03-18T06:46:37.207Z,82.80
2023-03-18T06:49:05.114Z,82.80
2023-03-18T06:51:33.597Z,83.10
2023-03-18T06:54:01.618Z,83.10
2023-03-18T06:56:30.597Z,83.40
2023-03-18T06:58:58.426Z,83.30
2023-03-18T07:01:29.989Z,83.30
2023-03-18T07:03:58.903Z,83.20
2023-03-18T07:06:26.968Z,83.30
2023-03-18T07:08:55.539Z,83.30
2023-03-18T07:11:25.322Z,83.30
2023-03-18T07:13:54.005Z,83.10
2023-03-18T07:16:21.925Z,83.00
2023-03-18T07:18:51.113Z,83.00
2023-03-18T07:21:19.408Z,82.90
2023-03-18T07:23:47.219Z,82.60
2023-03-18T07:26:15.022Z,82.40
2023-03-18T07:28:42.864Z,82.10
2023-03-18T07:31:10.760Z,82.20
2023-03-18T07:33:38.594Z,81.80
2023-03-18T07:36:08.535Z,81.70
2023-03-18T07:38:36.430Z,81.60
2023-03-18T07:41:04.356Z,81.50
2023-03-18T07:43:32.163Z,81.30
2023-03-18T07:45:59.985Z,81.10
2023-03-18T07:48:27.798Z,81.30
2023-03-18T07:50:55.866Z,81.00
2023-03-18T07:53:25.166Z,80.70
2023-03-18T07:55:53.021Z,80.80
2023-03-18T07:58:20.881Z,80.90
2023-03-18T08:00:49.400Z,80.70
2023-03-18T08:03:17.278Z,80.40
2023-03-18T08:05:45.130Z,80.30
2023-03-18T08:08:14.282Z,80.40
2023-03-18T08:10:43.483Z,80.50
2023-03-18T08:13:11.306Z,80.50
2023-03-18T08:15:39.162Z,80.70
2023-03-18T08:18:09.335Z,80.60
2023-03-18T08:20:38.140Z,80.70
2023-03-18T08:23:06.014Z,80.90
2023-03-18T08:25:34.962Z,80.70
2023-03-18T08:28:07.419Z,80.60
2023-03-18T08:30:35.723Z,80.40
2023-03-18T08:33:03.742Z,80.00
2023-03-18T08:35:31.836Z,80.10
2023-03-18T08:37:59.819Z,79.70
2023-03-18T08:40:28.354Z,79.50
2023-03-18T08:42:56.549Z,79.30
2023-03-18T08:45:27.157Z,78.90
2023-03-18T08:47:54.985Z,78.70
2023-03-18T08:50:22.787Z,78.60
2023-03-18T08:52:51.205Z,78.70
2023-03-18T08:55:21.310Z,78.20
2023-03-18T08:57:50.018Z,78.30
2023-03-18T09:00:19.078Z,78.20
2023-03-18T09:02:48.504Z,77.70
2023-03-18T09:05:16.474Z,78.20
2023-03-18T09:07:45.340Z,77.80
2023-03-18T09:10:14.338Z,77.90
2023-03-18T09:12:43.254Z,77.80
2023-03-18T09:15:13.017Z,77.60
2023-03-18T09:17:56.566Z,77.90
2023-03-18T09:20:29.594Z,77.60
2023-03-18T09:22:57.591Z,77.50
2023-03-18T09:25:25.544Z,77.70
2023-03-18T09:27:53.771Z,78.20
2023-03-18T09:30:21.689Z,77.60
2023-03-18T09:32:49.841Z,77.40
2023-03-18T09:35:18.196Z,77.70
2023-03-18T09:37:47.544Z,77.90
2023-03-18T09:40:23.025Z,77.20
2023-03-18T09:43:02.379Z,76.90
2023-03-18T09:45:35.036Z,76.70
2023-03-18T09:48:21.134Z,76.50
2023-03-18T09:50:59.084Z,77.20
2023-03-18T09:53:38.818Z,76.80
2023-03-18T09:56:13.157Z,75.90
2023-03-18T09:58:50.778Z,75.40
2023-03-18T10:01:21.515Z,76.10
2023-03-18T10:03:53.602Z,74.90
2023-03-18T10:06:22.903Z,74.90
2023-03-18T10:08:59.767Z,74.30
2023-03-18T10:11:32.022Z,74.60
2023-03-18T10:14:16.529Z,74.60
2023-03-18T10:16:55.805Z,75.00
2023-03-18T10:19:23.729Z,74.30
2023-03-18T10:22:00.515Z,74.40
2023-03-18T10:24:38.078Z,73.30
2023-03-18T10:27:16.159Z,72.60
2023-03-18T10:29:50.180Z,72.20
2023-03-18T10:32:42.627Z,71.80
2023-03-18T10:35:32.152Z,70.90
2023-03-18T10:38:05.502Z,71.00
2023-03-18T10:40:38.491Z,70.70
2023-03-18T10:43:16.720Z,69.60
2023-03-18T10:45:46.844Z,69.30
2023-03-18T10:48:18.541Z,70.00
2023-03-18T10:50:53.530Z,69.70
2023-03-18T10:53:28.301Z,69.60
2023-03-18T10:56:02.806Z,69.10
2023-03-18T10:58:30.798Z,68.80
2023-03-18T11:00:59.571Z,68.80
2023-03-18T11:03:31.083Z,69.10
2023-03-18T11:06:04.231Z,69.00
2023-03-18T11:08:35.244Z,67.50
2023-03-18T11:11:21.693Z,67.40
2023-03-18T11:13:53.243Z,66.60
2023-03-18T11:16:30.352Z,66.70
2023-03-18T11:18:58.952Z,66.60
2023-03-18T11:21:28.604Z,67.20
2023-03-18T11:24:10.538Z,67.00
2023-03-18T11:26:49.704Z,65.90
2023-03-18T11:29:23.838Z,65.70
2023-03-18T11:31:57.950Z,63.80
2023-03-18T11:34:26.742Z,62.80
2023-03-18T11:36:58.797Z,62.00
2023-03-18T11:39:28.753Z,61.90
2023-03-18T11:41:59.706Z,62.30
2023-03-18T11:44:33.094Z,61.70
2023-03-18T11:47:10.692Z,62.00
2023-03-18T11:49:38.877Z,62.30
2023-03-18T11:52:31.165Z,61.80
2023-03-18T11:55:19.610Z,61.00
2023-03-18T11:58:09.196Z,60.80
2023-03-18T12:00:43.352Z,59.00
2023-03-18T12:03:37.408Z,59.00
2023-03-18T12:06:14.452Z,59.20
2023-03-18T12:08:51.166Z,58.00
2023-03-18T12:11:26.950Z,58.50
2023-03-18T12:14:05.416Z,58.60
2023-03-18T12:16:46.303Z,59.80
2023-03-18T12:19:31.570Z,60.00
2023-03-18T12:22:11.635Z,59.80
2023-03-18T12:25:06.096Z,60.60
2023-03-18T12:27:42.926Z,60.20
2023-03-18T12:30:35.377Z,61.10
2023-03-18T12:33:11.201Z,60.10
2023-03-18T12:35:57.389Z,60.40
2023-03-18T12:38:54.485Z,59.70
2023-03-18T12:41:31.242Z,59.10
2023-03-18T12:44:16.117Z,57.40
2023-03-18T12:46:49.478Z,58.50
2023-03-18T12:49:22.533Z,58.00
2023-03-18T12:51:54.367Z,57.80
2023-03-18T12:54:28.362Z,58.30
2023-03-18T12:57:03.453Z,57.40
2023-03-18T12:59:37.393Z,56.40
2023-03-18T13:02:26.680Z,55.90
2023-03-18T13:04:58.953Z,56.10
2023-03-18T13:07:36.255Z,54.90
2023-03-18T13:10:14.528Z,55.30
2023-03-18T13:12:46.345Z,54.80
2023-03-18T13:15:23.172Z,55.70
2023-03-18T13:17:56.457Z,55.90
2023-03-18T13:20:27.718Z,55.80
2023-03-18T13:23:22.801Z,54.80
2023-03-18T13:26:04.048Z,54.50
2023-03-18T13:28:42.500Z,54.20
2023-03-18T13:31:15.472Z,53.70
2023-03-18T13:34:13.461Z,53.20
2023-03-18T13:37:08.230Z,53.70
2023-03-18T13:39:52.790Z,53.50
2023-03-18T13:42:23.925Z,55.00
2023-03-18T13:45:01.114Z,55.90
2023-03-18T13:47:31.912Z,56.40
2023-03-18T13:50:03.893Z,54.60
2023-03-18T13:52:37.698Z,54.80
2023-03-18T13:55:08.719Z,54.90
2023-03-18T13:57:48.745Z,54.30
2023-03-18T14:00:33.325Z,55.40
2023-03-18T14:03:14.120Z,55.00
2023-03-18T14:05:44.264Z,55.70
2023-03-18T14:08:46.057Z,56.00
2023-03-18T14:11:51.080Z,55.70
2023-03-18T14:14:42.759Z,55.00
2023-03-18T14:17:25.678Z,54.00
2023-03-18T14:19:57.630Z,54.30
2023-03-18T14:22:36.254Z,53.70
2023-03-18T14:25:23.081Z,54.00
2023-03-18T14:27:53.492Z,53.90
2023-03-18T14:30:44.581Z,54.80
2023-03-18T14:33:33.124Z,54.50
2023-03-18T14:36:03.252Z,54.50
2023-03-18T14:38:41.469Z,54.30
2023-03-18T14:41:17.664Z,54.70
2023-03-18T14:43:54.135Z,53.70
2023-03-18T14:46:31.218Z,53.80
2023-03-18T14:48:59.008Z,53.80
2023-03-18T14:51:28.921Z,53.60
2023-03-18T14:54:04.772Z,53.50
2023-03-18T14:56:40.414Z,53.20
2023-03-18T14:59:13.351Z,53.90
2023-03-18T15:01:45.166Z,53.90
2023-03-18T15:04:19.700Z,54.40
2023-03-18T15:06:47.577Z,55.50
2023-03-18T15:09:22.214Z,55.30
2023-03-18T15:11:49.994Z,56.20
2023-03-18T15:14:21.544Z,57.10
2023-03-18T15:16:54.353Z,56.50
2023-03-18T15:19:23.170Z,56.30
2023-03-18T15:21:51.693Z,57.10
2023-03-18T15:24:23.661Z,57.40
2023-03-18T15:26:58.658Z,58.90
2023-03-18T15:29:29.387Z,62.00
2023-03-18T15:32:10.533Z,63.70
2023-03-18T15:34:42.176Z,67.60
2023-03-18T15:37:39.061Z,68.00
2023-03-18T15:40:29.999Z,70.80
2023-03-18T15:42:59.463Z,71.60
2023-03-18T15:45:30.764Z,72.80
2023-03-18T15:48:05.686Z,73.90
2023-03-18T15:50:34.665Z,74.40
2023-03-18T15:53:05.324Z,73.50
2023-03-18T15:55:37.256Z,74.70
2023-03-18T15:58:13.770Z,75.60
2023-03-18T16:00:42.014Z,76.50
2023-03-18T16:03:19.189Z,76.10
2023-03-18T16:05:47.039Z,75.90
2023-03-18T16:08:15.374Z,76.00
2023-03-18T16:10:46.711Z,76.70
2023-03-18T16:13:20.689Z,76.80
2023-03-18T16:15:49.056Z,76.50
2023-03-18T16:18:18.002Z,76.60
2023-03-18T16:20:47.027Z,76.50
2023-03-18T16:23:16.471Z,77.10
2023-03-18T16:25:48.305Z,77.50
2023-03-18T16:28:20.633Z,77.10
2023-03-18T16:30:51.937Z,77.30
2023-03-18T16:33:20.832Z,77.50
2023-03-18T16:35:55.551Z,77.80
2023-03-18T16:38:23.662Z,78.50
2023-03-18T16:40:54.852Z,78.70
2023-03-18T16:43:24.236Z,79.00
2023-03-18T16:45:52.529Z,78.70
2023-03-18T16:48:22.279Z,78.60
2023-03-18T16:50:52.358Z,78.40
2023-03-18T16:53:23.302Z,78.00
2023-03-18T16:55:55.677Z,78.30
2023-03-18T16:58:28.006Z,78.30
2023-03-18T17:00:56.974Z,78.40
2023-03-18T17:03:24.781Z,78.10
2023-03-18T17:05:52.820Z,78.20
2023-03-18T17:08:21.873Z,78.40
2023-03-18T17:10:53.479Z,78.80
2023-03-18T17:13:24.699Z,79.10
2023-03-18T17:15:53.015Z,79.00
2023-03-18T17:18:23.469Z,79.30
2023-03-18T17:20:51.593Z,79.40
2023-03-18T17:23:24.444Z,79.10
2023-03-18T17:25:55.306Z,77.80
2023-03-18T17:28:29.720Z,77.90
2023-03-18T17:30:57.844Z,78.30
2023-03-18T17:33:27.736Z,79.20
2023-03-18T17:35:56.337Z,80.20
2023-03-18T17:38:24.230Z,80.80
2023-03-18T17:40:54.715Z,81.10
2023-03-18T17:43:28.502Z,81.40
2023-03-18T17:45:56.949Z,81.60
2023-03-18T17:48:26.204Z,81.80
2023-03-18T17:50:56.129Z,81.80
2023-03-18T17:53:27.019Z,82.00
2023-03-18T17:55:56.808Z,82.00
2023-03-18T17:58:27.319Z,82.10
2023-03-18T18:00:57.842Z,82.20
2023-03-18T18:03:27.264Z,82.30
2023-03-18T18:05:55.937Z,82.40
2023-03-18T18:08:25.606Z,82.60
2023-03-18T18:10:59.061Z,82.40
2023-03-18T18:13:26.883Z,82.60
2023-03-18T18:15:55.291Z,82.50
2023-03-18T18:18:25.378Z,82.30
2023-03-18T18:20:56.592Z,82.40
2023-03-18T18:23:28.815Z,82.40
2023-03-18T18:26:03.219Z,82.40
2023-03-18T18:28:33.894Z,82.40
2023-03-18T18:31:02.957Z,82.50
2023-03-18T18:33:31.388Z,82.80
2023-03-18T18:35:59.728Z,82.80
2023-03-18T18:38:28.361Z,82.80
2023-03-18T18:40:57.629Z,82.70
2023-03-18T18:43:27.521Z,82.80
2023-03-18T18:45:57.499Z,82.90
2023-03-18T18:48:29.406Z,83.10
2023-03-18T18:50:58.363Z,83.10
2023-03-18T18:53:28.729Z,83.30
2023-03-18T18:55:58.251Z,83.30
2023-03-18T18:58:31.012Z,83.50
2023-03-18T19:00:59.759Z,83.40
2023-03-18T19:03:31.575Z,83.50
2023-03-18T19:06:01.945Z,83.90
2023-03-18T19:08:31.806Z,84.10
2023-03-18T19:11:01.924Z,84.30
2023-03-18T19:13:33.062Z,84.50
2023-03-18T19:16:03.651Z,84.60
2023-03-18T19:18:38.472Z,84.40
2023-03-18T19:21:06.831Z,84.20
2023-03-18T19:23:36.692Z,84.30
2023-03-18T19:26:06.124Z,84.70
2023-03-18T19:28:58.424Z,84.70
2023-03-18T19:31:30.298Z,84.80
2023-03-18T19:34:00.432Z,84.70
2023-03-18T19:36:31.357Z,84.50
2023-03-18T19:39:01.069Z,84.70
2023-03-18T19:41:29.297Z,84.90
2023-03-18T19:44:03.838Z,84.90
2023-03-18T19:46:38.947Z,85.00
2023-03-18T19:49:15.569Z,85.00
2023-03-18T19:51:43.563Z,84.80
2023-03-18T19:54:24.344Z,84.80
2023-03-18T19:56:53.680Z,84.70
2023-03-18T19:59:24.651Z,84.80
2023-03-18T20:01:52.749Z,84.90
2023-03-18T20:04:21.537Z,85.00
2023-03-18T20:06:50.324Z,85.00
2023-03-18T20:09:18.687Z,84.90
2023-03-18T20:11:46.784Z,85.00
2023-03-18T20:14:25.677Z,85.20
2023-03-18T20:16:54.477Z,85.30
2023-03-18T20:19:22.603Z,85.30
2023-03-18T20:21:50.574Z,85.30
2023-03-18T20:24:24.595Z,85.30
2023-03-18T20:26:52.495Z,85.60
2023-03-18T20:29:25.222Z,85.70
2023-03-18T20:31:53.290Z,86.20
2023-03-18T20:34:21.410Z,86.30
2023-03-18T20:36:49.279Z,86.40
2023-03-18T20:39:21.627Z,86.30
2023-03-18T20:41:50.356Z,86.70
2023-03-18T20:44:18.132Z,87.00
2023-03-18T20:46:47.293Z,87.20
2023-03-18T20:49:15.357Z,87.40
2023-03-18T20:51:44.189Z,87.50
2023-03-18T20:54:17.485Z,87.40
2023-03-18T20:56:45.405Z,87.40
2023-03-18T20:59:14.040Z,87.60
2023-03-18T21:01:42.142Z,87.70
2023-03-18T21:04:13.765Z,87.60
2023-03-18T21:06:42.161Z,87.50
2023-03-18T21:09:12.160Z,87.70
2023-03-18T21:11:40.464Z,88.10
2023-03-18T21:14:08.520Z,88.40
2023-03-18T21:16:37.821Z,88.30
2023-03-18T21:19:05.890Z,88.20
2023-03-18T21:21:38.497Z,88.40
2023-03-18T21:24:23.545Z,88.60
2023-03-18T21:27:03.681Z,88.50
2023-03-18T21:29:32.964Z,88.30
2023-03-18T21:32:02.323Z,88.30
2023-03-18T21:34:30.396Z,88.10
2023-03-18T21:36:59.599Z,88.20
2023-03-18T21:39:27.687Z,88.40
2023-03-18T21:41:55.640Z,88.40
2023-03-18T21:44:23.454Z,88.80
2023-03-18T21:46:51.250Z,88.70
2023-03-18T21:49:19.055Z,88.90
2023-03-18T21:51:46.845Z,89.00
2023-03-18T21:54:19.640Z,88.70
2023-03-18T21:56:47.646Z,88.60
2023-03-18T21:59:15.467Z,88.60
2023-03-18T22:01:43.349Z,88.80
2023-03-18T22:04:12.137Z,88.80
2023-03-18T22:06:40.035Z,88.90
2023-03-18T22:09:08.611Z,88.90
2023-03-18T22:11:37.883Z,88.70
2023-03-18T22:14:05.705Z,88.70
2023-03-18T22:16:33.529Z,88.60
2023-03-18T22:19:01.392Z,88.60
2023-03-18T22:21:29.453Z,88.40
2023-03-18T22:23:58.086Z,88.50
2023-03-18T22:26:26.041Z,88.70
2023-03-18T22:28:55.270Z,88.40
2023-03-18T22:31:26.799Z,88.50
2023-03-18T22:33:55.468Z,88.40
2023-03-18T22:36:23.744Z,88.50
2023-03-18T22:38:51.811Z,88.80
2023-03-18T22:41:22.447Z,88.80
2023-03-18T22:43:51.088Z,88.80
2023-03-18T22:46:20.303Z,88.80
2023-03-18T22:48:48.237Z,88.50
2023-03-18T22:51:24.005Z,88.30
2023-03-18T22:53:53.892Z,88.20
2023-03-18T22:56:23.348Z,88.00
2023-03-18T22:58:51.620Z,88.00
2023-03-18T23:01:23.810Z,88.10
2023-03-18T23:03:51.672Z,88.20
2023-03-18T23:06:23.630Z,88.10
2023-03-18T23:08:51.617Z,88.10
2023-03-18T23:11:19.632Z,88.20
2023-03-18T23:13:49.755Z,88.20
2023-03-18T23:16:21.519Z,87.80
2023-03-18T23:18:50.396Z,87.80
2023-03-18T23:21:20.541Z,87.90
2023-03-18T23:23:48.739Z,87.70
2023-03-18T23:26:17.055Z,87.70
2023-03-18T23:28:45.726Z,87.70
2023-03-18T23:31:13.908Z,87.90
2023-03-18T23:33:43.626Z,88.00
2023-03-18T23:36:12.147Z,87.90
2023-03-18T23:38:40.355Z,88.10
2023-03-18T23:41:08.248Z,88.10
2023-03-18T23:43:36.647Z,88.40
2023-03-18T23:46:04.609Z,88.00
2023-03-18T23:48:32.535Z,88.00
2023-03-18T23:51:02.122Z,88.00
2023-03-18T23:53:30.063Z,88.10
2023-03-18T23:55:57.885Z,88.20
2023-03-18T23:58:25.895Z,88.10
