createdAt,value
2017-04-08T00:00:05.858Z,20.8
2017-04-08T00:02:05.058Z,20.8
2017-04-08T00:04:04.750Z,20.8
2017-04-08T00:06:06.285Z,20.8
2017-04-08T00:08:04.960Z,20.8
2017-04-08T00:10:09.685Z,20.7
2017-04-08T00:12:10.791Z,20.7
2017-04-08T00:14:05.552Z,20.7
2017-04-08T00:16:07.796Z,20.8
2017-04-08T00:18:04.856Z,20.8
2017-04-08T00:20:05.597Z,20.8
2017-04-08T00:22:05.567Z,20.7
2017-04-08T00:24:04.924Z,20.7
2017-04-08T00:26:05.115Z,20.8
2017-04-08T00:28:07.349Z,20.8
2017-04-08T00:30:05.438Z,20.8
2017-04-08T00:32:04.744Z,20.8
2017-04-08T00:34:04.975Z,20.8
2017-04-08T00:36:04.822Z,20.7
2017-04-08T00:38:06.727Z,20.8
2017-04-08T00:40:05.426Z,20.8
2017-04-08T00:42:05.899Z,20.8
2017-04-08T00:44:04.661Z,20.7
2017-04-08T00:46:05.437Z,20.8
2017-04-08T00:48:05.238Z,20.8
2017-04-08T00:50:04.932Z,20.8
2017-04-08T00:52:04.613Z,20.8
2017-04-08T00:54:13.198Z,20.8
2017-04-08T00:56:04.959Z,20.7
2017-04-08T00:58:04.683Z,20.7
2017-04-08T01:00:05.556Z,20.8
2017-04-08T01:02:05.347Z,20.8
2017-04-08T01:04:05.057Z,20.8
2017-04-08T01:06:04.933Z,20.8
2017-04-08T01:08:04.647Z,20.8
2017-04-08T01:10:10.449Z,20.8
2017-04-08T01:12:05.239Z,20.8
2017-04-08T01:14:04.908Z,20.8
2017-04-08T01:16:05.608Z,20.8
2017-04-08T01:18:05.616Z,20.8
2017-04-08T01:20:05.331Z,20.8
2017-04-08T01:22:05.536Z,20.8
2017-04-08T01:24:05.580Z,20.8
2017-04-08T01:26:08.098Z,20.8
2017-04-08T01:28:04.789Z,20.8
2017-04-08T01:30:10.828Z,20.8
2017-04-08T01:32:10.558Z,20.8
2017-04-08T01:34:05.265Z,20.8
2017-04-08T01:36:05.298Z,20.8
2017-04-08T01:38:04.950Z,20.8
2017-04-08T01:40:04.631Z,20.8
2017-04-08T01:42:05.572Z,20.8
2017-04-08T01:44:05.453Z,20.8
2017-04-08T01:46:04.740Z,20.8
2017-04-08T01:48:13.258Z,20.8
2017-04-08T01:50:04.956Z,20.8
2017-04-08T01:52:10.220Z,20.8
2017-04-08T01:54:08.167Z,20.8
2017-04-08T01:56:04.839Z,20.8
2017-04-08T01:58:05.868Z,20.8
2017-04-08T02:00:05.388Z,20.8
2017-04-08T02:02:05.075Z,20.8
2017-04-08T02:04:04.782Z,20.8
2017-04-08T02:06:08.368Z,20.8
2017-04-08T02:08:05.078Z,20.8
2017-04-08T02:10:04.733Z,20.8
2017-04-08T02:12:04.928Z,20.8
2017-04-08T02:14:04.927Z,20.9
2017-04-08T02:16:05.245Z,20.8
2017-04-08T02:18:05.511Z,20.8
2017-04-08T02:20:07.712Z,20.8
2017-04-08T02:22:05.498Z,20.8
2017-04-08T02:24:08.103Z,20.9
2017-04-08T02:26:04.834Z,20.8
2017-04-08T02:28:10.153Z,20.8
2017-04-08T02:30:10.164Z,20.9
2017-04-08T02:32:04.992Z,20.8
2017-04-08T02:34:04.665Z,20.9
2017-04-08T02:36:05.731Z,20.9
2017-04-08T02:38:05.395Z,20.9
2017-04-08T02:40:05.077Z,20.9
2017-04-08T02:42:07.601Z,20.9
2017-04-08T02:44:07.836Z,20.9
2017-04-08T02:46:07.890Z,20.9
2017-04-08T02:48:08.544Z,20.9
2017-04-08T02:50:05.328Z,20.9
2017-04-08T02:52:05.099Z,20.9
2017-04-08T02:54:07.557Z,20.9
2017-04-08T02:56:05.716Z,20.9
2017-04-08T02:58:39.834Z,20.9
2017-04-08T03:00:05.365Z,20.9
2017-04-08T03:02:06.213Z,20.9
2017-04-08T03:04:05.139Z,20.9
2017-04-08T03:06:05.263Z,20.9
2017-04-08T03:08:09.993Z,20.9
2017-04-08T03:10:05.233Z,20.9
2017-04-08T03:12:05.379Z,20.9
2017-04-08T03:14:04.814Z,20.9
2017-04-08T03:16:07.486Z,20.9
2017-04-08T03:18:06.161Z,20.9
2017-04-08T03:20:07.437Z,20.9
2017-04-08T03:22:07.667Z,20.9
2017-04-08T03:24:05.566Z,20.9
2017-04-08T03:26:07.883Z,20.9
2017-04-08T03:28:08.054Z,20.9
2017-04-08T03:30:04.913Z,20.9
2017-04-08T03:32:05.689Z,20.9
2017-04-08T03:34:15.745Z,20.9
2017-04-08T03:36:05.837Z,20.9
2017-04-08T03:38:05.547Z,20.9
2017-04-08T03:40:05.330Z,20.9
2017-04-08T03:42:05.224Z,20.9
2017-04-08T03:44:04.912Z,20.9
2017-04-08T03:46:05.597Z,20.9
2017-04-08T03:48:07.989Z,20.9
2017-04-08T03:50:10.115Z,21
2017-04-08T03:52:07.346Z,20.9
2017-04-08T03:54:05.439Z,20.9
2017-04-08T03:56:05.222Z,20.9
2017-04-08T03:58:04.941Z,20.9
2017-04-08T04:00:04.796Z,20.9
2017-04-08T04:02:05.482Z,21
2017-04-08T04:04:04.736Z,20.9
2017-04-08T04:06:08.223Z,21
2017-04-08T04:08:04.965Z,20.9
2017-04-08T04:10:04.740Z,20.9
2017-04-08T04:12:05.669Z,21
2017-04-08T04:14:05.338Z,20.9
2017-04-08T04:16:05.081Z,21
2017-04-08T04:18:05.147Z,21
2017-04-08T04:20:05.512Z,21
2017-04-08T04:22:05.418Z,21
2017-04-08T04:24:12.824Z,21
2017-04-08T04:26:05.514Z,21
2017-04-08T04:28:04.803Z,21
2017-04-08T04:30:05.893Z,21
2017-04-08T04:32:04.674Z,21
2017-04-08T04:34:07.893Z,21
2017-04-08T04:36:08.005Z,21
2017-04-08T04:38:10.768Z,21
2017-04-08T04:40:05.463Z,21
2017-04-08T04:42:05.373Z,21
2017-04-08T04:44:05.081Z,21
2017-04-08T04:46:04.811Z,21
2017-04-08T04:48:05.794Z,21
2017-04-08T04:50:10.582Z,21
2017-04-08T04:52:07.784Z,21
2017-04-08T04:54:05.824Z,21
2017-04-08T04:56:05.613Z,21
2017-04-08T04:58:10.368Z,21
2017-04-08T05:00:05.891Z,21
2017-04-08T05:02:05.293Z,21
2017-04-08T05:04:05.542Z,21
2017-04-08T05:06:08.127Z,21
2017-04-08T05:08:04.876Z,21
2017-04-08T05:10:08.293Z,21
2017-04-08T05:12:05.144Z,21
2017-04-08T05:14:07.629Z,21
2017-04-08T05:16:07.826Z,21
2017-04-08T05:18:07.629Z,21
2017-04-08T05:20:05.377Z,21
2017-04-08T05:22:05.080Z,21
2017-04-08T05:24:05.878Z,21
2017-04-08T05:26:05.701Z,21
2017-04-08T05:28:04.960Z,21
2017-04-08T05:30:04.947Z,21
2017-04-08T05:32:04.625Z,21
2017-04-08T05:34:05.326Z,21
2017-04-08T05:36:07.735Z,21
2017-04-08T05:38:05.478Z,21
2017-04-08T05:40:05.142Z,21
2017-04-08T05:42:07.780Z,21
2017-04-08T05:44:05.454Z,21
2017-04-08T05:46:05.245Z,21
2017-04-08T05:48:07.611Z,21
2017-04-08T05:50:05.338Z,21.1
2017-04-08T05:52:07.543Z,21.1
2017-04-08T05:54:05.567Z,21
2017-04-08T05:56:05.281Z,21
2017-04-08T05:58:08.296Z,21.1
2017-04-08T06:00:05.206Z,21.1
2017-04-08T06:02:07.419Z,21.1
2017-04-08T06:04:04.854Z,21.1
2017-04-08T06:06:05.844Z,21.1
2017-04-08T06:08:04.623Z,21.1
2017-04-08T06:10:05.327Z,21.1
2017-04-08T06:12:05.334Z,21.1
2017-04-08T06:14:05.146Z,21.1
2017-04-08T06:16:09.967Z,21.1
2017-04-08T06:18:05.166Z,21.1
2017-04-08T06:20:04.838Z,21.1
2017-04-08T06:22:05.524Z,21.1
2017-04-08T06:24:04.988Z,21.1
2017-04-08T06:26:04.700Z,21.1
2017-04-08T06:28:05.417Z,21.1
2017-04-08T06:30:06.171Z,21.1
2017-04-08T06:32:05.398Z,21.1
2017-04-08T06:34:05.083Z,21.1
2017-04-08T06:36:10.001Z,21.2
2017-04-08T06:38:07.196Z,21.2
2017-04-08T06:40:05.463Z,21.2
2017-04-08T06:42:07.861Z,21.2
2017-04-08T06:44:05.748Z,21.2
2017-04-08T06:46:08.283Z,21.2
2017-04-08T06:48:05.259Z,21.2
2017-04-08T06:50:05.003Z,21.2
2017-04-08T06:52:04.920Z,21.2
2017-04-08T06:54:05.166Z,21.2
2017-04-08T06:56:11.804Z,21.2
2017-04-08T06:58:07.227Z,21.3
2017-04-08T07:00:06.704Z,21.3
2017-04-08T07:02:05.616Z,21.3
2017-04-08T07:04:05.439Z,21.3
2017-04-08T07:06:05.509Z,21.3
2017-04-08T07:08:07.787Z,21.4
2017-04-08T07:10:05.448Z,21.4
2017-04-08T07:12:05.496Z,21.4
2017-04-08T07:14:05.595Z,21.4
2017-04-08T07:16:05.295Z,21.4
2017-04-08T07:18:10.620Z,21.4
2017-04-08T07:20:04.841Z,21.4
2017-04-08T07:22:08.336Z,21.4
2017-04-08T07:24:05.421Z,21.5
2017-04-08T07:26:10.213Z,21.5
2017-04-08T07:28:06.404Z,21.5
2017-04-08T07:30:05.493Z,21.5
2017-04-08T07:32:07.568Z,21.6
2017-04-08T07:34:05.684Z,21.5
2017-04-08T07:36:05.526Z,21.6
2017-04-08T07:38:05.499Z,21.6
2017-04-08T07:40:05.943Z,21.6
2017-04-08T07:42:06.216Z,21.6
2017-04-08T07:44:07.731Z,21.6
2017-04-08T07:46:11.156Z,21.7
2017-04-08T07:48:05.226Z,21.6
2017-04-08T07:50:07.489Z,21.7
2017-04-08T07:52:05.640Z,21.7
2017-04-08T07:54:05.943Z,21.7
2017-04-08T07:56:07.297Z,21.7
2017-04-08T07:58:05.191Z,21.7
2017-04-08T08:00:05.520Z,21.7
2017-04-08T08:02:10.523Z,21.8
2017-04-08T08:04:05.087Z,21.8
2017-04-08T08:06:09.988Z,21.8
2017-04-08T08:08:06.354Z,21.8
2017-04-08T08:10:06.504Z,21.8
2017-04-08T08:12:05.567Z,21.8
2017-04-08T08:14:10.435Z,21.9
2017-04-08T08:16:05.544Z,21.9
2017-04-08T08:18:14.906Z,21.9
2017-04-08T08:20:12.706Z,21.9
2017-04-08T08:22:05.769Z,21.9
2017-04-08T08:24:10.884Z,21.9
2017-04-08T08:26:08.151Z,21.9
2017-04-08T08:28:04.930Z,21.9
2017-04-08T08:30:04.795Z,21.9
2017-04-08T08:32:10.136Z,21.9
2017-04-08T08:34:04.923Z,22
2017-04-08T08:36:05.891Z,22
2017-04-08T08:38:05.412Z,22
2017-04-08T08:40:07.633Z,22
2017-04-08T08:42:05.022Z,22
2017-04-08T08:44:04.689Z,22
2017-04-08T08:46:05.383Z,22
2017-04-08T08:48:07.801Z,22.1
2017-04-08T08:50:05.462Z,22.1
2017-04-08T08:52:05.172Z,22.1
2017-04-08T08:54:05.228Z,22.2
2017-04-08T08:56:04.908Z,22.3
2017-04-08T08:58:05.558Z,22.3
2017-04-08T09:00:05.567Z,22.4
2017-04-08T09:02:10.845Z,22.5
2017-04-08T09:04:05.411Z,22.4
2017-04-08T09:06:07.932Z,22.5
2017-04-08T09:08:06.413Z,22.6
2017-04-08T09:10:05.839Z,22.6
2017-04-08T09:12:04.909Z,22.6
2017-04-08T09:14:05.645Z,22.6
2017-04-08T09:16:05.378Z,22.7
2017-04-08T09:18:17.855Z,22.7
2017-04-08T09:20:04.819Z,22.7
2017-04-08T09:22:05.598Z,22.8
2017-04-08T09:24:05.621Z,22.8
2017-04-08T09:26:09.306Z,22.9
2017-04-08T09:28:13.179Z,22.8
2017-04-08T09:30:05.095Z,22.8
2017-04-08T09:32:04.888Z,22.8
2017-04-08T09:34:05.582Z,22.9
2017-04-08T09:36:08.047Z,22.9
2017-04-08T09:38:04.787Z,22.9
2017-04-08T09:40:05.632Z,22.9
2017-04-08T09:42:07.873Z,22.9
2017-04-08T09:44:05.614Z,22.9
2017-04-08T09:46:05.400Z,22.9
2017-04-08T09:48:07.992Z,22.8
2017-04-08T09:50:04.750Z,22.8
2017-04-08T09:52:05.457Z,22.8
2017-04-08T09:54:06.352Z,22.8
2017-04-08T09:56:05.023Z,22.7
2017-04-08T09:58:04.985Z,22.7
2017-04-08T10:00:04.813Z,22.7
2017-04-08T10:02:05.572Z,22.7
2017-04-08T10:04:07.826Z,22.7
2017-04-08T10:06:05.614Z,22.7
2017-04-08T10:08:05.307Z,22.7
2017-04-08T10:10:07.552Z,22.9
2017-04-08T10:12:05.667Z,22.9
2017-04-08T10:14:05.545Z,23
2017-04-08T10:16:06.802Z,23.1
2017-04-08T10:18:10.040Z,23.2
2017-04-08T10:20:04.806Z,23.2
2017-04-08T10:22:13.087Z,23.3
2017-04-08T10:24:04.858Z,23.3
2017-04-08T10:26:05.178Z,23.4
2017-04-08T10:28:04.840Z,23.4
2017-04-08T10:30:09.071Z,23.4
2017-04-08T10:32:04.827Z,23.4
2017-04-08T10:34:05.060Z,23.4
2017-04-08T10:36:07.595Z,23.5
2017-04-08T10:38:05.360Z,23.5
2017-04-08T10:40:05.128Z,23.5
2017-04-08T10:42:12.824Z,23.5
2017-04-08T10:44:07.667Z,23.5
2017-04-08T10:46:05.770Z,23.6
2017-04-08T10:48:18.310Z,23.6
2017-04-08T10:50:05.025Z,23.5
2017-04-08T10:52:05.243Z,23.6
2017-04-08T10:54:07.862Z,23.6
2017-04-08T10:56:05.070Z,23.6
2017-04-08T10:58:04.810Z,23.6
2017-04-08T11:00:13.033Z,23.6
2017-04-08T11:02:10.067Z,23.7
2017-04-08T11:04:07.816Z,23.7
2017-04-08T11:06:08.450Z,23.7
2017-04-08T11:08:05.182Z,23.7
2017-04-08T11:10:05.408Z,23.7
2017-04-08T11:12:05.447Z,23.7
2017-04-08T11:14:05.299Z,23.6
2017-04-08T11:16:04.988Z,23.6
2017-04-08T11:18:05.083Z,23.5
2017-04-08T11:20:04.807Z,23.4
2017-04-08T11:22:05.761Z,23.3
2017-04-08T11:24:06.393Z,23.3
2017-04-08T11:26:05.148Z,23.2
2017-04-08T11:28:04.821Z,23.2
2017-04-08T11:30:04.749Z,23.2
2017-04-08T11:32:14.403Z,23.1
2017-04-08T11:34:06.366Z,23.1
2017-04-08T11:36:05.362Z,23
2017-04-08T11:38:07.553Z,23
2017-04-08T11:40:06.113Z,22.9
2017-04-08T11:42:09.106Z,22.9
2017-04-08T11:44:05.623Z,22.9
2017-04-08T11:46:07.894Z,22.9
2017-04-08T11:48:12.151Z,22.9
2017-04-08T11:50:05.662Z,22.9
2017-04-08T11:52:05.375Z,22.9
2017-04-08T11:54:05.382Z,22.8
2017-04-08T11:56:07.655Z,22.8
2017-04-08T11:58:05.584Z,22.8
2017-04-08T12:00:05.466Z,22.8
2017-04-08T12:02:07.763Z,22.7
2017-04-08T12:04:08.025Z,22.7
2017-04-08T12:06:07.644Z,22.7
2017-04-08T12:08:10.389Z,22.7
2017-04-08T12:10:05.162Z,22.6
2017-04-08T12:12:05.244Z,22.7
2017-04-08T12:14:05.012Z,22.6
2017-04-08T12:16:04.749Z,22.6
2017-04-08T12:18:06.197Z,22.6
2017-04-08T12:20:12.537Z,22.6
2017-04-08T12:22:05.421Z,22.6
2017-04-08T12:24:05.697Z,22.5
2017-04-08T12:26:05.362Z,22.5
2017-04-08T12:28:04.668Z,22.5
2017-04-08T12:30:04.854Z,22.5
2017-04-08T12:32:07.706Z,22.5
2017-04-08T12:34:05.433Z,22.5
2017-04-08T12:36:05.050Z,22.4
2017-04-08T12:38:07.536Z,22.4
2017-04-08T12:40:10.249Z,22.4
2017-04-08T12:42:05.074Z,22.4
2017-04-08T12:44:04.761Z,22.4
2017-04-08T12:46:08.265Z,22.4
2017-04-08T12:48:07.675Z,22.4
2017-04-08T12:50:07.865Z,22.4
2017-04-08T12:52:08.165Z,22.4
2017-04-08T12:54:05.251Z,22.4
2017-04-08T12:56:05.451Z,22.3
2017-04-08T12:58:05.578Z,22.3
2017-04-08T13:00:08.747Z,22.3
2017-04-08T13:02:07.984Z,22.3
2017-04-08T13:04:05.274Z,22.3
2017-04-08T13:06:17.577Z,22.3
2017-04-08T13:08:04.814Z,22.3
2017-04-08T13:10:07.857Z,22.2
2017-04-08T13:12:04.907Z,22.3
2017-04-08T13:14:05.571Z,22.2
2017-04-08T13:16:05.267Z,22.2
2017-04-08T13:18:05.278Z,22.2
2017-04-08T13:20:06.593Z,22.2
2017-04-08T13:22:07.151Z,22.2
2017-04-08T13:24:07.738Z,22.2
2017-04-08T13:26:05.758Z,22.2
2017-04-08T13:28:05.476Z,22.2
2017-04-08T13:30:05.526Z,22.2
2017-04-08T13:32:05.246Z,22.2
2017-04-08T13:34:05.465Z,22.1
2017-04-08T13:36:05.553Z,22.1
2017-04-08T13:38:12.897Z,22.1
2017-04-08T13:40:05.584Z,22.1
2017-04-08T13:42:05.708Z,22.1
2017-04-08T13:44:06.409Z,22.1
2017-04-08T13:46:05.585Z,22.1
2017-04-08T13:48:05.558Z,22.1
2017-04-08T13:50:07.778Z,22.1
2017-04-08T13:52:05.496Z,22.1
2017-04-08T13:54:05.500Z,22.1
2017-04-08T13:56:04.776Z,22.1
2017-04-08T13:58:05.879Z,22.1
2017-04-08T14:00:05.495Z,22.1
2017-04-08T14:02:07.244Z,22.1
2017-04-08T14:04:04.911Z,22.1
2017-04-08T14:06:05.835Z,22
2017-04-08T14:08:05.555Z,22
2017-04-08T14:10:05.293Z,22
2017-04-08T14:12:05.092Z,22
2017-04-08T14:14:07.424Z,22
2017-04-08T14:16:05.120Z,22
2017-04-08T14:18:07.794Z,22
2017-04-08T14:20:05.531Z,22
2017-04-08T14:22:05.291Z,22
2017-04-08T14:24:10.328Z,22
2017-04-08T14:26:05.181Z,22
2017-04-08T14:28:05.410Z,22
2017-04-08T14:30:05.427Z,22
2017-04-08T14:32:05.112Z,22
2017-04-08T14:34:05.042Z,21.9
2017-04-08T14:36:07.604Z,22
2017-04-08T14:38:05.784Z,21.9
2017-04-08T14:40:10.522Z,21.9
2017-04-08T14:42:05.489Z,21.9
2017-04-08T14:44:04.592Z,21.9
2017-04-08T14:46:05.420Z,21.9
2017-04-08T14:48:05.418Z,21.9
2017-04-08T14:50:04.663Z,21.9
2017-04-08T14:52:05.371Z,21.9
2017-04-08T14:54:10.843Z,21.9
2017-04-08T14:56:08.047Z,21.9
2017-04-08T14:58:04.761Z,21.9
2017-04-08T15:00:05.906Z,21.9
2017-04-08T15:02:10.923Z,21.9
2017-04-08T15:04:04.645Z,21.9
2017-04-08T15:06:05.605Z,21.9
2017-04-08T15:08:05.321Z,21.9
2017-04-08T15:10:04.996Z,21.9
2017-04-08T15:12:10.884Z,21.9
2017-04-08T15:14:05.620Z,21.9
2017-04-08T15:16:05.315Z,21.9
2017-04-08T15:18:05.699Z,22
2017-04-08T15:20:05.438Z,22
2017-04-08T15:22:05.286Z,22
2017-04-08T15:24:05.350Z,22
2017-04-08T15:26:07.636Z,22
2017-04-08T15:28:07.365Z,22.1
2017-04-08T15:30:05.855Z,22
2017-04-08T15:32:08.069Z,22.1
2017-04-08T15:34:05.882Z,22.1
2017-04-08T15:36:05.071Z,22.1
2017-04-08T15:38:04.770Z,22.1
2017-04-08T15:40:05.000Z,22.1
2017-04-08T15:42:05.460Z,22.1
2017-04-08T15:44:07.218Z,22.1
2017-04-08T15:46:05.041Z,22.1
2017-04-08T15:48:04.918Z,22.1
2017-04-08T15:50:13.162Z,22.1
2017-04-08T15:52:05.069Z,22.1
2017-04-08T15:54:04.897Z,22.1
2017-04-08T15:56:04.621Z,22.1
2017-04-08T15:58:05.377Z,22.1
2017-04-08T16:00:06.272Z,22.1
2017-04-08T16:02:05.018Z,22.1
2017-04-08T16:04:04.728Z,22.1
2017-04-08T16:06:05.768Z,22.1
2017-04-08T16:08:09.769Z,22.1
2017-04-08T16:10:08.006Z,22.1
2017-04-08T16:12:05.377Z,22
2017-04-08T16:14:05.295Z,22
2017-04-08T16:16:12.688Z,22
2017-04-08T16:18:08.462Z,22
2017-04-08T16:20:05.137Z,22
2017-04-08T16:22:07.683Z,22
2017-04-08T16:24:05.069Z,22
2017-04-08T16:26:04.811Z,22
2017-04-08T16:28:08.087Z,22
2017-04-08T16:30:05.601Z,22
2017-04-08T16:32:10.548Z,22
2017-04-08T16:34:05.337Z,22
2017-04-08T16:36:05.526Z,22
2017-04-08T16:38:05.587Z,22
2017-04-08T16:40:06.334Z,22
2017-04-08T16:42:07.988Z,21.5
2017-04-08T16:44:07.710Z,21.1
2017-04-08T16:46:05.462Z,21.1
2017-04-08T16:48:06.123Z,20.9
2017-04-08T16:50:10.423Z,20.7
2017-04-08T16:52:05.137Z,20.7
2017-04-08T16:54:05.661Z,20.6
2017-04-08T16:56:05.362Z,20.5
2017-04-08T16:58:05.293Z,20.5
2017-04-08T17:00:05.175Z,20.6
2017-04-08T17:02:04.859Z,20.6
2017-04-08T17:04:05.600Z,20.6
2017-04-08T17:06:10.022Z,20.7
2017-04-08T17:08:04.973Z,20.7
2017-04-08T17:10:09.768Z,20.7
2017-04-08T17:12:08.543Z,20.5
2017-04-08T17:14:07.788Z,20.3
2017-04-08T17:16:07.446Z,20.2
2017-04-08T17:18:10.881Z,20.1
2017-04-08T17:20:05.463Z,20.1
2017-04-08T17:22:05.149Z,19.9
2017-04-08T17:24:07.740Z,19.8
2017-04-08T17:26:05.640Z,19.8
2017-04-08T17:28:05.373Z,19.8
2017-04-08T17:30:05.933Z,19.8
2017-04-08T17:32:04.866Z,19.8
2017-04-08T17:34:05.589Z,19.7
2017-04-08T17:36:05.657Z,19.8
2017-04-08T17:38:10.405Z,19.9
2017-04-08T17:40:05.101Z,19.9
2017-04-08T17:42:17.861Z,20.1
2017-04-08T17:44:05.106Z,20.1
2017-04-08T17:46:05.040Z,20.2
2017-04-08T17:48:05.858Z,20.3
2017-04-08T17:50:06.533Z,20.3
2017-04-08T17:52:04.786Z,20.4
2017-04-08T17:54:10.737Z,20.5
2017-04-08T17:56:05.482Z,20.5
2017-04-08T17:58:05.046Z,20.5
2017-04-08T18:00:07.828Z,20.6
2017-04-08T18:02:08.064Z,20.6
2017-04-08T18:04:12.360Z,20.6
2017-04-08T18:06:05.803Z,20.6
2017-04-08T18:08:10.532Z,20.7
2017-04-08T18:10:07.744Z,20.7
2017-04-08T18:12:05.601Z,20.7
2017-04-08T18:14:08.123Z,20.8
2017-04-08T18:16:05.055Z,20.7
2017-04-08T18:18:05.427Z,20.8
2017-04-08T18:20:08.139Z,20.8
2017-04-08T18:22:05.082Z,20.8
2017-04-08T18:24:08.491Z,20.9
2017-04-08T18:26:07.756Z,20.9
2017-04-08T18:28:05.463Z,20.9
2017-04-08T18:30:04.943Z,20.9
2017-04-08T18:32:08.113Z,20.9
2017-04-08T18:34:04.897Z,20.9
2017-04-08T18:36:05.697Z,20.9
2017-04-08T18:38:10.570Z,20.9
2017-04-08T18:40:05.337Z,21
2017-04-08T18:42:05.884Z,20.9
2017-04-08T18:44:08.819Z,20.9
2017-04-08T18:46:05.269Z,20.9
2017-04-08T18:48:08.361Z,21
2017-04-08T18:50:04.914Z,21
2017-04-08T18:52:12.177Z,21
2017-04-08T18:54:05.187Z,20.9
2017-04-08T18:56:07.360Z,21
2017-04-08T18:58:05.516Z,21
2017-04-08T19:02:09.923Z,21
2017-04-08T19:04:04.871Z,21
2017-04-08T19:06:04.780Z,21
2017-04-08T19:08:05.858Z,21
2017-04-08T19:10:04.961Z,21
2017-04-08T19:12:06.378Z,21
2017-04-08T19:14:05.449Z,21.1
2017-04-08T19:16:05.174Z,21.1
2017-04-08T19:18:05.228Z,21.1
2017-04-08T19:20:07.758Z,21.1
2017-04-08T19:22:07.204Z,21.1
2017-04-08T19:24:04.866Z,21.1
2017-04-08T19:26:05.695Z,21.1
2017-04-08T19:28:05.429Z,21.1
2017-04-08T19:30:04.643Z,21.1
2017-04-08T19:32:08.982Z,21.1
2017-04-08T19:34:08.036Z,21.1
2017-04-08T19:36:04.734Z,21.1
2017-04-08T19:38:05.569Z,21.1
2017-04-08T19:40:05.239Z,21.1
2017-04-08T19:42:05.454Z,21.1
2017-04-08T19:44:05.350Z,21.1
2017-04-08T19:46:05.030Z,21.1
2017-04-08T19:48:07.274Z,21.1
2017-04-08T19:50:05.375Z,21.1
2017-04-08T19:52:08.147Z,21.1
2017-04-08T19:54:07.904Z,21.1
2017-04-08T19:56:05.530Z,21.1
2017-04-08T19:58:05.313Z,21
2017-04-08T20:00:05.539Z,21.1
2017-04-08T20:02:05.391Z,21.1
2017-04-08T20:04:07.634Z,21.1
2017-04-08T20:06:05.220Z,21
2017-04-08T20:08:05.207Z,21.1
2017-04-08T20:10:09.921Z,21.1
2017-04-08T20:12:04.593Z,21
2017-04-08T20:14:05.523Z,21
2017-04-08T20:16:07.782Z,21
2017-04-08T20:18:04.704Z,21.1
2017-04-08T20:20:05.570Z,21
2017-04-08T20:22:05.644Z,21
2017-04-08T20:24:05.340Z,21
2017-04-08T20:26:08.020Z,21
2017-04-08T20:28:09.818Z,21
2017-04-08T20:30:05.515Z,21
2017-04-08T20:32:05.612Z,21
2017-04-08T20:34:05.388Z,21
2017-04-08T20:36:05.072Z,21
2017-04-08T20:38:04.987Z,21
2017-04-08T20:40:04.732Z,21
2017-04-08T20:42:04.962Z,21
2017-04-08T20:44:08.144Z,21
2017-04-08T20:46:07.392Z,21
2017-04-08T20:48:15.238Z,21
2017-04-08T20:50:05.301Z,21
2017-04-08T20:52:04.990Z,21
2017-04-08T20:54:07.601Z,21
2017-04-08T20:56:05.718Z,21
2017-04-08T20:58:07.582Z,21
2017-04-08T21:00:05.309Z,21
2017-04-08T21:02:07.680Z,21
2017-04-08T21:04:04.947Z,21
2017-04-08T21:06:07.214Z,21
2017-04-08T21:08:05.223Z,21
2017-04-08T21:10:08.179Z,21
2017-04-08T21:12:04.914Z,20.9
2017-04-08T21:14:05.758Z,20.9
2017-04-08T21:16:08.018Z,21
2017-04-08T21:18:04.973Z,20.9
2017-04-08T21:20:07.400Z,21
2017-04-08T21:22:15.187Z,20.9
2017-04-08T21:24:04.931Z,20.9
2017-04-08T21:26:04.993Z,20.9
2017-04-08T21:28:04.660Z,21
2017-04-08T21:30:04.860Z,21
2017-04-08T21:32:08.380Z,20.9
2017-04-08T21:34:13.192Z,20.9
2017-04-08T21:36:05.476Z,20.9
2017-04-08T21:38:10.721Z,20.9
2017-04-08T21:40:05.476Z,20.9
2017-04-08T21:42:05.580Z,20.9
2017-04-08T21:44:06.169Z,20.9
2017-04-08T21:46:07.453Z,20.9
2017-04-08T21:48:05.214Z,20.9
2017-04-08T21:50:05.223Z,20.9
2017-04-08T21:52:04.942Z,20.9
2017-04-08T21:54:04.646Z,20.9
2017-04-08T21:56:04.953Z,20.9
2017-04-08T21:58:04.948Z,20.9
2017-04-08T22:00:04.845Z,21
2017-04-08T22:02:08.859Z,20.9
2017-04-08T22:04:08.135Z,20.9
2017-04-08T22:06:05.367Z,20.9
2017-04-08T22:08:04.939Z,20.9
2017-04-08T22:10:04.699Z,20.9
2017-04-08T22:12:07.960Z,21
2017-04-08T22:14:05.354Z,20.9
2017-04-08T22:16:05.075Z,20.9
2017-04-08T22:18:05.056Z,20.9
2017-04-08T22:20:08.201Z,20.9
2017-04-08T22:22:05.449Z,20.9
2017-04-08T22:24:05.129Z,20.9
2017-04-08T22:26:05.438Z,21
2017-04-08T22:28:05.121Z,20.9
2017-04-08T22:30:07.671Z,20.9
2017-04-08T22:32:04.770Z,20.9
2017-04-08T22:34:10.556Z,20.9
2017-04-08T22:36:05.312Z,20.9
2017-04-08T22:38:07.682Z,20.9
2017-04-08T22:40:05.424Z,20.9
2017-04-08T22:44:07.429Z,20.9
2017-04-08T22:46:12.381Z,20.9
2017-04-08T22:48:04.614Z,20.9
2017-04-08T22:50:05.648Z,20.9
2017-04-08T22:52:05.412Z,20.9
2017-04-08T22:54:07.156Z,20.9
2017-04-08T22:56:07.604Z,20.9
2017-04-08T22:58:04.827Z,20.9
2017-04-08T23:00:05.146Z,20.9
2017-04-08T23:02:05.286Z,20.9
2017-04-08T23:04:05.520Z,20.9
2017-04-08T23:06:07.782Z,20.9
2017-04-08T23:08:06.388Z,20.9
2017-04-08T23:10:05.089Z,20.9
2017-04-08T23:12:04.791Z,20.9
2017-04-08T23:14:08.131Z,20.9
2017-04-08T23:16:04.925Z,20.8
2017-04-08T23:18:04.997Z,20.9
2017-04-08T23:20:05.492Z,20.8
2017-04-08T23:22:05.198Z,20.9
2017-04-08T23:24:04.907Z,20.9
2017-04-08T23:26:05.979Z,20.9
2017-04-08T23:28:05.217Z,20.8
2017-04-08T23:30:04.999Z,20.9
2017-04-08T23:32:07.552Z,20.9
2017-04-08T23:34:05.410Z,20.8
2017-04-08T23:36:05.164Z,20.8
2017-04-08T23:38:08.164Z,20.8
2017-04-08T23:40:07.449Z,20.8
2017-04-08T23:42:05.152Z,20.8
2017-04-08T23:44:08.181Z,20.8
2017-04-08T23:46:04.894Z,20.8
2017-04-08T23:48:04.637Z,20.9
2017-04-08T23:50:10.678Z,20.8
2017-04-08T23:52:05.371Z,20.8
2017-04-08T23:54:10.136Z,20.8
2017-04-08T23:56:07.703Z,20.8
2017-04-08T23:58:04.911Z,20.8
