createdAt,value
2018-03-11T00:03:49.408Z,99416
2018-03-11T00:08:53.880Z,99414
2018-03-11T00:13:58.356Z,99417
2018-03-11T00:19:02.797Z,99411
2018-03-11T00:24:06.674Z,99410
2018-03-11T00:29:10.529Z,99412
2018-03-11T00:34:13.655Z,99402
2018-03-11T00:39:18.118Z,99401
2018-03-11T00:44:21.227Z,99393
2018-03-11T00:49:24.736Z,99381
2018-03-11T00:54:29.348Z,99371
2018-03-11T00:59:32.835Z,99377
2018-03-11T01:04:37.295Z,99360
2018-03-11T01:09:41.915Z,99356
2018-03-11T01:14:46.389Z,99343
2018-03-11T01:19:49.485Z,99341
2018-03-11T01:24:52.601Z,99330
2018-03-11T01:29:55.696Z,99329
2018-03-11T01:34:58.850Z,99314
2018-03-11T01:40:01.936Z,99304
2018-03-11T01:45:05.033Z,99306
2018-03-11T01:50:08.120Z,99288
2018-03-11T01:55:12.580Z,99276
2018-03-11T02:00:15.677Z,99264
2018-03-11T02:05:18.815Z,99242
2018-03-11T02:10:22.320Z,99242
2018-03-11T02:15:25.401Z,99233
2018-03-11T02:20:28.989Z,99220
2018-03-11T02:25:32.121Z,99215
2018-03-11T02:30:35.206Z,99213
2018-03-11T02:35:39.117Z,99192
2018-03-11T02:40:42.255Z,99179
2018-03-11T02:45:45.789Z,99201
2018-03-11T02:50:50.287Z,99205
2018-03-11T02:55:53.443Z,99196
2018-03-11T03:00:57.340Z,99179
2018-03-11T03:06:01.955Z,99177
2018-03-11T03:11:05.818Z,99164
2018-03-11T03:16:09.674Z,99157
2018-03-11T03:21:14.499Z,99144
2018-03-11T03:26:17.648Z,99135
2018-03-11T03:31:20.733Z,99125
2018-03-11T03:36:23.832Z,99103
2018-03-11T03:41:27.703Z,99113
2018-03-11T03:46:31.189Z,99112
2018-03-11T03:51:34.290Z,99090
2018-03-11T03:56:37.524Z,99068
2018-03-11T04:01:41.979Z,99047
2018-03-11T04:06:46.268Z,99043
2018-03-11T04:11:49.384Z,99028
2018-03-11T04:16:53.243Z,99029
2018-03-11T04:21:56.751Z,99042
2018-03-11T04:27:00.672Z,99050
2018-03-11T04:32:04.509Z,99028
2018-03-11T04:37:08.389Z,99022
2018-03-11T04:42:12.997Z,99025
2018-03-11T04:47:16.929Z,99013
2018-03-11T04:52:20.808Z,99007
2018-03-11T04:57:25.256Z,99007
2018-03-11T05:02:29.707Z,98996
2018-03-11T05:07:33.640Z,98981
2018-03-11T05:12:36.761Z,98969
2018-03-11T05:17:41.363Z,98967
2018-03-11T05:22:44.453Z,98965
2018-03-11T05:27:48.308Z,98952
2018-03-11T05:32:51.451Z,98941
2018-03-11T05:37:54.549Z,98926
2018-03-11T05:42:59.018Z,98923
2018-03-11T05:48:03.608Z,98938
2018-03-11T05:53:06.768Z,98944
2018-03-11T05:58:11.280Z,98942
2018-03-11T06:03:15.809Z,98936
2018-03-11T06:08:20.100Z,98928
2018-03-11T06:13:23.286Z,98924
2018-03-11T06:18:27.805Z,98928
2018-03-11T06:23:32.413Z,98911
2018-03-11T06:28:35.935Z,98902
2018-03-11T06:33:41.553Z,98909
2018-03-11T06:38:45.437Z,98909
2018-03-11T06:43:49.876Z,98908
2018-03-11T06:48:52.980Z,98896
2018-03-11T06:53:56.087Z,98896
2018-03-11T06:58:59.972Z,98886
2018-03-11T07:04:03.087Z,98877
2018-03-11T07:09:06.196Z,98876
2018-03-11T07:14:09.304Z,98888
2018-03-11T07:19:13.927Z,98894
2018-03-11T07:24:17.446Z,98886
2018-03-11T07:29:20.965Z,98885
2018-03-11T07:34:25.195Z,98882
2018-03-11T07:39:29.655Z,98885
2018-03-11T07:44:34.864Z,98894
2018-03-11T07:49:38.716Z,98891
2018-03-11T07:54:42.220Z,98897
2018-03-11T07:59:46.081Z,98904
2018-03-11T08:04:50.698Z,98904
2018-03-11T08:09:55.147Z,98908
2018-03-11T08:14:58.263Z,98904
2018-03-11T08:20:01.744Z,98894
2018-03-11T08:25:05.241Z,98895
2018-03-11T08:30:08.348Z,98911
2018-03-11T08:35:11.515Z,98910
2018-03-11T08:40:15.400Z,98922
2018-03-11T08:45:18.543Z,98923
2018-03-11T08:50:23.025Z,98923
2018-03-11T08:55:26.129Z,98919
2018-03-11T09:00:29.211Z,98920
2018-03-11T09:05:33.069Z,98914
2018-03-11T09:10:37.513Z,98915
2018-03-11T09:15:41.377Z,98917
2018-03-11T09:20:44.870Z,98911
2018-03-11T09:25:49.472Z,98898
2018-03-11T09:30:53.928Z,98902
2018-03-11T09:35:57.029Z,98903
2018-03-11T09:41:02.824Z,98886
2018-03-11T09:46:05.979Z,98879
2018-03-11T09:51:09.417Z,98877
2018-03-11T09:56:12.513Z,98883
2018-03-11T10:01:15.610Z,98895
2018-03-11T10:06:19.478Z,98905
2018-03-11T10:11:22.577Z,98911
2018-03-11T10:16:27.012Z,98898
2018-03-11T10:21:31.459Z,98895
2018-03-11T10:26:34.557Z,98885
2018-03-11T10:31:37.652Z,98877
2018-03-11T10:36:41.525Z,98880
2018-03-11T10:41:45.018Z,98886
2018-03-11T10:46:48.537Z,98890
2018-03-11T10:51:51.632Z,98894
2018-03-11T10:56:54.730Z,98891
2018-03-11T11:02:01.813Z,98889
2018-03-11T11:07:04.917Z,98886
2018-03-11T11:12:09.356Z,98886
2018-03-11T11:17:12.844Z,98888
2018-03-11T11:22:17.056Z,98887
2018-03-11T11:27:21.492Z,98889
2018-03-11T11:32:25.947Z,98891
2018-03-11T11:37:29.488Z,98894
2018-03-11T11:42:32.528Z,98884
2018-03-11T11:47:36.971Z,98879
2018-03-11T11:52:40.869Z,98875
2018-03-11T11:57:43.969Z,98871
2018-03-11T12:02:48.191Z,98862
2018-03-11T12:07:52.621Z,98859
2018-03-11T12:12:56.105Z,98851
2018-03-11T12:17:59.184Z,98843
2018-03-11T12:23:03.032Z,98833
2018-03-11T12:28:06.532Z,98817
2018-03-11T12:33:11.723Z,98814
2018-03-11T12:38:16.186Z,98806
2018-03-11T12:43:20.120Z,98793
2018-03-11T12:48:24.324Z,98784
2018-03-11T12:53:28.764Z,98767
2018-03-11T12:58:32.272Z,98763
2018-03-11T13:03:35.378Z,98750
2018-03-11T13:08:39.232Z,98739
2018-03-11T13:13:42.780Z,98728
2018-03-11T13:18:45.861Z,98735
2018-03-11T13:23:49.336Z,98735
2018-03-11T13:28:52.429Z,98738
2018-03-11T13:39:57.872Z,98721
2018-03-11T13:45:14.068Z,98704
2018-03-11T13:50:17.536Z,98699
2018-03-11T13:55:21.376Z,98709
2018-03-11T14:00:24.637Z,98731
2018-03-11T14:05:28.041Z,98746
2018-03-11T14:10:31.509Z,98747
2018-03-11T14:15:34.579Z,98739
2018-03-11T14:20:38.052Z,98737
2018-03-11T14:25:42.659Z,98744
2018-03-11T14:30:46.123Z,98738
2018-03-11T14:35:50.719Z,98732
2018-03-11T14:40:54.608Z,98714
2018-03-11T14:45:58.444Z,98721
2018-03-11T14:51:02.883Z,98724
2018-03-11T14:56:05.965Z,98722
2018-03-11T15:01:09.821Z,98726
2018-03-11T15:06:14.243Z,98732
2018-03-11T15:11:18.468Z,98731
2018-03-11T15:16:21.943Z,98730
2018-03-11T15:21:25.800Z,98731
2018-03-11T15:26:29.287Z,98733
2018-03-11T15:31:32.380Z,98722
2018-03-11T15:36:37.044Z,98732
2018-03-11T15:41:40.540Z,98729
2018-03-11T15:46:44.017Z,98721
2018-03-11T15:51:50.000Z,98723
2018-03-11T15:56:53.512Z,98728
2018-03-11T16:01:57.748Z,98720
2018-03-11T16:07:00.859Z,98712
2018-03-11T16:12:04.702Z,98708
2018-03-11T16:17:09.280Z,98727
2018-03-11T16:22:13.717Z,98727
2018-03-11T16:27:17.229Z,98739
2018-03-11T16:32:21.816Z,98739
2018-03-11T16:37:25.680Z,98733
2018-03-11T16:42:29.544Z,98727
2018-03-11T16:47:33.404Z,98722
2018-03-11T16:52:38.009Z,98722
2018-03-11T16:57:41.141Z,98720
2018-03-11T17:02:45.605Z,98721
2018-03-11T17:07:48.693Z,98722
2018-03-11T17:12:52.588Z,98724
2018-03-11T17:17:55.918Z,98730
2018-03-11T17:23:00.927Z,98739
2018-03-11T17:28:04.763Z,98737
2018-03-11T17:33:07.859Z,98734
2018-03-11T17:38:12.114Z,98732
2018-03-11T17:43:15.972Z,98725
2018-03-11T17:48:19.135Z,98725
2018-03-11T17:53:22.176Z,98729
2018-03-11T18:03:34.471Z,98736
2018-03-11T18:08:37.596Z,98750
2018-03-11T18:13:41.088Z,98744
2018-03-11T18:18:44.629Z,98743
2018-03-11T18:23:48.705Z,98748
2018-03-11T18:28:52.185Z,98742
2018-03-11T18:33:56.392Z,98740
2018-03-11T18:39:00.461Z,98732
2018-03-11T18:44:03.552Z,98730
2018-03-11T18:49:08.017Z,98728
2018-03-11T18:54:12.451Z,98731
2018-03-11T18:59:15.539Z,98724
2018-03-11T19:04:19.980Z,98726
2018-03-11T19:09:24.568Z,98719
2018-03-11T19:14:27.649Z,98719
2018-03-11T19:19:31.496Z,98724
2018-03-11T19:24:35.354Z,98725
2018-03-11T19:29:38.495Z,98727
2018-03-11T19:34:41.625Z,98728
2018-03-11T19:39:44.761Z,98720
2018-03-11T19:44:48.557Z,98710
2018-03-11T19:49:51.651Z,98712
2018-03-11T19:54:56.109Z,98724
2018-03-11T19:59:59.244Z,98730
2018-03-11T20:05:02.380Z,98727
2018-03-11T20:10:07.036Z,98728
2018-03-11T20:15:11.265Z,98728
2018-03-11T20:20:15.493Z,98729
2018-03-11T20:25:19.360Z,98730
2018-03-11T20:30:22.869Z,98736
2018-03-11T20:35:27.134Z,98729
2018-03-11T20:40:30.228Z,98723
2018-03-11T20:45:34.513Z,98715
2018-03-11T20:50:37.556Z,98702
2018-03-11T20:55:40.645Z,98691
2018-03-11T21:00:43.720Z,98694
2018-03-11T21:05:47.952Z,98695
2018-03-11T21:10:51.117Z,98704
2018-03-11T21:15:55.350Z,98702
2018-03-11T21:20:59.272Z,98699
2018-03-11T21:26:02.360Z,98703
2018-03-11T21:31:05.493Z,98703
2018-03-11T21:36:09.716Z,98707
2018-03-11T21:41:13.944Z,98711
2018-03-11T21:46:17.044Z,98705
2018-03-11T21:51:20.121Z,98698
2018-03-11T21:56:23.224Z,98692
2018-03-11T22:01:26.317Z,98695
2018-03-11T22:06:30.978Z,98692
2018-03-11T22:11:35.294Z,98686
2018-03-11T22:16:38.386Z,98682
2018-03-11T22:21:41.582Z,98675
2018-03-11T22:26:44.693Z,98668
2018-03-11T22:31:49.652Z,98683
2018-03-11T22:36:54.100Z,98677
2018-03-11T22:41:57.196Z,98677
2018-03-11T22:47:01.644Z,98665
2018-03-11T22:52:04.761Z,98667
2018-03-11T22:57:07.861Z,98653
2018-03-11T23:02:11.083Z,98651
2018-03-11T23:07:14.264Z,98650
2018-03-11T23:12:18.593Z,98645
2018-03-11T23:17:21.317Z,98642
2018-03-11T23:22:24.423Z,98643
2018-03-11T23:27:27.507Z,98648
2018-03-11T23:32:30.596Z,98646
2018-03-11T23:37:33.709Z,98647
2018-03-11T23:42:37.184Z,98647
2018-03-11T23:47:41.632Z,98643
2018-03-11T23:52:44.766Z,98642
2018-03-11T23:57:49.004Z,98638
