createdAt,value
2023-04-07T00:01:29.731Z,-0.90
2023-04-07T00:03:57.746Z,-1.00
2023-04-07T00:06:25.672Z,-1.00
2023-04-07T00:08:53.480Z,-1.10
2023-04-07T00:11:21.228Z,-1.10
2023-04-07T00:13:48.692Z,-1.20
2023-04-07T00:16:16.725Z,-1.00
2023-04-07T00:18:44.419Z,-1.00
2023-04-07T00:21:11.944Z,-1.00
2023-04-07T00:23:39.612Z,-1.10
2023-04-07T00:26:07.204Z,-1.10
2023-04-07T00:28:34.723Z,-1.20
2023-04-07T00:31:02.409Z,-1.10
2023-04-07T00:33:30.678Z,-1.00
2023-04-07T00:35:58.772Z,-1.10
2023-04-07T00:38:26.607Z,-1.10
2023-04-07T00:41:01.338Z,-1.20
2023-04-07T00:43:28.912Z,-1.10
2023-04-07T00:45:56.562Z,-1.10
2023-04-07T00:48:24.663Z,-1.10
2023-04-07T00:50:52.248Z,-1.20
2023-04-07T00:53:20.696Z,-1.10
2023-04-07T00:55:48.594Z,-1.00
2023-04-07T00:58:16.504Z,-1.00
2023-04-07T01:01:13.841Z,-1.00
2023-04-07T01:04:05.203Z,-0.90
2023-04-07T01:06:38.844Z,-0.70
2023-04-07T01:09:16.051Z,-0.60
2023-04-07T01:12:03.373Z,-0.60
2023-04-07T01:14:38.520Z,-0.60
2023-04-07T01:17:23.000Z,-0.60
2023-04-07T01:20:05.331Z,-0.50
2023-04-07T01:22:41.785Z,-0.60
2023-04-07T01:25:51.110Z,-0.60
2023-04-07T01:28:39.911Z,-0.60
2023-04-07T01:31:10.695Z,-0.50
2023-04-07T01:33:40.069Z,-0.60
2023-04-07T01:36:09.404Z,-0.70
2023-04-07T01:38:38.040Z,-0.70
2023-04-07T01:41:08.866Z,-0.80
2023-04-07T01:43:38.125Z,-0.90
2023-04-07T01:46:05.853Z,-1.00
2023-04-07T01:48:36.335Z,-1.10
2023-04-07T01:51:06.069Z,-1.10
2023-04-07T01:53:37.884Z,-1.10
2023-04-07T01:56:06.217Z,-1.10
2023-04-07T01:58:35.824Z,-1.00
2023-04-07T02:01:05.477Z,-1.10
2023-04-07T02:03:44.612Z,-1.20
2023-04-07T02:06:18.095Z,-1.20
2023-04-07T02:08:51.959Z,-1.20
2023-04-07T02:11:22.156Z,-1.30
2023-04-07T02:13:54.764Z,-1.40
2023-04-07T02:16:23.139Z,-1.30
2023-04-07T02:18:53.765Z,-1.30
2023-04-07T02:21:22.062Z,-1.30
2023-04-07T02:23:49.672Z,-1.30
2023-04-07T02:26:17.343Z,-1.30
2023-04-07T02:28:44.817Z,-1.30
2023-04-07T02:31:13.726Z,-1.30
2023-04-07T02:33:41.432Z,-1.20
2023-04-07T02:36:09.003Z,-1.30
2023-04-07T02:38:37.755Z,-1.20
2023-04-07T02:41:06.657Z,-1.40
2023-04-07T02:43:34.363Z,-1.40
2023-04-07T02:46:02.004Z,-1.40
2023-04-07T02:48:31.040Z,-1.40
2023-04-07T02:50:59.360Z,-1.40
2023-04-07T02:53:26.919Z,-1.50
2023-04-07T02:55:54.764Z,-1.70
2023-04-07T02:58:22.645Z,-1.70
2023-04-07T03:00:50.973Z,-1.70
2023-04-07T03:03:24.539Z,-1.70
2023-04-07T03:06:08.010Z,-1.60
2023-04-07T03:08:42.587Z,-1.70
2023-04-07T03:11:10.347Z,-1.80
2023-04-07T03:13:37.934Z,-1.80
2023-04-07T03:16:05.603Z,-1.90
2023-04-07T03:18:40.352Z,-1.90
2023-04-07T03:21:08.224Z,-1.90
2023-04-07T03:23:37.008Z,-1.90
2023-04-07T03:26:04.721Z,-2.00
2023-04-07T03:28:36.036Z,-2.00
2023-04-07T03:31:03.906Z,-2.00
2023-04-07T03:33:31.604Z,-2.00
2023-04-07T03:35:59.393Z,-1.90
2023-04-07T03:38:27.013Z,-1.90
2023-04-07T03:40:58.507Z,-2.00
2023-04-07T03:43:29.273Z,-2.10
2023-04-07T03:45:57.099Z,-2.10
2023-04-07T03:48:26.950Z,-2.20
2023-04-07T03:51:04.289Z,-2.20
2023-04-07T03:53:33.244Z,-2.20
2023-04-07T03:56:06.443Z,-2.20
2023-04-07T03:58:44.836Z,-2.30
2023-04-07T04:01:17.512Z,-2.30
2023-04-07T04:03:51.464Z,-2.30
2023-04-07T04:06:25.166Z,-2.30
2023-04-07T04:08:54.946Z,-2.40
2023-04-07T04:11:23.980Z,-2.40
2023-04-07T04:14:00.951Z,-2.40
2023-04-07T04:16:29.202Z,-2.50
2023-04-07T04:18:59.613Z,-2.60
2023-04-07T04:21:30.382Z,-2.50
2023-04-07T04:23:58.223Z,-2.60
2023-04-07T04:26:29.834Z,-2.50
2023-04-07T04:29:03.661Z,-2.70
2023-04-07T04:31:31.539Z,-2.70
2023-04-07T04:34:00.084Z,-2.80
2023-04-07T04:36:28.215Z,-2.70
2023-04-07T04:38:59.950Z,-2.60
2023-04-07T04:41:27.576Z,-2.80
2023-04-07T04:43:58.063Z,-2.80
2023-04-07T04:46:27.501Z,-2.80
2023-04-07T04:48:55.507Z,-2.70
2023-04-07T04:51:24.816Z,-2.70
2023-04-07T04:53:57.010Z,-2.60
2023-04-07T04:56:27.243Z,-2.50
2023-04-07T04:58:55.546Z,-2.60
2023-04-07T05:01:40.724Z,-2.60
2023-04-07T05:04:12.325Z,-2.60
2023-04-07T05:06:46.300Z,-2.70
2023-04-07T05:09:17.328Z,-2.70
2023-04-07T05:11:47.156Z,-2.60
2023-04-07T05:14:15.289Z,-2.60
2023-04-07T05:16:48.287Z,-2.60
2023-04-07T05:19:21.072Z,-2.50
2023-04-07T05:21:49.602Z,-2.40
2023-04-07T05:46:21.763Z,-0.90
2023-04-07T05:49:20.626Z,-0.50
2023-04-07T05:52:03.681Z,-0.20
2023-04-07T05:54:31.919Z,-0.30
2023-04-07T05:57:14.317Z,0.10
2023-04-07T05:59:55.975Z,0.50
2023-04-07T06:02:40.913Z,0.90
2023-04-07T06:05:20.531Z,1.10
2023-04-07T06:08:11.397Z,1.40
2023-04-07T06:10:44.502Z,1.50
2023-04-07T06:13:15.002Z,1.70
2023-04-07T06:15:45.429Z,1.90
2023-04-07T06:18:18.988Z,2.00
2023-04-07T06:20:51.139Z,2.20
2023-04-07T06:23:26.342Z,2.40
2023-04-07T06:25:54.216Z,2.60
2023-04-07T06:28:23.648Z,2.60
2023-04-07T06:30:51.514Z,2.70
2023-04-07T06:33:19.795Z,3.00
2023-04-07T06:35:58.400Z,3.20
2023-04-07T06:38:26.585Z,3.20
2023-04-07T06:40:54.303Z,3.50
2023-04-07T06:43:22.010Z,3.50
2023-04-07T06:45:56.019Z,3.70
2023-04-07T06:48:23.988Z,3.90
2023-04-07T06:50:54.451Z,3.90
2023-04-07T06:53:22.212Z,4.10
2023-04-07T06:55:49.749Z,4.10
2023-04-07T06:58:17.388Z,4.10
2023-04-07T07:00:45.030Z,3.90
2023-04-07T07:03:12.752Z,3.90
2023-04-07T07:05:40.495Z,4.10
2023-04-07T07:08:08.262Z,4.30
2023-04-07T07:10:35.979Z,4.70
2023-04-07T07:13:03.477Z,5.00
2023-04-07T07:15:31.115Z,5.20
2023-04-07T07:17:58.651Z,5.50
2023-04-07T07:20:26.345Z,5.90
2023-04-07T07:22:53.873Z,6.40
2023-04-07T07:25:21.805Z,6.60
2023-04-07T07:27:53.330Z,7.10
2023-04-07T07:30:23.252Z,7.40
2023-04-07T07:32:53.666Z,7.50
2023-04-07T07:35:22.014Z,7.50
2023-04-07T07:37:49.715Z,7.70
2023-04-07T07:40:17.740Z,8.10
2023-04-07T07:42:46.375Z,7.80
2023-04-07T07:45:14.198Z,7.90
2023-04-07T07:47:42.118Z,7.90
2023-04-07T07:50:09.969Z,8.10
2023-04-07T07:52:37.781Z,8.20
2023-04-07T07:55:05.674Z,8.50
2023-04-07T07:57:33.578Z,8.70
2023-04-07T08:00:01.173Z,8.90
2023-04-07T08:02:31.519Z,8.90
2023-04-07T08:04:59.507Z,9.10
2023-04-07T08:07:27.503Z,8.90
2023-04-07T08:09:55.403Z,9.00
2023-04-07T08:12:23.215Z,9.20
2023-04-07T08:14:50.916Z,8.90
2023-04-07T08:17:18.624Z,9.10
2023-04-07T08:19:46.480Z,8.90
2023-04-07T08:22:14.068Z,8.90
2023-04-07T08:24:42.116Z,9.00
2023-04-07T08:27:09.722Z,9.30
2023-04-07T08:29:40.114Z,9.10
2023-04-07T08:32:07.676Z,9.30
2023-04-07T08:34:38.371Z,9.20
2023-04-07T08:37:06.273Z,9.50
2023-04-07T08:39:34.133Z,9.70
2023-04-07T08:42:02.229Z,9.70
2023-04-07T08:44:33.587Z,9.30
2023-04-07T08:47:04.034Z,9.70
2023-04-07T08:49:34.648Z,9.90
2023-04-07T08:52:09.121Z,9.90
2023-04-07T08:54:38.263Z,10.10
2023-04-07T08:57:07.994Z,10.10
2023-04-07T08:59:36.105Z,10.30
2023-04-07T09:02:05.793Z,10.80
2023-04-07T09:04:33.754Z,10.70
2023-04-07T09:07:02.234Z,10.60
2023-04-07T09:09:30.017Z,10.30
2023-04-07T09:11:59.030Z,10.70
2023-04-07T09:14:26.778Z,10.50
2023-04-07T09:16:56.201Z,10.70
2023-04-07T09:19:26.800Z,10.60
2023-04-07T09:21:54.430Z,11.00
2023-04-07T09:24:27.620Z,10.90
2023-04-07T09:27:17.113Z,11.20
2023-04-07T09:29:47.867Z,12.50
2023-04-07T09:32:41.523Z,12.40
2023-04-07T09:35:09.937Z,12.20
2023-04-07T09:37:37.878Z,12.10
2023-04-07T09:40:06.029Z,12.40
2023-04-07T09:42:36.940Z,12.70
2023-04-07T09:45:04.758Z,12.30
2023-04-07T09:47:33.303Z,13.20
2023-04-07T09:50:08.451Z,12.80
2023-04-07T09:52:52.670Z,12.30
2023-04-07T09:55:23.923Z,12.40
2023-04-07T09:57:52.632Z,12.20
2023-04-07T10:00:20.647Z,12.70
2023-04-07T10:02:49.319Z,11.50
2023-04-07T10:05:17.853Z,12.20
2023-04-07T10:07:45.542Z,12.90
2023-04-07T10:10:16.281Z,13.60
2023-04-07T10:12:45.445Z,13.80
2023-04-07T10:15:16.383Z,14.10
2023-04-07T10:17:52.229Z,14.80
2023-04-07T10:20:22.676Z,13.70
2023-04-07T10:22:52.656Z,14.40
2023-04-07T10:25:23.616Z,14.80
2023-04-07T10:28:07.755Z,14.60
2023-04-07T10:30:37.776Z,14.30
2023-04-07T10:33:05.713Z,14.60
2023-04-07T10:36:08.321Z,14.60
2023-04-07T10:38:38.877Z,14.40
2023-04-07T10:41:52.283Z,14.00
2023-04-07T10:44:39.097Z,14.10
2023-04-07T10:47:17.590Z,15.80
2023-04-07T10:50:20.747Z,14.20
2023-04-07T10:52:50.431Z,14.70
2023-04-07T10:55:37.574Z,14.30
2023-04-07T10:58:22.874Z,13.70
2023-04-07T11:01:14.858Z,14.60
2023-04-07T11:04:07.216Z,14.50
2023-04-07T11:06:46.396Z,15.70
2023-04-07T11:09:21.135Z,16.00
2023-04-07T11:11:49.035Z,16.50
2023-04-07T11:14:28.412Z,17.30
2023-04-07T11:16:56.804Z,17.20
2023-04-07T11:19:25.305Z,17.30
2023-04-07T11:24:54.355Z,17.70
2023-04-07T11:27:22.213Z,17.30
2023-04-07T11:29:50.421Z,16.30
2023-04-07T11:32:29.992Z,16.00
2023-04-07T11:34:58.145Z,16.30
2023-04-07T11:37:29.927Z,16.10
2023-04-07T11:39:59.292Z,16.60
2023-04-07T11:42:36.646Z,16.70
2023-04-07T11:45:16.471Z,16.10
2023-04-07T11:47:44.860Z,16.90
2023-04-07T11:50:14.339Z,17.20
2023-04-07T11:52:49.002Z,17.80
2023-04-07T11:55:32.809Z,17.80
2023-04-07T11:58:14.222Z,16.80
2023-04-07T12:00:56.146Z,16.60
2023-04-07T12:03:24.612Z,16.20
2023-04-07T12:05:55.514Z,16.10
2023-04-07T12:08:47.044Z,14.90
2023-04-07T12:11:19.714Z,15.30
2023-04-07T12:13:57.451Z,15.30
2023-04-07T12:16:45.431Z,15.90
2023-04-07T12:19:45.633Z,15.60
2023-04-07T12:22:13.847Z,14.80
2023-04-07T12:24:41.821Z,14.20
2023-04-07T12:27:32.684Z,14.50
2023-04-07T12:30:36.493Z,15.20
2023-04-07T12:33:04.338Z,14.90
2023-04-07T12:35:32.313Z,14.60
2023-04-07T12:38:02.942Z,14.10
2023-04-07T12:40:36.916Z,13.50
2023-04-07T12:43:05.772Z,14.10
2023-04-07T12:45:33.856Z,14.60
2023-04-07T12:48:04.331Z,15.00
2023-04-07T12:50:32.281Z,14.20
2023-04-07T12:52:59.938Z,14.30
2023-04-07T12:55:33.449Z,13.80
2023-04-07T12:58:01.191Z,13.50
2023-04-07T13:00:31.660Z,13.50
2023-04-07T13:02:59.542Z,13.10
2023-04-07T13:05:28.427Z,12.90
2023-04-07T13:07:55.996Z,13.00
2023-04-07T13:10:23.531Z,13.10
2023-04-07T13:12:51.309Z,13.30
2023-04-07T13:15:19.222Z,13.20
2023-04-07T13:18:13.822Z,13.20
2023-04-07T13:20:54.426Z,12.80
2023-04-07T13:23:42.887Z,12.70
2023-04-07T13:26:11.810Z,13.00
2023-04-07T13:28:39.864Z,13.00
2023-04-07T13:31:07.834Z,13.10
2023-04-07T13:33:35.613Z,12.90
2023-04-07T13:36:03.580Z,12.50
2023-04-07T13:38:33.477Z,11.90
2023-04-07T13:41:01.043Z,11.70
2023-04-07T13:43:28.589Z,12.50
2023-04-07T13:46:04.177Z,12.60
2023-04-07T13:48:33.928Z,12.50
2023-04-07T13:51:02.044Z,12.70
2023-04-07T13:54:03.783Z,12.70
2023-04-07T14:00:18.341Z,11.90
2023-04-07T14:02:47.802Z,12.30
2023-04-07T14:05:15.951Z,12.20
2023-04-07T14:07:43.941Z,12.30
2023-04-07T14:10:11.858Z,12.70
2023-04-07T14:12:53.930Z,13.20
2023-04-07T14:15:30.577Z,13.50
2023-04-07T14:18:01.398Z,12.90
2023-04-07T14:20:31.939Z,12.70
2023-04-07T14:23:02.613Z,12.60
2023-04-07T14:25:31.960Z,12.50
2023-04-07T14:27:59.661Z,13.00
2023-04-07T14:30:36.792Z,13.50
2023-04-07T14:33:12.106Z,13.30
2023-04-07T14:35:42.018Z,13.60
2023-04-07T14:38:10.299Z,13.40
2023-04-07T14:40:50.681Z,13.30
2023-04-07T14:43:30.575Z,13.70
2023-04-07T14:45:59.797Z,13.30
2023-04-07T14:48:30.888Z,13.50
2023-04-07T14:51:08.697Z,13.20
2023-04-07T14:53:37.578Z,13.10
2023-04-07T14:56:10.742Z,13.00
2023-04-07T14:58:44.995Z,12.50
2023-04-07T15:01:12.867Z,12.50
2023-04-07T15:03:40.648Z,12.40
2023-04-07T15:06:15.461Z,12.20
2023-04-07T15:08:43.534Z,12.10
2023-04-07T15:11:13.358Z,12.20
2023-04-07T15:13:41.022Z,12.40
2023-04-07T15:16:18.593Z,12.10
2023-04-07T15:18:51.116Z,12.10
2023-04-07T15:21:31.052Z,12.10
2023-04-07T15:24:02.086Z,12.10
2023-04-07T15:26:36.020Z,12.30
2023-04-07T15:29:03.565Z,11.90
2023-04-07T15:31:33.625Z,11.90
2023-04-07T15:34:10.746Z,11.80
2023-04-07T15:36:41.797Z,12.00
2023-04-07T15:39:13.092Z,12.00
2023-04-07T15:41:43.602Z,11.70
2023-04-07T15:44:29.213Z,11.70
2023-04-07T15:47:07.156Z,11.70
2023-04-07T15:49:42.041Z,11.70
2023-04-07T15:52:14.031Z,11.60
2023-04-07T15:54:45.153Z,11.60
2023-04-07T15:57:18.694Z,11.50
2023-04-07T16:00:01.192Z,11.30
2023-04-07T16:03:18.041Z,11.30
2023-04-07T16:05:50.254Z,11.20
2023-04-07T16:08:18.334Z,11.00
2023-04-07T16:10:45.963Z,10.80
2023-04-07T16:13:32.332Z,10.60
2023-04-07T16:16:13.251Z,10.50
2023-04-07T16:19:33.561Z,10.50
2023-04-07T16:22:08.757Z,10.60
2023-04-07T16:24:39.570Z,10.40
2023-04-07T16:27:49.978Z,10.40
2023-04-07T16:30:21.656Z,10.20
2023-04-07T16:32:52.057Z,10.20
2023-04-07T16:35:26.217Z,10.20
2023-04-07T16:38:41.595Z,10.10
2023-04-07T16:41:40.150Z,10.00
2023-04-07T16:44:07.769Z,9.90
2023-04-07T16:46:35.286Z,9.80
2023-04-07T16:49:10.223Z,9.80
2023-04-07T16:51:37.897Z,9.60
2023-04-07T16:54:05.642Z,9.60
2023-04-07T16:56:40.628Z,9.60
2023-04-07T16:59:08.372Z,9.40
2023-04-07T17:01:36.191Z,9.30
2023-04-07T17:04:04.329Z,9.30
2023-04-07T17:06:32.490Z,9.10
2023-04-07T17:09:03.468Z,9.10
2023-04-07T17:11:31.191Z,9.00
2023-04-07T17:13:58.834Z,8.90
2023-04-07T17:16:26.529Z,8.90
2023-04-07T17:18:54.354Z,8.80
2023-04-07T17:21:22.132Z,8.70
2023-04-07T17:23:49.967Z,8.50
2023-04-07T17:26:18.092Z,8.40
2023-04-07T17:28:48.657Z,8.30
2023-04-07T17:31:16.524Z,8.30
2023-04-07T17:33:45.283Z,8.20
2023-04-07T17:36:24.406Z,8.20
2023-04-07T17:38:56.416Z,8.10
2023-04-07T17:41:27.682Z,8.00
2023-04-07T17:43:56.204Z,7.90
2023-04-07T17:46:49.871Z,7.80
2023-04-07T17:49:18.213Z,7.70
2023-04-07T17:51:45.904Z,7.70
2023-04-07T17:54:13.675Z,7.60
2023-04-07T17:56:42.095Z,7.50
2023-04-07T17:59:09.730Z,7.50
2023-04-07T18:01:37.566Z,7.40
2023-04-07T18:04:06.673Z,7.40
2023-04-07T18:06:35.221Z,7.30
2023-04-07T18:09:04.585Z,7.20
2023-04-07T18:11:41.985Z,7.00
2023-04-07T18:14:12.512Z,6.90
2023-04-07T18:16:40.589Z,6.70
2023-04-07T18:19:08.201Z,6.60
2023-04-07T18:21:36.549Z,6.50
2023-04-07T18:24:31.290Z,6.20
2023-04-07T18:26:59.121Z,6.00
2023-04-07T18:30:15.066Z,5.90
2023-04-07T18:32:46.362Z,5.90
2023-04-07T18:35:13.986Z,5.90
2023-04-07T18:37:43.984Z,5.70
2023-04-07T18:40:12.306Z,5.70
2023-04-07T18:45:22.483Z,5.50
2023-04-07T18:47:50.766Z,5.50
2023-04-07T18:50:18.901Z,5.40
2023-04-07T18:52:49.361Z,5.40
2023-04-07T18:55:17.218Z,5.40
2023-04-07T18:57:45.555Z,5.30
2023-04-07T19:00:13.342Z,5.30
2023-04-07T19:02:44.530Z,5.30
2023-04-07T19:05:12.542Z,5.30
2023-04-07T19:07:40.391Z,5.40
2023-04-07T19:10:09.350Z,5.30
2023-04-07T19:12:37.246Z,5.30
2023-04-07T19:15:09.004Z,5.30
2023-04-07T19:17:39.540Z,5.20
2023-04-07T19:20:08.543Z,5.20
2023-04-07T19:22:36.330Z,5.20
2023-04-07T19:25:04.198Z,5.10
2023-04-07T19:27:32.362Z,5.00
2023-04-07T19:29:59.886Z,5.00
2023-04-07T19:32:28.504Z,4.90
2023-04-07T19:34:59.225Z,4.80
2023-04-07T19:37:26.835Z,4.60
2023-04-07T19:40:02.283Z,4.60
2023-04-07T19:42:31.152Z,4.50
2023-04-07T19:45:05.100Z,4.50
2023-04-07T19:47:32.739Z,4.40
2023-04-07T19:50:00.492Z,4.30
2023-04-07T19:52:32.026Z,4.40
2023-04-07T19:55:01.493Z,4.30
2023-04-07T19:57:31.090Z,4.30
2023-04-07T19:59:58.760Z,4.30
2023-04-07T20:02:26.605Z,4.30
2023-04-07T20:04:54.425Z,4.20
2023-04-07T20:07:22.797Z,4.00
2023-04-07T20:09:55.085Z,4.00
2023-04-07T20:12:22.907Z,4.00
2023-04-07T20:14:50.656Z,4.00
2023-04-07T20:17:18.398Z,3.90
2023-04-07T20:19:46.972Z,3.80
2023-04-07T20:22:14.592Z,3.80
2023-04-07T20:24:42.208Z,3.80
2023-04-07T20:27:09.834Z,3.70
2023-04-07T20:29:37.389Z,3.70
2023-04-07T20:32:05.039Z,3.50
2023-04-07T20:34:32.669Z,3.30
2023-04-07T20:37:00.425Z,3.30
2023-04-07T20:39:28.020Z,3.20
2023-04-07T20:41:55.649Z,3.10
2023-04-07T20:44:23.443Z,3.10
2023-04-07T20:46:51.415Z,2.90
2023-04-07T20:49:19.266Z,2.90
2023-04-07T20:51:47.172Z,2.90
2023-04-07T20:54:17.799Z,2.80
2023-04-07T20:56:45.394Z,2.80
2023-04-07T20:59:12.959Z,2.70
2023-04-07T21:01:40.735Z,2.70
2023-04-07T21:04:08.648Z,2.60
2023-04-07T21:06:36.223Z,2.40
2023-04-07T21:09:05.668Z,2.50
2023-04-07T21:11:33.356Z,2.30
2023-04-07T21:14:01.606Z,2.30
2023-04-07T21:16:29.425Z,2.30
2023-04-07T21:18:57.277Z,2.10
2023-04-07T21:21:24.861Z,2.00
2023-04-07T21:23:52.540Z,2.00
2023-04-07T21:26:21.009Z,2.00
2023-04-07T21:28:49.009Z,2.00
2023-04-07T21:31:24.613Z,2.00
2023-04-07T21:33:53.581Z,1.90
2023-04-07T21:36:21.381Z,1.80
2023-04-07T21:38:50.584Z,1.80
2023-04-07T21:41:18.609Z,1.90
2023-04-07T21:43:46.827Z,2.00
2023-04-07T21:46:16.442Z,1.80
2023-04-07T21:48:44.080Z,1.70
2023-04-07T21:51:12.029Z,1.70
2023-04-07T21:53:40.514Z,1.60
2023-04-07T21:56:11.010Z,1.60
2023-04-07T21:58:38.723Z,1.60
2023-04-07T22:01:06.273Z,1.50
2023-04-07T22:03:34.049Z,1.30
2023-04-07T22:06:01.940Z,1.30
2023-04-07T22:08:29.591Z,1.30
2023-04-07T22:10:58.745Z,1.20
2023-04-07T22:13:26.464Z,1.30
2023-04-07T22:15:54.068Z,1.20
2023-04-07T22:18:22.286Z,1.10
2023-04-07T22:20:49.840Z,0.90
2023-04-07T22:23:17.449Z,1.00
2023-04-07T22:25:45.165Z,1.10
2023-04-07T22:28:12.775Z,1.10
2023-04-07T22:30:40.896Z,1.00
2023-04-07T22:33:10.237Z,0.90
2023-04-07T22:35:38.447Z,0.90
2023-04-07T22:38:06.178Z,0.90
2023-04-07T22:40:33.812Z,0.90
2023-04-07T22:43:02.844Z,0.90
2023-04-07T22:45:31.612Z,0.90
2023-04-07T22:47:59.294Z,0.90
2023-04-07T22:50:27.060Z,0.80
2023-04-07T22:52:54.568Z,0.80
2023-04-07T22:55:22.120Z,0.70
2023-04-07T22:57:49.737Z,0.70
2023-04-07T23:00:17.309Z,0.60
2023-04-07T23:02:45.129Z,0.60
2023-04-07T23:05:13.101Z,0.60
2023-04-07T23:07:41.028Z,0.50
2023-04-07T23:10:09.081Z,0.60
2023-04-07T23:12:37.910Z,0.60
2023-04-07T23:15:05.990Z,0.50
2023-04-07T23:17:34.085Z,0.50
2023-04-07T23:20:01.900Z,0.40
2023-04-07T23:22:29.497Z,0.40
2023-04-07T23:24:57.035Z,0.40
2023-04-07T23:27:24.675Z,0.40
2023-04-07T23:29:52.360Z,0.30
2023-04-07T23:32:20.002Z,0.40
2023-04-07T23:34:47.538Z,0.50
2023-04-07T23:37:15.502Z,0.40
2023-04-07T23:39:43.586Z,0.30
2023-04-07T23:42:11.480Z,0.30
2023-04-07T23:44:39.067Z,0.40
2023-04-07T23:47:06.641Z,0.30
2023-04-07T23:49:34.173Z,0.20
2023-04-07T23:52:01.831Z,0.30
2023-04-07T23:54:29.462Z,0.30
2023-04-07T23:56:57.262Z,0.20
2023-04-07T23:59:25.011Z,0.30
