createdAt,value
2023-01-15T00:01:48.575Z,98209.94
2023-01-15T00:04:16.691Z,98208.69
2023-01-15T00:06:44.530Z,98216.34
2023-01-15T00:09:12.228Z,98216.97
2023-01-15T00:11:41.729Z,98226.34
2023-01-15T00:14:09.466Z,98233.75
2023-01-15T00:16:37.578Z,98234.50
2023-01-15T00:19:08.375Z,98240.78
2023-01-15T00:21:36.174Z,98245.38
2023-01-15T00:24:21.378Z,98233.00
2023-01-15T00:27:06.525Z,98236.38
2023-01-15T00:29:34.742Z,98243.03
2023-01-15T00:32:02.898Z,98253.34
2023-01-15T00:34:31.240Z,98260.03
2023-01-15T00:36:58.938Z,98266.41
2023-01-15T00:39:27.178Z,98272.13
2023-01-15T00:41:55.235Z,98276.00
2023-01-15T00:44:22.932Z,98274.63
2023-01-15T00:46:50.755Z,98266.94
2023-01-15T00:49:18.550Z,98262.75
2023-01-15T00:51:46.557Z,98260.28
2023-01-15T00:54:14.293Z,98264.72
2023-01-15T00:56:42.153Z,98282.50
2023-01-15T00:59:09.799Z,98274.72
2023-01-15T01:01:37.816Z,98272.91
2023-01-15T01:04:06.071Z,98271.09
2023-01-15T01:06:33.886Z,98273.75
2023-01-15T01:09:01.644Z,98280.84
2023-01-15T01:11:34.264Z,98281.66
2023-01-15T01:14:02.818Z,98283.38
2023-01-15T01:16:32.400Z,98288.66
2023-01-15T01:19:00.470Z,98294.75
2023-01-15T01:21:28.238Z,98278.78
2023-01-15T01:23:55.927Z,98283.19
2023-01-15T01:26:23.596Z,98277.09
2023-01-15T01:28:51.845Z,98278.91
2023-01-15T01:31:19.749Z,98290.31
2023-01-15T01:33:47.463Z,98285.03
2023-01-15T01:36:15.626Z,98281.53
2023-01-15T01:38:43.267Z,98262.22
2023-01-15T01:41:11.323Z,98259.56
2023-01-15T01:43:39.148Z,98246.63
2023-01-15T01:46:06.813Z,98242.19
2023-01-15T01:48:35.062Z,98241.09
2023-01-15T01:51:02.706Z,98243.31
2023-01-15T01:53:30.758Z,98258.59
2023-01-15T01:55:58.734Z,98257.22
2023-01-15T01:58:26.782Z,98246.38
2023-01-15T02:00:54.463Z,98241.78
2023-01-15T02:03:22.141Z,98237.34
2023-01-15T02:05:50.172Z,98239.97
2023-01-15T02:08:17.873Z,98239.00
2023-01-15T02:10:45.495Z,98244.28
2023-01-15T02:13:13.079Z,98249.56
2023-01-15T02:15:40.753Z,98249.56
2023-01-15T02:18:08.758Z,98253.88
2023-01-15T02:20:36.347Z,98246.94
2023-01-15T02:23:03.973Z,98255.72
2023-01-15T02:25:31.614Z,98240.66
2023-01-15T02:27:59.219Z,98244.00
2023-01-15T02:30:27.204Z,98237.75
2023-01-15T02:32:55.009Z,98233.28
2023-01-15T02:35:22.908Z,98248.19
2023-01-15T02:37:50.468Z,98257.78
2023-01-15T02:40:18.492Z,98240.81
2023-01-15T02:42:46.086Z,98240.56
2023-01-15T02:45:13.906Z,98247.50
2023-01-15T02:47:41.527Z,98244.56
2023-01-15T02:50:09.152Z,98240.94
2023-01-15T02:52:36.797Z,98232.88
2023-01-15T02:55:04.805Z,98224.81
2023-01-15T02:57:32.602Z,98222.16
2023-01-15T03:00:00.187Z,98214.25
2023-01-15T03:02:28.406Z,98233.56
2023-01-15T03:04:56.049Z,98231.91
2023-01-15T03:07:24.028Z,98236.09
2023-01-15T03:09:51.835Z,98227.16
2023-01-15T03:12:19.405Z,98225.38
2023-01-15T03:14:47.055Z,98223.69
2023-01-15T03:17:13.642Z,98212.97
2023-01-15T03:19:41.577Z,98213.94
2023-01-15T03:22:09.359Z,98207.69
2023-01-15T03:24:36.977Z,98197.22
2023-01-15T03:27:04.557Z,98194.59
2023-01-15T03:29:32.142Z,98193.78
2023-01-15T03:32:00.124Z,98200.03
2023-01-15T03:34:27.740Z,98206.31
2023-01-15T03:36:55.358Z,98210.63
2023-01-15T03:39:23.121Z,98210.75
2023-01-15T03:41:50.723Z,98207.13
2023-01-15T03:44:18.730Z,98212.56
2023-01-15T03:46:47.478Z,98205.47
2023-01-15T03:49:15.105Z,98203.66
2023-01-15T03:51:42.662Z,98207.97
2023-01-15T03:54:10.357Z,98206.31
2023-01-15T03:56:37.993Z,98202.69
2023-01-15T03:59:05.749Z,98200.03
2023-01-15T04:01:34.256Z,98207.13
2023-01-15T04:04:01.963Z,98193.91
2023-01-15T04:06:29.529Z,98192.91
2023-01-15T04:08:57.880Z,98196.53
2023-01-15T04:11:25.703Z,98189.28
2023-01-15T04:13:54.417Z,98182.34
2023-01-15T04:16:22.052Z,98177.22
2023-01-15T04:18:49.588Z,98173.72
2023-01-15T04:21:17.546Z,98178.47
2023-01-15T04:23:46.258Z,98202.56
2023-01-15T04:26:13.823Z,98186.81
2023-01-15T04:28:41.406Z,98199.19
2023-01-15T04:31:09.580Z,98197.53
2023-01-15T04:33:37.544Z,98193.22
2023-01-15T04:36:05.144Z,98200.16
2023-01-15T04:38:32.760Z,98188.91
2023-01-15T04:41:17.783Z,98191.25
2023-01-15T04:44:14.569Z,98203.53
2023-01-15T04:46:42.296Z,98203.53
2023-01-15T04:49:09.908Z,98203.53
2023-01-15T04:51:37.657Z,98207.00
2023-01-15T04:54:05.614Z,98211.31
2023-01-15T04:56:33.582Z,98207.69
2023-01-15T04:59:01.413Z,98206.84
2023-01-15T05:01:29.088Z,98197.94
2023-01-15T05:03:58.415Z,98196.97
2023-01-15T05:06:26.074Z,98196.00
2023-01-15T05:08:54.010Z,98196.00
2023-01-15T05:11:21.791Z,98202.25
2023-01-15T05:13:49.755Z,98212.84
2023-01-15T05:16:17.362Z,98218.97
2023-01-15T05:18:44.927Z,98216.31
2023-01-15T05:21:14.138Z,98215.59
2023-01-15T05:23:41.764Z,98212.97
2023-01-15T05:26:09.349Z,98198.06
2023-01-15T05:28:36.951Z,98202.56
2023-01-15T05:31:04.604Z,98205.19
2023-01-15T05:33:32.576Z,98219.41
2023-01-15T05:36:01.363Z,98218.66
2023-01-15T05:38:28.961Z,98219.66
2023-01-15T05:40:56.530Z,98220.63
2023-01-15T05:43:24.130Z,98223.16
2023-01-15T05:45:52.061Z,98227.59
2023-01-15T05:48:19.679Z,98218.66
2023-01-15T05:50:47.292Z,98230.09
2023-01-15T05:53:14.876Z,98221.31
2023-01-15T05:55:42.442Z,98214.38
2023-01-15T05:58:10.908Z,98215.47
2023-01-15T06:00:38.532Z,98215.34
2023-01-15T06:03:06.089Z,98207.41
2023-01-15T06:05:33.679Z,98209.06
2023-01-15T06:08:01.560Z,98217.00
2023-01-15T06:10:29.492Z,98208.25
2023-01-15T06:12:57.127Z,98213.56
2023-01-15T06:15:24.705Z,98239.00
2023-01-15T06:17:52.312Z,98231.63
2023-01-15T06:20:19.936Z,98228.00
2023-01-15T06:22:47.872Z,98235.81
2023-01-15T06:25:15.823Z,98240.94
2023-01-15T06:27:44.705Z,98260.19
2023-01-15T06:30:12.305Z,98236.09
2023-01-15T06:32:39.887Z,98243.03
2023-01-15T06:35:07.931Z,98241.06
2023-01-15T06:37:35.715Z,98235.78
2023-01-15T06:40:03.817Z,98240.94
2023-01-15T06:42:48.954Z,98239.16
2023-01-15T06:45:34.218Z,98239.16
2023-01-15T06:48:02.134Z,98244.28
2023-01-15T06:50:29.699Z,98251.41
2023-01-15T06:52:57.298Z,98256.69
2023-01-15T06:55:25.245Z,98259.34
2023-01-15T06:57:54.197Z,98261.97
2023-01-15T07:00:23.250Z,98262.78
2023-01-15T07:02:50.852Z,98266.16
2023-01-15T07:05:18.522Z,98250.28
2023-01-15T07:07:46.132Z,98245.00
2023-01-15T07:10:14.105Z,98245.00
2023-01-15T07:12:41.904Z,98240.94
2023-01-15T07:15:09.512Z,98239.28
2023-01-15T07:17:37.163Z,98237.47
2023-01-15T07:20:05.174Z,98238.00
2023-01-15T07:22:33.120Z,98239.41
2023-01-15T07:25:00.792Z,98235.09
2023-01-15T07:27:28.406Z,98238.59
2023-01-15T07:29:55.963Z,98228.81
2023-01-15T07:32:23.612Z,98240.81
2023-01-15T07:34:51.594Z,98231.63
2023-01-15T07:37:19.192Z,98238.03
2023-01-15T07:39:46.843Z,98233.00
2023-01-15T07:42:32.256Z,98253.78
2023-01-15T07:45:17.687Z,98226.06
2023-01-15T07:48:02.651Z,98234.53
2023-01-15T07:50:30.281Z,98237.75
2023-01-15T07:52:57.904Z,98240.25
2023-01-15T07:55:26.160Z,98246.38
2023-01-15T07:57:54.124Z,98247.09
2023-01-15T08:00:21.734Z,98247.78
2023-01-15T08:02:51.386Z,98277.56
2023-01-15T08:05:19.144Z,98261.44
2023-01-15T08:07:48.177Z,98283.28
2023-01-15T08:10:15.883Z,98271.72
2023-01-15T08:13:00.819Z,98283.97
2023-01-15T08:15:28.467Z,98282.97
2023-01-15T08:17:56.163Z,98290.66
2023-01-15T08:20:23.987Z,98280.91
2023-01-15T08:22:51.749Z,98289.50
2023-01-15T08:25:19.490Z,98293.00
2023-01-15T08:27:47.483Z,98306.78
2023-01-15T08:30:15.537Z,98298.72
2023-01-15T08:32:43.307Z,98312.34
2023-01-15T08:35:11.015Z,98312.91
2023-01-15T08:37:38.717Z,98303.88
2023-01-15T08:40:06.455Z,98301.91
2023-01-15T08:42:34.569Z,98310.69
2023-01-15T08:45:02.725Z,98315.13
2023-01-15T08:47:32.101Z,98322.94
2023-01-15T08:49:59.907Z,98320.28
2023-01-15T08:52:27.603Z,98313.22
2023-01-15T08:54:55.704Z,98312.22
2023-01-15T08:57:23.499Z,98313.88
2023-01-15T08:59:51.202Z,98326.56
2023-01-15T09:02:19.174Z,98319.91
2023-01-15T09:04:47.027Z,98322.53
2023-01-15T09:07:15.557Z,98320.16
2023-01-15T09:09:43.372Z,98325.31
2023-01-15T09:12:11.281Z,98339.09
2023-01-15T09:14:57.414Z,98344.94
2023-01-15T09:17:27.009Z,98337.69
2023-01-15T09:19:54.718Z,98346.34
2023-01-15T09:22:22.525Z,98343.53
2023-01-15T09:24:51.009Z,98348.84
2023-01-15T09:27:19.086Z,98350.38
2023-01-15T09:29:47.176Z,98362.50
2023-01-15T09:32:14.973Z,98367.78
2023-01-15T09:34:43.023Z,98365.16
2023-01-15T09:37:10.905Z,98369.59
2023-01-15T09:39:38.871Z,98360.97
2023-01-15T09:42:08.777Z,98358.88
2023-01-15T09:44:36.723Z,98348.00
2023-01-15T09:47:04.628Z,98353.72
2023-01-15T09:49:32.812Z,98364.03
2023-01-15T09:52:00.655Z,98360.66
2023-01-15T09:54:29.065Z,98357.44
2023-01-15T09:56:56.936Z,98354.81
2023-01-15T09:59:24.620Z,98350.38
2023-01-15T10:01:52.648Z,98350.38
2023-01-15T10:04:20.623Z,98349.00
2023-01-15T10:06:49.059Z,98350.53
2023-01-15T10:09:17.088Z,98339.63
2023-01-15T10:12:02.676Z,98345.72
2023-01-15T10:14:30.563Z,98338.44
2023-01-15T10:16:59.626Z,98320.13
2023-01-15T10:19:40.267Z,98343.41
2023-01-15T10:22:12.106Z,98330.31
2023-01-15T10:24:40.035Z,98315.22
2023-01-15T10:27:08.585Z,98327.31
2023-01-15T10:29:36.981Z,98329.22
2023-01-15T10:32:05.362Z,98329.16
2023-01-15T10:34:33.134Z,98325.25
2023-01-15T10:37:01.111Z,98346.69
2023-01-15T10:39:29.914Z,98349.47
2023-01-15T10:41:57.769Z,98353.41
2023-01-15T10:44:25.668Z,98344.72
2023-01-15T10:46:55.074Z,98341.72
2023-01-15T10:49:23.831Z,98352.72
2023-01-15T10:51:53.567Z,98355.47
2023-01-15T10:54:21.457Z,98359.06
2023-01-15T10:56:49.440Z,98355.63
2023-01-15T10:59:18.061Z,98354.41
2023-01-15T11:01:46.030Z,98351.78
2023-01-15T11:04:15.045Z,98346.75
2023-01-15T11:06:43.055Z,98356.00
2023-01-15T11:09:12.170Z,98338.25
2023-01-15T11:12:03.924Z,98340.94
2023-01-15T11:14:51.747Z,98332.44
2023-01-15T11:17:36.800Z,98327.28
2023-01-15T11:20:05.137Z,98340.50
2023-01-15T11:22:33.115Z,98346.94
2023-01-15T11:25:02.302Z,98346.81
2023-01-15T11:27:30.194Z,98341.38
2023-01-15T11:29:58.775Z,98345.38
2023-01-15T11:32:28.787Z,98344.47
2023-01-15T11:34:57.045Z,98334.44
2023-01-15T11:37:25.731Z,98336.72
2023-01-15T11:39:53.734Z,98333.31
2023-01-15T11:42:38.695Z,98333.66
2023-01-15T11:45:23.850Z,98348.88
2023-01-15T11:48:09.595Z,98352.41
2023-01-15T11:50:46.654Z,98344.91
2023-01-15T11:53:14.526Z,98351.47
2023-01-15T11:55:42.956Z,98358.19
2023-01-15T11:58:11.298Z,98349.81
2023-01-15T12:00:39.152Z,98357.09
2023-01-15T12:03:07.067Z,98346.50
2023-01-15T12:05:35.106Z,98341.19
2023-01-15T12:08:02.968Z,98346.50
2023-01-15T12:10:51.139Z,98343.72
2023-01-15T12:13:19.101Z,98344.53
2023-01-15T12:15:51.834Z,98346.06
2023-01-15T12:18:19.883Z,98345.22
2023-01-15T12:20:47.741Z,98340.63
2023-01-15T12:23:16.337Z,98339.91
2023-01-15T12:25:44.339Z,98338.41
2023-01-15T12:28:12.196Z,98336.88
2023-01-15T12:30:40.313Z,98346.75
2023-01-15T12:33:08.358Z,98345.41
2023-01-15T12:35:36.650Z,98351.81
2023-01-15T12:38:06.184Z,98360.75
2023-01-15T12:40:33.989Z,98329.94
2023-01-15T12:43:19.361Z,98334.25
2023-01-15T12:45:47.201Z,98313.75
2023-01-15T12:48:15.339Z,98321.56
2023-01-15T12:50:45.436Z,98328.38
2023-01-15T12:53:13.431Z,98323.34
2023-01-15T12:55:43.002Z,98335.38
2023-01-15T12:58:12.434Z,98321.72
2023-01-15T13:00:40.747Z,98330.81
2023-01-15T13:03:08.715Z,98320.03
2023-01-15T13:05:36.980Z,98322.25
2023-01-15T13:08:04.866Z,98330.06
2023-01-15T13:10:35.585Z,98318.66
2023-01-15T13:13:03.755Z,98316.81
2023-01-15T13:15:31.671Z,98317.81
2023-01-15T13:18:01.035Z,98305.53
2023-01-15T13:20:29.065Z,98317.50
2023-01-15T13:22:57.626Z,98316.25
2023-01-15T13:25:27.244Z,98308.66
2023-01-15T13:27:56.649Z,98323.53
2023-01-15T13:30:24.500Z,98324.66
2023-01-15T13:32:52.422Z,98331.03
2023-01-15T13:35:21.080Z,98325.03
2023-01-15T13:37:49.495Z,98328.94
2023-01-15T13:40:17.874Z,98340.53
2023-01-15T13:42:45.725Z,98345.19
2023-01-15T13:45:13.663Z,98356.78
2023-01-15T13:47:44.319Z,98354.72
2023-01-15T13:50:12.311Z,98342.06
2023-01-15T13:52:40.309Z,98358.41
2023-01-15T13:55:08.338Z,98349.03
2023-01-15T13:57:36.417Z,98360.75
2023-01-15T14:00:05.337Z,98360.06
2023-01-15T14:02:35.012Z,98364.69
2023-01-15T14:05:03.930Z,98345.44
2023-01-15T14:07:31.795Z,98357.19
2023-01-15T14:09:59.698Z,98360.78
2023-01-15T14:12:29.649Z,98341.41
2023-01-15T14:14:57.804Z,98358.13
2023-01-15T14:17:25.745Z,98365.25
2023-01-15T14:19:53.677Z,98370.56
2023-01-15T14:22:21.663Z,98365.25
2023-01-15T14:24:50.065Z,98368.03
2023-01-15T14:27:18.393Z,98390.88
2023-01-15T14:29:46.268Z,98394.38
2023-01-15T14:32:14.104Z,98391.75
2023-01-15T14:34:42.109Z,98396.19
2023-01-15T14:37:10.809Z,98380.28
2023-01-15T14:39:38.996Z,98387.25
2023-01-15T14:42:24.346Z,98379.31
2023-01-15T14:44:52.607Z,98389.09
2023-01-15T14:47:20.855Z,98397.03
2023-01-15T14:49:50.353Z,98396.47
2023-01-15T14:52:18.154Z,98390.75
2023-01-15T14:54:45.995Z,98398.16
2023-01-15T14:57:13.937Z,98395.94
2023-01-15T14:59:42.352Z,98395.09
2023-01-15T15:02:10.631Z,98397.59
2023-01-15T15:04:38.693Z,98398.44
2023-01-15T15:07:07.635Z,98404.72
2023-01-15T15:09:35.653Z,98392.59
2023-01-15T15:12:22.354Z,98391.91
2023-01-15T15:14:50.415Z,98401.34
2023-01-15T15:17:18.685Z,98391.75
2023-01-15T15:19:46.683Z,98397.03
2023-01-15T15:22:14.534Z,98397.88
2023-01-15T15:24:43.225Z,98418.78
2023-01-15T15:27:11.744Z,98418.34
2023-01-15T15:29:39.594Z,98410.16
2023-01-15T15:32:07.550Z,98422.41
2023-01-15T15:34:35.791Z,98426.03
2023-01-15T15:37:03.963Z,98420.06
2023-01-15T15:39:32.297Z,98419.50
2023-01-15T15:42:17.453Z,98417.25
2023-01-15T15:45:02.530Z,98412.38
2023-01-15T15:48:03.456Z,98415.59
2023-01-15T15:50:31.529Z,98407.09
2023-01-15T15:52:59.415Z,98413.63
2023-01-15T15:55:27.435Z,98417.38
2023-01-15T15:57:55.352Z,98413.34
2023-01-15T16:00:23.758Z,98408.19
2023-01-15T16:02:52.230Z,98410.00
2023-01-15T16:05:20.210Z,98419.75
2023-01-15T16:07:48.197Z,98417.81
2023-01-15T16:10:16.630Z,98390.34
2023-01-15T16:12:45.039Z,98399.00
2023-01-15T16:15:12.932Z,98394.41
2023-01-15T16:17:40.875Z,98403.03
2023-01-15T16:20:08.839Z,98410.00
2023-01-15T16:22:36.780Z,98416.28
2023-01-15T16:25:05.101Z,98401.66
2023-01-15T16:27:33.438Z,98405.13
2023-01-15T16:30:01.700Z,98401.50
2023-01-15T16:32:29.801Z,98405.69
2023-01-15T16:34:57.718Z,98413.34
2023-01-15T16:37:26.086Z,98403.47
2023-01-15T16:39:54.608Z,98396.22
2023-01-15T16:42:22.600Z,98396.22
2023-01-15T16:44:51.048Z,98400.53
2023-01-15T16:47:19.169Z,98418.09
2023-01-15T16:49:47.615Z,98423.25
2023-01-15T16:52:15.674Z,98402.75
2023-01-15T16:54:44.020Z,98404.59
2023-01-15T16:57:11.976Z,98410.00
2023-01-15T16:59:41.175Z,98415.72
2023-01-15T17:02:10.051Z,98410.16
2023-01-15T17:04:38.534Z,98395.66
2023-01-15T17:07:06.417Z,98408.88
2023-01-15T17:09:34.437Z,98407.91
2023-01-15T17:12:02.903Z,98410.56
2023-01-15T17:14:31.792Z,98403.59
2023-01-15T17:16:59.816Z,98407.34
2023-01-15T17:19:27.787Z,98417.81
2023-01-15T17:21:55.699Z,98414.47
2023-01-15T17:24:23.906Z,98411.81
2023-01-15T17:26:52.294Z,98409.16
2023-01-15T17:29:20.195Z,98426.03
2023-01-15T17:31:48.153Z,98411.25
2023-01-15T17:34:16.735Z,98410.56
2023-01-15T17:36:44.598Z,98410.69
2023-01-15T17:39:15.073Z,98410.69
2023-01-15T17:41:43.333Z,98409.03
2023-01-15T17:44:11.139Z,98414.56
2023-01-15T17:46:39.266Z,98420.16
2023-01-15T17:49:07.038Z,98409.56
2023-01-15T17:51:35.237Z,98413.88
2023-01-15T17:54:03.859Z,98415.84
2023-01-15T17:56:49.707Z,98415.16
2023-01-15T17:59:35.222Z,98405.66
2023-01-15T18:02:21.916Z,98414.72
2023-01-15T18:05:07.264Z,98424.44
2023-01-15T18:07:36.204Z,98424.31
2023-01-15T18:10:04.058Z,98423.09
2023-01-15T18:12:33.237Z,98428.78
2023-01-15T18:15:01.082Z,98442.75
2023-01-15T18:17:31.908Z,98428.53
2023-01-15T18:20:00.187Z,98432.41
2023-01-15T18:22:29.153Z,98432.94
2023-01-15T18:24:57.685Z,98434.34
2023-01-15T18:27:30.418Z,98433.66
2023-01-15T18:29:59.068Z,98432.66
2023-01-15T18:32:27.052Z,98446.88
2023-01-15T18:34:55.191Z,98440.72
2023-01-15T18:37:23.635Z,98443.25
2023-01-15T18:39:51.526Z,98445.78
2023-01-15T18:42:37.065Z,98456.19
2023-01-15T18:45:22.167Z,98448.13
2023-01-15T18:47:50.975Z,98464.69
2023-01-15T18:50:18.873Z,98452.44
2023-01-15T18:52:53.071Z,98448.00
2023-01-15T18:55:21.553Z,98456.06
2023-01-15T18:57:49.867Z,98456.06
2023-01-15T19:00:19.133Z,98464.97
2023-01-15T19:02:47.830Z,98445.50
2023-01-15T19:05:17.233Z,98455.25
2023-01-15T19:07:45.345Z,98457.34
2023-01-15T19:10:13.262Z,98458.28
2023-01-15T19:12:41.918Z,98451.53
2023-01-15T19:15:26.925Z,98450.53
2023-01-15T19:18:12.533Z,98465.13
2023-01-15T19:20:40.547Z,98447.72
2023-01-15T19:23:10.700Z,98461.06
2023-01-15T19:25:38.682Z,98456.75
2023-01-15T19:28:06.665Z,98457.84
2023-01-15T19:30:35.597Z,98449.06
2023-01-15T19:33:03.404Z,98445.63
2023-01-15T19:35:32.301Z,98449.06
2023-01-15T19:38:00.143Z,98445.34
2023-01-15T19:40:29.095Z,98435.59
2023-01-15T19:43:14.547Z,98436.31
2023-01-15T19:46:11.852Z,98446.88
2023-01-15T19:48:57.331Z,98430.03
2023-01-15T19:51:45.271Z,98424.75
2023-01-15T19:54:13.224Z,98420.44
2023-01-15T19:56:41.810Z,98419.75
2023-01-15T19:59:09.613Z,98421.41
2023-01-15T20:01:39.316Z,98415.16
2023-01-15T20:04:07.334Z,98410.72
2023-01-15T20:06:35.307Z,98405.28
2023-01-15T20:09:03.920Z,98399.03
2023-01-15T20:11:52.365Z,98405.03
2023-01-15T20:14:19.236Z,98401.41
2023-01-15T20:16:47.332Z,98391.81
2023-01-15T20:19:15.798Z,98384.97
2023-01-15T20:21:43.750Z,98378.44
2023-01-15T20:24:11.601Z,98374.66
2023-01-15T20:26:39.700Z,98380.47
2023-01-15T20:29:07.730Z,98379.03
2023-01-15T20:31:36.031Z,98379.31
2023-01-15T20:34:03.962Z,98370.69
2023-01-15T20:36:36.048Z,98371.78
2023-01-15T20:39:04.074Z,98373.59
2023-01-15T20:41:50.208Z,98362.06
2023-01-15T20:44:35.459Z,98362.06
2023-01-15T20:47:23.941Z,98349.81
2023-01-15T20:49:50.760Z,98346.91
2023-01-15T20:52:18.982Z,98348.47
2023-01-15T20:54:46.775Z,98344.84
2023-01-15T20:57:14.916Z,98327.88
2023-01-15T20:59:42.863Z,98332.31
2023-01-15T21:02:11.328Z,98334.97
2023-01-15T21:04:39.479Z,98325.94
2023-01-15T21:07:07.391Z,98321.34
2023-01-15T21:09:35.308Z,98315.34
2023-01-15T21:12:03.074Z,98310.31
2023-01-15T21:14:31.033Z,98294.75
2023-01-15T21:16:59.902Z,98298.38
2023-01-15T21:19:27.646Z,98300.03
2023-01-15T21:21:55.802Z,98298.25
2023-01-15T21:24:23.746Z,98293.53
2023-01-15T21:26:51.591Z,98292.25
2023-01-15T21:29:19.763Z,98287.66
2023-01-15T21:31:47.851Z,98269.88
2023-01-15T21:34:16.015Z,98271.81
2023-01-15T21:36:43.962Z,98265.84
2023-01-15T21:39:11.989Z,98260.09
2023-01-15T21:41:57.421Z,98251.78
2023-01-15T21:44:43.530Z,98263.84
2023-01-15T21:47:11.390Z,98267.03
2023-01-15T21:49:39.181Z,98242.69
2023-01-15T21:52:07.594Z,98244.78
2023-01-15T21:54:35.592Z,98241.44
2023-01-15T21:57:03.465Z,98241.69
2023-01-15T21:59:31.635Z,98234.91
2023-01-15T22:01:59.714Z,98236.81
2023-01-15T22:04:28.799Z,98230.59
2023-01-15T22:06:56.727Z,98227.09
2023-01-15T22:09:24.594Z,98241.16
2023-01-15T22:11:52.856Z,98236.97
2023-01-15T22:14:23.543Z,98246.28
2023-01-15T22:16:51.848Z,98234.75
2023-01-15T22:19:20.905Z,98244.75
2023-01-15T22:21:48.891Z,98246.25
2023-01-15T22:24:16.659Z,98245.47
2023-01-15T22:26:49.229Z,98242.25
2023-01-15T22:29:17.793Z,98235.97
2023-01-15T22:31:45.515Z,98236.63
2023-01-15T22:34:13.226Z,98229.94
2023-01-15T22:36:41.045Z,98232.28
2023-01-15T22:39:08.870Z,98232.53
2023-01-15T22:41:59.659Z,98236.53
2023-01-15T22:44:27.477Z,98206.47
2023-01-15T22:46:55.615Z,98213.13
2023-01-15T22:49:23.497Z,98212.94
2023-01-15T22:51:51.185Z,98201.13
2023-01-15T22:54:19.731Z,98203.88
2023-01-15T22:56:47.530Z,98202.50
2023-01-15T22:59:15.250Z,98197.47
2023-01-15T23:01:43.076Z,98188.00
2023-01-15T23:04:11.049Z,98183.84
2023-01-15T23:06:39.582Z,98183.84
2023-01-15T23:09:07.640Z,98172.56
2023-01-15T23:11:35.427Z,98158.69
2023-01-15T23:14:03.155Z,98152.72
2023-01-15T23:16:30.875Z,98151.06
2023-01-15T23:18:59.146Z,98148.41
2023-01-15T23:21:26.969Z,98144.94
2023-01-15T23:23:54.657Z,98143.00
2023-01-15T23:26:22.446Z,98139.03
2023-01-15T23:28:51.033Z,98133.06
2023-01-15T23:31:20.786Z,98126.72
2023-01-15T23:33:48.616Z,98121.44
2023-01-15T23:36:16.388Z,98113.25
2023-01-15T23:38:44.176Z,98114.66
2023-01-15T23:41:13.980Z,98112.47
2023-01-15T23:43:59.314Z,98100.09
2023-01-15T23:46:36.331Z,98100.09
2023-01-15T23:49:04.194Z,98081.78
2023-01-15T23:51:31.899Z,98090.66
2023-01-15T23:53:59.899Z,98088.00
2023-01-15T23:56:27.623Z,98083.19
2023-01-15T23:58:55.477Z,98072.78
