createdAt,value
2019-05-23T00:00:00.533Z,25.80
2019-05-23T00:02:57.151Z,27.17
2019-05-23T00:05:49.845Z,24.27
2019-05-23T00:08:39.111Z,30.63
2019-05-23T00:11:32.395Z,28.03
2019-05-23T00:14:22.710Z,20.67
2019-05-23T00:16:54.936Z,26.60
2019-05-23T00:19:26.849Z,30.97
2019-05-23T00:21:58.518Z,27.10
2019-05-23T00:24:30.779Z,34.97
2019-05-23T00:27:05.385Z,23.00
2019-05-23T00:29:40.438Z,24.83
2019-05-23T00:32:21.913Z,29.57
2019-05-23T00:34:54.196Z,26.07
2019-05-23T00:37:27.409Z,25.87
2019-05-23T00:39:58.610Z,23.93
2019-05-23T00:42:29.896Z,26.03
2019-05-23T00:45:01.538Z,25.93
2019-05-23T00:47:35.118Z,26.17
2019-05-23T00:50:06.957Z,22.43
2019-05-23T00:52:38.335Z,24.73
2019-05-23T00:55:10.293Z,27.30
2019-05-23T00:57:41.585Z,21.77
2019-05-23T01:00:14.569Z,26.57
2019-05-23T01:02:46.116Z,21.87
2019-05-23T01:05:17.381Z,32.87
2019-05-23T01:07:48.658Z,24.27
2019-05-23T01:10:20.636Z,27.03
2019-05-23T01:12:53.760Z,26.77
2019-05-23T01:15:25.697Z,22.37
2019-05-23T01:17:56.823Z,23.50
2019-05-23T01:20:38.891Z,21.77
2019-05-23T01:23:10.849Z,24.67
2019-05-23T01:25:43.224Z,26.83
2019-05-23T01:28:14.533Z,27.40
2019-05-23T01:30:48.146Z,26.67
2019-05-23T01:33:20.086Z,24.90
2019-05-23T01:35:51.876Z,25.37
2019-05-23T01:38:24.182Z,34.40
2019-05-23T01:40:55.348Z,30.00
2019-05-23T01:43:26.563Z,29.47
2019-05-23T01:45:57.502Z,24.20
2019-05-23T01:48:28.371Z,24.10
2019-05-23T01:51:00.352Z,30.40
2019-05-23T01:53:31.872Z,29.90
2019-05-23T01:56:03.225Z,31.10
2019-05-23T01:58:34.973Z,32.97
2019-05-23T02:01:05.825Z,27.27
2019-05-23T02:03:36.674Z,28.13
2019-05-23T02:06:07.985Z,30.57
2019-05-23T02:08:39.697Z,23.60
2019-05-23T02:11:10.841Z,30.00
2019-05-23T02:13:42.036Z,26.60
2019-05-23T02:16:13.892Z,26.40
2019-05-23T02:18:45.883Z,29.93
2019-05-23T02:21:19.189Z,29.43
2019-05-23T02:23:50.165Z,28.93
2019-05-23T02:26:24.217Z,33.80
2019-05-23T02:28:55.216Z,28.00
2019-05-23T02:31:26.901Z,26.03
2019-05-23T02:33:58.062Z,35.57
2019-05-23T02:36:30.596Z,24.97
2019-05-23T02:39:17.372Z,27.43
2019-05-23T02:42:02.846Z,31.03
2019-05-23T02:44:34.561Z,29.70
2019-05-23T02:47:17.052Z,31.37
2019-05-23T02:49:51.099Z,29.13
2019-05-23T02:52:28.792Z,21.60
2019-05-23T02:55:01.193Z,17.80
2019-05-23T02:57:33.868Z,19.83
2019-05-23T03:00:53.283Z,16.23
2019-05-23T03:03:15.947Z,18.17
2019-05-23T03:05:48.204Z,14.97
2019-05-23T03:08:19.851Z,15.80
2019-05-23T03:10:56.902Z,16.97
2019-05-23T03:13:32.418Z,17.93
2019-05-23T03:16:03.642Z,18.03
2019-05-23T03:18:39.966Z,12.13
2019-05-23T03:21:11.421Z,10.37
2019-05-23T03:23:44.075Z,11.03
2019-05-23T03:27:05.202Z,18.73
2019-05-23T03:29:36.813Z,13.17
2019-05-23T03:32:22.146Z,11.77
2019-05-23T03:34:59.874Z,12.73
2019-05-23T03:37:30.760Z,13.60
2019-05-23T03:40:02.022Z,13.77
2019-05-23T03:42:33.280Z,12.93
2019-05-23T03:45:05.577Z,14.30
2019-05-23T03:47:37.128Z,11.80
2019-05-23T03:50:08.168Z,13.13
2019-05-23T03:52:39.521Z,16.43
2019-05-23T03:55:11.972Z,12.17
2019-05-23T03:57:43.644Z,14.43
2019-05-23T04:00:17.786Z,16.90
2019-05-23T04:02:50.914Z,17.87
2019-05-23T04:05:22.227Z,19.27
2019-05-23T04:07:53.421Z,15.00
2019-05-23T04:10:25.367Z,12.53
2019-05-23T04:12:56.548Z,15.20
2019-05-23T04:15:28.520Z,17.43
2019-05-23T04:17:59.692Z,16.27
2019-05-23T04:20:31.482Z,17.70
2019-05-23T04:23:02.964Z,17.67
2019-05-23T04:25:34.236Z,17.03
2019-05-23T04:28:05.543Z,16.10
2019-05-23T04:30:39.069Z,12.37
2019-05-23T04:33:10.581Z,12.90
2019-05-23T04:35:41.500Z,11.43
2019-05-23T04:38:12.725Z,22.17
2019-05-23T04:40:44.744Z,12.20
2019-05-23T04:43:15.603Z,11.67
2019-05-23T04:45:47.238Z,13.10
2019-05-23T04:48:18.112Z,10.63
2019-05-23T04:50:49.636Z,14.67
2019-05-23T04:53:20.512Z,11.87
2019-05-23T04:55:52.239Z,14.23
2019-05-23T04:58:23.588Z,14.37
2019-05-23T05:00:57.513Z,13.07
2019-05-23T05:03:50.018Z,14.33
2019-05-23T05:06:21.293Z,13.57
2019-05-23T05:08:54.652Z,16.37
2019-05-23T05:11:30.207Z,13.70
2019-05-23T05:13:58.595Z,18.07
2019-05-23T05:16:31.168Z,16.67
2019-05-23T05:19:02.281Z,12.80
2019-05-23T05:21:33.631Z,12.57
2019-05-23T05:24:05.144Z,11.37
2019-05-23T05:26:36.092Z,13.73
2019-05-23T05:29:07.808Z,10.80
2019-05-23T05:31:38.700Z,11.07
2019-05-23T05:34:09.633Z,10.90
2019-05-23T05:36:40.981Z,11.03
2019-05-23T05:39:12.994Z,12.67
2019-05-23T05:41:44.030Z,12.53
2019-05-23T05:44:15.780Z,16.85
2019-05-23T05:46:46.789Z,10.35
2019-05-23T05:49:18.062Z,11.83
2019-05-23T05:51:49.027Z,10.05
2019-05-23T05:54:24.100Z,10.65
2019-05-23T05:56:54.971Z,15.03
2019-05-23T05:59:25.910Z,17.55
2019-05-23T06:01:57.739Z,20.70
2019-05-23T06:04:29.120Z,16.70
2019-05-23T06:07:15.963Z,15.25
2019-05-23T06:09:48.072Z,13.40
2019-05-23T06:12:19.744Z,19.23
2019-05-23T06:14:50.614Z,19.60
2019-05-23T06:17:22.279Z,22.65
2019-05-23T06:19:53.361Z,14.87
2019-05-23T06:22:24.435Z,18.85
2019-05-23T06:24:57.643Z,15.30
2019-05-23T06:27:28.517Z,14.95
2019-05-23T06:29:59.755Z,17.75
2019-05-23T06:32:32.057Z,17.00
2019-05-23T06:35:03.885Z,15.50
2019-05-23T06:37:35.290Z,14.85
2019-05-23T06:40:06.887Z,16.55
2019-05-23T06:42:37.741Z,15.98
2019-05-23T06:45:11.734Z,21.50
2019-05-23T06:47:42.715Z,13.88
2019-05-23T06:50:17.688Z,16.20
2019-05-23T06:52:48.499Z,16.65
2019-05-23T06:55:19.755Z,15.23
2019-05-23T06:57:51.030Z,13.38
2019-05-23T07:00:24.896Z,16.05
2019-05-23T07:02:55.806Z,14.07
2019-05-23T07:05:31.315Z,16.27
2019-05-23T07:08:02.717Z,14.53
2019-05-23T07:10:33.646Z,14.28
2019-05-23T07:13:04.737Z,13.30
2019-05-23T07:15:35.861Z,10.78
2019-05-23T07:18:07.044Z,13.93
2019-05-23T07:20:38.417Z,12.78
2019-05-23T07:23:12.293Z,13.50
2019-05-23T07:25:44.568Z,9.50
2019-05-23T07:28:15.958Z,8.85
2019-05-23T07:30:47.563Z,8.85
2019-05-23T07:33:18.497Z,9.53
2019-05-23T07:35:49.794Z,9.83
2019-05-23T07:38:20.894Z,10.48
2019-05-23T07:40:52.758Z,11.63
2019-05-23T07:43:24.855Z,12.03
2019-05-23T07:45:57.576Z,10.95
2019-05-23T07:48:29.312Z,7.92
2019-05-23T07:51:00.210Z,8.95
2019-05-23T07:53:43.739Z,10.93
2019-05-23T07:56:15.156Z,8.70
2019-05-23T07:58:46.711Z,12.10
2019-05-23T08:01:20.076Z,10.30
2019-05-23T08:03:53.143Z,13.85
2019-05-23T08:06:24.071Z,13.72
2019-05-23T08:08:55.287Z,10.82
2019-05-23T08:11:26.763Z,7.97
2019-05-23T08:13:57.753Z,8.60
2019-05-23T08:16:29.094Z,7.65
2019-05-23T08:19:00.591Z,7.15
2019-05-23T08:21:31.437Z,6.28
2019-05-23T08:24:02.454Z,10.30
2019-05-23T08:26:33.974Z,5.90
2019-05-23T08:29:24.719Z,6.00
2019-05-23T08:31:39.544Z,5.22
2019-05-23T08:34:11.196Z,6.42
2019-05-23T08:36:42.335Z,5.85
2019-05-23T08:39:14.481Z,5.80
2019-05-23T08:41:45.349Z,5.78
2019-05-23T08:44:16.350Z,11.68
2019-05-23T08:46:47.782Z,7.33
2019-05-23T08:49:18.623Z,5.65
2019-05-23T08:51:50.144Z,6.85
2019-05-23T08:54:21.377Z,6.10
2019-05-23T08:56:52.983Z,5.53
2019-05-23T08:59:24.308Z,7.08
2019-05-23T09:01:55.347Z,7.00
2019-05-23T09:04:26.330Z,6.22
2019-05-23T09:06:57.511Z,8.08
2019-05-23T09:09:30.645Z,8.35
2019-05-23T09:12:01.661Z,6.97
2019-05-23T09:14:32.604Z,6.37
2019-05-23T09:17:03.617Z,10.35
2019-05-23T09:19:34.857Z,7.70
2019-05-23T09:22:05.694Z,6.58
2019-05-23T09:24:36.627Z,6.95
2019-05-23T09:27:09.087Z,6.92
2019-05-23T09:29:42.126Z,7.83
2019-05-23T09:32:13.777Z,6.03
2019-05-23T09:34:44.771Z,9.48
2019-05-23T09:37:16.500Z,7.33
2019-05-23T09:39:48.235Z,6.65
2019-05-23T09:42:19.096Z,7.78
2019-05-23T09:44:50.251Z,6.30
2019-05-23T09:47:22.146Z,5.97
2019-05-23T09:49:54.125Z,5.90
2019-05-23T09:52:26.173Z,8.40
2019-05-23T09:54:57.776Z,9.00
2019-05-23T09:57:29.263Z,5.42
2019-05-23T10:00:00.285Z,8.55
2019-05-23T10:02:31.319Z,5.33
2019-05-23T10:05:02.477Z,5.45
2019-05-23T10:07:33.717Z,4.87
2019-05-23T10:10:05.961Z,6.55
2019-05-23T10:12:36.902Z,7.58
2019-05-23T10:15:11.383Z,7.17
2019-05-23T10:17:42.223Z,5.12
2019-05-23T10:20:14.223Z,9.68
2019-05-23T10:22:45.218Z,10.10
2019-05-23T10:25:17.217Z,11.63
2019-05-23T10:27:48.052Z,5.60
2019-05-23T10:30:21.074Z,8.35
2019-05-23T10:32:52.050Z,6.33
2019-05-23T10:35:23.331Z,5.72
2019-05-23T10:37:54.502Z,6.20
2019-05-23T10:40:25.319Z,5.10
2019-05-23T10:42:56.473Z,9.38
2019-05-23T10:45:27.998Z,7.22
2019-05-23T10:47:59.291Z,6.45
2019-05-23T10:50:43.675Z,9.85
2019-05-23T10:53:05.952Z,8.43
2019-05-23T10:55:36.890Z,8.63
2019-05-23T10:58:08.225Z,8.98
2019-05-23T11:00:42.034Z,7.50
2019-05-23T11:03:14.131Z,5.72
2019-05-23T11:05:57.041Z,8.98
2019-05-23T11:08:30.525Z,5.83
2019-05-23T11:11:03.169Z,9.50
2019-05-23T11:13:33.967Z,5.95
2019-05-23T11:16:05.570Z,7.25
2019-05-23T11:18:37.176Z,5.10
2019-05-23T11:21:08.738Z,7.80
2019-05-23T11:23:44.720Z,6.28
2019-05-23T11:26:15.771Z,9.28
2019-05-23T11:28:47.433Z,9.18
2019-05-23T11:31:19.619Z,13.78
2019-05-23T11:33:50.862Z,10.10
2019-05-23T11:36:34.965Z,9.75
2019-05-23T11:38:54.530Z,6.25
2019-05-23T11:41:25.556Z,6.78
2019-05-23T11:43:58.673Z,7.75
2019-05-23T11:46:32.343Z,9.25
2019-05-23T11:49:05.194Z,10.45
2019-05-23T11:51:37.533Z,5.97
2019-05-23T11:54:10.111Z,9.78
2019-05-23T11:56:41.684Z,6.67
2019-05-23T11:59:12.981Z,7.55
2019-05-23T12:01:58.322Z,6.17
2019-05-23T12:04:34.075Z,10.43
2019-05-23T12:07:33.159Z,8.05
2019-05-23T12:10:06.248Z,8.98
2019-05-23T12:12:37.972Z,7.00
2019-05-23T12:15:12.562Z,7.00
2019-05-23T12:17:44.912Z,5.78
2019-05-23T12:20:16.892Z,9.08
2019-05-23T12:22:49.414Z,6.12
2019-05-23T12:25:23.511Z,5.87
2019-05-23T12:27:54.547Z,10.88
2019-05-23T12:30:25.783Z,8.78
2019-05-23T12:32:56.775Z,6.22
2019-05-23T12:35:27.787Z,7.70
2019-05-23T12:38:02.169Z,6.17
2019-05-23T12:40:31.547Z,8.75
2019-05-23T12:43:03.795Z,6.08
2019-05-23T12:45:35.047Z,10.88
2019-05-23T12:48:11.530Z,8.88
2019-05-23T12:50:45.183Z,4.28
2019-05-23T12:53:16.135Z,5.53
2019-05-23T12:55:47.097Z,6.25
2019-05-23T12:58:18.693Z,7.08
2019-05-23T13:00:54.537Z,6.92
2019-05-23T13:03:28.304Z,10.82
2019-05-23T13:06:00.868Z,4.53
2019-05-23T13:08:33.703Z,5.22
2019-05-23T13:11:05.393Z,6.33
2019-05-23T13:13:36.462Z,5.22
2019-05-23T13:16:08.931Z,10.25
2019-05-23T13:18:44.963Z,11.30
2019-05-23T13:21:15.867Z,4.22
2019-05-23T13:23:49.123Z,6.30
2019-05-23T13:26:20.545Z,6.15
2019-05-23T13:28:52.564Z,5.45
2019-05-23T13:31:25.814Z,4.70
2019-05-23T13:33:56.951Z,6.35
2019-05-23T13:36:28.247Z,5.20
2019-05-23T13:38:59.522Z,6.75
2019-05-23T13:41:30.487Z,4.42
2019-05-23T13:44:01.352Z,3.77
2019-05-23T13:46:32.369Z,4.83
2019-05-23T13:49:03.536Z,6.58
2019-05-23T13:51:34.741Z,3.83
2019-05-23T13:54:06.246Z,2.42
2019-05-23T13:56:37.528Z,4.53
2019-05-23T13:59:09.008Z,6.78
2019-05-23T14:01:40.012Z,7.47
2019-05-23T14:04:11.370Z,4.15
2019-05-23T14:06:43.599Z,5.10
2019-05-23T14:09:15.572Z,4.15
2019-05-23T14:11:46.676Z,5.87
2019-05-23T14:14:17.640Z,10.20
2019-05-23T14:17:16.638Z,7.53
2019-05-23T14:19:47.604Z,5.28
2019-05-23T14:22:19.414Z,3.77
2019-05-23T14:24:50.984Z,5.92
2019-05-23T14:27:29.604Z,4.47
2019-05-23T14:30:10.981Z,10.23
2019-05-23T14:33:05.501Z,6.45
2019-05-23T14:35:39.894Z,5.45
2019-05-23T14:38:29.265Z,5.47
2019-05-23T14:40:46.431Z,5.55
2019-05-23T14:43:21.701Z,8.00
2019-05-23T14:46:09.701Z,4.92
2019-05-23T14:49:01.287Z,4.37
2019-05-23T14:51:40.749Z,6.17
2019-05-23T14:54:29.691Z,5.10
2019-05-23T14:57:01.739Z,5.05
2019-05-23T14:59:32.797Z,4.72
2019-05-23T15:02:07.475Z,7.62
2019-05-23T15:04:38.650Z,5.97
2019-05-23T15:07:10.895Z,12.43
2019-05-23T15:09:42.623Z,4.67
2019-05-23T15:12:14.042Z,6.90
2019-05-23T15:14:45.711Z,6.90
2019-05-23T15:17:17.008Z,4.67
2019-05-23T15:19:50.700Z,4.75
2019-05-23T15:22:21.772Z,4.50
2019-05-23T15:24:54.294Z,6.92
2019-05-23T15:27:27.214Z,3.55
2019-05-23T15:29:58.232Z,6.75
2019-05-23T15:32:32.483Z,5.00
2019-05-23T15:35:03.854Z,6.80
2019-05-23T15:37:34.772Z,5.60
2019-05-23T15:40:06.881Z,4.47
2019-05-23T15:42:40.328Z,3.75
2019-05-23T15:45:11.951Z,6.15
2019-05-23T15:47:43.125Z,7.10
2019-05-23T15:50:16.328Z,7.53
2019-05-23T15:53:06.078Z,4.58
2019-05-23T15:55:59.299Z,6.67
2019-05-23T15:58:44.989Z,4.92
2019-05-23T16:01:25.651Z,8.28
2019-05-23T16:04:00.177Z,5.45
2019-05-23T16:06:33.246Z,7.85
2019-05-23T16:09:07.448Z,5.10
2019-05-23T16:11:39.411Z,5.70
2019-05-23T16:14:10.786Z,6.37
2019-05-23T16:16:41.801Z,8.88
2019-05-23T16:19:12.971Z,3.42
2019-05-23T16:21:43.929Z,4.03
2019-05-23T16:24:14.993Z,8.23
2019-05-23T16:26:46.089Z,4.40
2019-05-23T16:29:18.005Z,13.80
2019-05-23T16:31:48.975Z,3.50
2019-05-23T16:34:19.955Z,6.58
2019-05-23T16:36:50.947Z,4.15
2019-05-23T16:39:21.913Z,8.10
2019-05-23T16:41:52.896Z,8.43
2019-05-23T16:44:24.124Z,9.03
2019-05-23T16:46:55.117Z,12.00
2019-05-23T16:49:26.202Z,4.40
2019-05-23T16:51:57.583Z,7.75
2019-05-23T16:54:33.283Z,6.05
2019-05-23T16:57:28.999Z,7.55
2019-05-23T17:00:19.094Z,4.15
2019-05-23T17:03:14.472Z,6.67
2019-05-23T17:05:58.536Z,3.92
2019-05-23T17:08:51.191Z,6.60
2019-05-23T17:11:32.990Z,6.08
2019-05-23T17:14:12.014Z,6.67
2019-05-23T17:16:57.208Z,7.45
2019-05-23T17:19:45.585Z,8.05
2019-05-23T17:22:38.704Z,5.42
2019-05-23T17:25:27.370Z,7.47
2019-05-23T17:28:06.878Z,6.28
2019-05-23T17:30:52.694Z,7.53
2019-05-23T17:33:23.976Z,3.85
2019-05-23T17:35:57.408Z,6.60
2019-05-23T17:38:29.079Z,4.97
2019-05-23T17:41:00.345Z,4.03
2019-05-23T17:43:32.783Z,3.92
2019-05-23T17:46:03.755Z,4.30
2019-05-23T17:48:34.971Z,4.20
2019-05-23T17:51:06.522Z,4.72
2019-05-23T17:53:39.552Z,6.03
2019-05-23T17:56:11.128Z,7.15
2019-05-23T17:58:42.544Z,4.67
2019-05-23T18:01:13.752Z,8.08
2019-05-23T18:03:45.036Z,6.87
2019-05-23T18:06:16.709Z,3.40
2019-05-23T18:08:47.614Z,4.28
2019-05-23T18:11:18.937Z,3.10
2019-05-23T18:13:51.320Z,4.80
2019-05-23T18:16:23.987Z,4.08
2019-05-23T18:18:54.915Z,3.72
2019-05-23T18:21:26.254Z,4.75
2019-05-23T18:23:57.406Z,6.55
2019-05-23T18:26:28.587Z,4.05
2019-05-23T18:29:02.532Z,3.45
2019-05-23T18:31:34.807Z,6.33
2019-05-23T18:34:09.389Z,3.35
2019-05-23T18:36:40.654Z,6.40
2019-05-23T18:39:14.254Z,3.52
2019-05-23T18:41:45.366Z,7.40
2019-05-23T18:44:16.651Z,4.65
2019-05-23T18:46:50.869Z,3.72
2019-05-23T18:49:22.472Z,3.40
2019-05-23T18:51:53.975Z,3.92
2019-05-23T18:57:08.273Z,3.90
2019-05-23T18:59:39.245Z,4.42
2019-05-23T19:02:11.016Z,5.42
2019-05-23T19:04:43.145Z,5.55
2019-05-23T19:07:14.011Z,6.22
2019-05-23T19:09:45.550Z,6.17
2019-05-23T19:12:16.837Z,5.03
2019-05-23T19:14:50.977Z,6.67
2019-05-23T19:17:22.667Z,10.20
2019-05-23T19:19:53.841Z,7.40
2019-05-23T19:22:26.429Z,6.17
2019-05-23T19:24:59.365Z,7.53
2019-05-23T19:27:32.483Z,5.87
2019-05-23T19:30:03.822Z,6.13
2019-05-23T19:32:35.087Z,10.07
2019-05-23T19:35:07.022Z,6.77
2019-05-23T19:37:38.175Z,11.57
2019-05-23T19:40:29.728Z,7.03
2019-05-23T19:43:00.980Z,11.40
2019-05-23T19:45:32.769Z,7.67
2019-05-23T19:48:03.850Z,8.73
2019-05-23T19:50:35.797Z,7.70
2019-05-23T19:53:07.693Z,8.60
2019-05-23T19:55:40.357Z,9.47
2019-05-23T19:58:11.561Z,7.40
2019-05-23T20:00:44.139Z,7.83
2019-05-23T20:03:15.547Z,9.93
2019-05-23T20:08:28.471Z,9.23
2019-05-23T20:10:59.887Z,18.43
2019-05-23T20:13:31.636Z,18.47
2019-05-23T20:16:03.139Z,16.60
2019-05-23T20:18:34.175Z,11.07
2019-05-23T20:21:06.884Z,13.30
2019-05-23T20:23:38.251Z,9.43
2019-05-23T20:26:10.652Z,11.03
2019-05-23T20:28:41.844Z,14.13
2019-05-23T20:31:13.011Z,18.37
2019-05-23T20:33:43.954Z,13.33
2019-05-23T20:36:16.681Z,14.37
2019-05-23T20:38:47.728Z,13.37
2019-05-23T20:41:18.924Z,14.87
2019-05-23T20:43:50.233Z,10.17
2019-05-23T20:46:21.434Z,11.90
2019-05-23T20:48:52.377Z,19.37
2019-05-23T20:51:23.631Z,17.73
2019-05-23T20:53:54.564Z,16.40
2019-05-23T20:56:25.465Z,12.03
2019-05-23T20:58:56.387Z,13.10
2019-05-23T21:01:32.979Z,12.00
2019-05-23T21:04:04.212Z,16.87
2019-05-23T21:06:36.295Z,11.50
2019-05-23T21:09:09.121Z,9.23
2019-05-23T21:11:40.087Z,10.43
2019-05-23T21:14:10.953Z,9.53
2019-05-23T21:16:41.859Z,8.73
2019-05-23T21:19:13.184Z,8.53
2019-05-23T21:21:44.146Z,8.73
2019-05-23T21:24:16.053Z,8.33
2019-05-23T21:26:47.279Z,9.00
2019-05-23T21:29:18.284Z,7.13
2019-05-23T21:31:49.589Z,10.83
2019-05-23T21:34:22.290Z,7.53
2019-05-23T21:36:53.005Z,10.40
2019-05-23T21:39:24.042Z,11.20
2019-05-23T21:41:55.061Z,9.40
2019-05-23T21:44:26.035Z,9.27
2019-05-23T21:46:56.865Z,8.30
2019-05-23T21:49:28.101Z,8.47
2019-05-23T21:51:59.129Z,6.87
2019-05-23T21:54:30.065Z,8.47
2019-05-23T21:57:00.983Z,5.57
2019-05-23T21:59:31.851Z,9.73
2019-05-23T22:02:09.939Z,8.27
2019-05-23T22:04:47.048Z,6.60
2019-05-23T22:07:18.248Z,7.67
2019-05-23T22:09:49.169Z,7.30
2019-05-23T22:12:20.382Z,7.13
2019-05-23T22:14:51.813Z,10.10
2019-05-23T22:17:24.296Z,11.43
2019-05-23T22:19:55.200Z,7.73
2019-05-23T22:22:26.229Z,8.07
2019-05-23T22:24:57.242Z,9.83
2019-05-23T22:27:28.735Z,7.87
2019-05-23T22:29:59.645Z,7.27
2019-05-23T22:32:32.053Z,10.73
2019-05-23T22:35:06.194Z,7.83
2019-05-23T22:37:38.168Z,6.30
2019-05-23T22:40:09.772Z,6.83
2019-05-23T22:42:41.688Z,8.67
2019-05-23T22:45:15.123Z,7.10
2019-05-23T22:47:46.078Z,6.10
2019-05-23T22:50:17.987Z,8.63
2019-05-23T22:52:48.841Z,10.60
2019-05-23T22:55:19.950Z,7.90
2019-05-23T22:57:51.042Z,6.90
2019-05-23T23:00:29.517Z,10.13
2019-05-23T23:03:00.651Z,11.83
2019-05-23T23:05:31.542Z,8.43
2019-05-23T23:08:02.457Z,10.57
2019-05-23T23:10:33.698Z,9.90
2019-05-23T23:13:04.754Z,10.70
2019-05-23T23:15:35.850Z,10.60
2019-05-23T23:18:08.363Z,9.90
2019-05-23T23:20:39.279Z,9.53
2019-05-23T23:23:11.674Z,7.40
2019-05-23T23:25:42.558Z,8.13
2019-05-23T23:28:13.519Z,9.87
2019-05-23T23:30:45.991Z,9.07
2019-05-23T23:33:16.986Z,13.23
2019-05-23T23:35:48.210Z,8.77
2019-05-23T23:38:19.040Z,8.43
2019-05-23T23:40:50.932Z,14.60
2019-05-23T23:43:21.836Z,8.20
2019-05-23T23:46:10.559Z,7.13
2019-05-23T23:48:59.243Z,7.03
2019-05-23T23:51:47.894Z,8.33
2019-05-23T23:54:36.600Z,9.07
2019-05-23T23:57:25.027Z,9.10
2019-05-23T23:59:54.895Z,8.13
