createdAt,value
2018-10-06T00:00:30.542Z,12.91
2018-10-06T00:02:59.185Z,12.90
2018-10-06T00:05:27.878Z,12.80
2018-10-06T00:07:56.549Z,12.76
2018-10-06T00:10:25.253Z,12.71
2018-10-06T00:12:53.911Z,12.79
2018-10-06T00:15:22.566Z,12.92
2018-10-06T00:17:54.076Z,12.95
2018-10-06T00:20:22.780Z,12.88
2018-10-06T00:22:51.477Z,12.95
2018-10-06T00:25:20.166Z,12.84
2018-10-06T00:27:48.852Z,12.80
2018-10-06T00:30:17.595Z,12.75
2018-10-06T00:32:46.300Z,12.73
2018-10-06T00:35:15.019Z,12.69
2018-10-06T00:37:43.697Z,12.55
2018-10-06T00:40:12.378Z,12.50
2018-10-06T00:42:41.092Z,12.61
2018-10-06T00:45:09.772Z,12.48
2018-10-06T00:47:38.484Z,12.43
2018-10-06T00:50:07.166Z,12.56
2018-10-06T00:52:35.843Z,12.57
2018-10-06T00:55:04.580Z,12.49
2018-10-06T00:57:33.282Z,12.47
2018-10-06T01:00:01.962Z,12.37
2018-10-06T01:02:30.606Z,12.46
2018-10-06T01:04:59.277Z,12.38
2018-10-06T01:07:27.929Z,12.35
2018-10-06T01:09:56.634Z,12.34
2018-10-06T01:12:25.367Z,12.44
2018-10-06T01:14:54.092Z,12.37
2018-10-06T01:17:22.801Z,12.30
2018-10-06T01:19:51.520Z,12.31
2018-10-06T01:22:20.234Z,12.32
2018-10-06T01:24:48.969Z,12.30
2018-10-06T01:27:17.727Z,12.32
2018-10-06T01:29:46.443Z,12.28
2018-10-06T01:32:15.123Z,12.26
2018-10-06T01:34:43.937Z,12.29
2018-10-06T01:37:12.580Z,12.22
2018-10-06T01:39:41.253Z,12.10
2018-10-06T01:42:10.008Z,12.01
2018-10-06T01:44:38.630Z,11.88
2018-10-06T01:47:07.321Z,11.85
2018-10-06T01:49:36.006Z,11.74
2018-10-06T01:52:04.674Z,11.83
2018-10-06T01:54:33.362Z,11.76
2018-10-06T01:57:02.033Z,11.70
2018-10-06T01:59:30.694Z,11.54
2018-10-06T02:01:59.397Z,11.47
2018-10-06T02:04:28.232Z,11.45
2018-10-06T02:06:57.122Z,11.33
2018-10-06T02:09:25.785Z,11.18
2018-10-06T02:11:54.521Z,11.10
2018-10-06T02:14:23.210Z,11.05
2018-10-06T02:16:51.945Z,11.14
2018-10-06T02:19:20.602Z,11.03
2018-10-06T02:21:49.282Z,10.83
2018-10-06T02:24:18.050Z,10.73
2018-10-06T02:26:53.506Z,10.60
2018-10-06T02:29:22.192Z,10.59
2018-10-06T02:31:50.846Z,10.50
2018-10-06T02:34:19.485Z,10.42
2018-10-06T02:36:48.265Z,10.37
2018-10-06T02:39:16.912Z,10.37
2018-10-06T02:41:45.590Z,10.45
2018-10-06T02:44:14.305Z,10.40
2018-10-06T02:46:42.963Z,10.31
2018-10-06T02:49:11.633Z,10.18
2018-10-06T02:51:40.278Z,10.22
2018-10-06T02:54:08.998Z,10.17
2018-10-06T02:56:37.658Z,10.08
2018-10-06T02:59:07.088Z,9.99
2018-10-06T03:02:05.739Z,9.93
2018-10-06T03:07:58.338Z,10.01
2018-10-06T03:13:13.406Z,9.90
2018-10-06T03:27:37.912Z,9.75
2018-10-06T03:30:25.743Z,9.67
2018-10-06T03:33:07.356Z,9.70
2018-10-06T03:35:36.127Z,9.72
2018-10-06T03:38:04.781Z,9.75
2018-10-06T03:40:33.429Z,9.71
2018-10-06T03:43:02.180Z,9.65
2018-10-06T03:45:30.857Z,9.76
2018-10-06T03:47:59.553Z,9.81
2018-10-06T03:50:28.214Z,9.77
2018-10-06T03:52:56.862Z,9.69
2018-10-06T03:55:25.553Z,9.72
2018-10-06T03:57:54.177Z,9.66
2018-10-06T04:00:22.855Z,9.59
2018-10-06T04:02:51.606Z,9.55
2018-10-06T04:05:20.745Z,9.43
2018-10-06T04:07:49.503Z,9.57
2018-10-06T04:10:18.169Z,9.58
2018-10-06T04:12:46.841Z,9.56
2018-10-06T04:15:15.594Z,9.60
2018-10-06T04:17:44.280Z,9.53
2018-10-06T04:20:12.943Z,9.50
2018-10-06T04:22:41.595Z,9.49
2018-10-06T04:25:10.324Z,9.38
2018-10-06T04:27:39.030Z,9.45
2018-10-06T04:30:08.489Z,9.45
2018-10-06T04:32:37.192Z,9.47
2018-10-06T04:35:05.937Z,9.51
2018-10-06T04:37:34.629Z,9.40
2018-10-06T04:40:03.349Z,9.41
2018-10-06T04:42:32.034Z,9.39
2018-10-06T04:45:00.744Z,9.42
2018-10-06T04:47:29.381Z,9.46
2018-10-06T04:49:58.093Z,9.45
2018-10-06T04:52:26.786Z,9.36
2018-10-06T04:54:55.489Z,9.40
2018-10-06T04:57:24.178Z,9.34
2018-10-06T04:59:52.840Z,9.31
2018-10-06T05:02:21.514Z,9.25
2018-10-06T05:04:50.188Z,9.23
2018-10-06T05:07:18.900Z,9.17
2018-10-06T05:09:47.574Z,9.21
2018-10-06T05:12:16.232Z,9.32
2018-10-06T05:14:44.855Z,9.40
2018-10-06T05:17:13.469Z,9.58
2018-10-06T05:19:42.185Z,9.67
2018-10-06T05:22:10.908Z,9.70
2018-10-06T05:24:39.529Z,9.75
2018-10-06T05:27:08.468Z,9.89
2018-10-06T05:29:37.194Z,9.89
2018-10-06T05:32:05.859Z,9.89
2018-10-06T05:34:34.604Z,9.92
2018-10-06T05:37:03.347Z,10.00
2018-10-06T05:39:32.049Z,10.11
2018-10-06T05:42:00.709Z,10.23
2018-10-06T05:44:29.457Z,10.19
2018-10-06T05:46:58.156Z,10.16
2018-10-06T05:49:26.821Z,10.19
2018-10-06T05:51:55.441Z,10.32
2018-10-06T05:54:24.061Z,10.47
2018-10-06T05:56:52.715Z,10.63
2018-10-06T05:59:21.344Z,10.73
2018-10-06T06:01:50.017Z,10.87
2018-10-06T06:04:18.902Z,10.96
2018-10-06T06:06:47.589Z,11.15
2018-10-06T06:09:16.356Z,11.20
2018-10-06T06:11:45.072Z,11.31
2018-10-06T06:14:13.944Z,11.42
2018-10-06T06:16:43.129Z,11.43
2018-10-06T06:19:11.916Z,11.47
2018-10-06T06:21:40.609Z,11.53
2018-10-06T06:24:09.330Z,11.67
2018-10-06T06:26:38.073Z,12.00
2018-10-06T06:29:06.787Z,12.63
2018-10-06T06:31:35.579Z,12.67
2018-10-06T06:34:04.272Z,12.58
2018-10-06T06:36:32.964Z,12.44
2018-10-06T06:39:01.655Z,12.30
2018-10-06T06:41:30.285Z,12.32
2018-10-06T06:43:59.058Z,12.39
2018-10-06T06:46:27.662Z,12.39
2018-10-06T06:48:56.338Z,12.38
2018-10-06T06:51:25.049Z,12.44
2018-10-06T06:53:53.792Z,12.50
2018-10-06T06:56:22.490Z,12.65
2018-10-06T06:58:51.320Z,12.75
2018-10-06T07:01:20.009Z,12.82
2018-10-06T07:03:48.669Z,12.83
2018-10-06T07:06:17.505Z,12.82
2018-10-06T07:08:46.309Z,12.86
2018-10-06T07:11:15.059Z,12.90
2018-10-06T07:13:43.790Z,13.00
2018-10-06T07:16:12.482Z,13.11
2018-10-06T07:18:41.221Z,13.11
2018-10-06T07:21:09.949Z,13.19
2018-10-06T07:23:38.643Z,13.27
2018-10-06T07:26:07.388Z,13.42
2018-10-06T07:28:36.176Z,13.53
2018-10-06T07:31:04.757Z,13.59
2018-10-06T07:33:33.470Z,13.69
2018-10-06T07:36:02.263Z,13.73
2018-10-06T07:38:31.011Z,13.85
2018-10-06T07:40:59.734Z,14.01
2018-10-06T07:43:28.434Z,14.22
2018-10-06T07:45:57.157Z,14.18
2018-10-06T07:48:25.839Z,14.27
2018-10-06T07:50:54.565Z,14.46
2018-10-06T07:53:23.280Z,14.53
2018-10-06T07:55:52.007Z,14.62
2018-10-06T07:58:20.749Z,14.71
2018-10-06T08:00:49.443Z,14.82
2018-10-06T08:03:18.200Z,14.95
2018-10-06T08:05:46.901Z,15.10
2018-10-06T08:08:15.760Z,15.29
2018-10-06T08:10:44.386Z,15.49
2018-10-06T08:13:13.143Z,15.59
2018-10-06T08:15:41.960Z,15.72
2018-10-06T08:18:10.620Z,15.76
2018-10-06T08:20:39.301Z,15.85
2018-10-06T08:23:07.962Z,16.01
2018-10-06T08:25:36.634Z,16.20
2018-10-06T08:28:05.339Z,16.27
2018-10-06T08:30:34.023Z,16.44
2018-10-06T08:33:02.691Z,16.53
2018-10-06T08:35:31.686Z,16.68
2018-10-06T08:38:00.500Z,16.82
2018-10-06T08:40:29.442Z,17.08
2018-10-06T08:42:58.131Z,17.25
2018-10-06T08:45:27.010Z,17.48
2018-10-06T08:47:55.653Z,17.69
2018-10-06T08:50:24.388Z,17.88
2018-10-06T08:52:53.088Z,17.97
2018-10-06T08:55:21.885Z,18.14
2018-10-06T08:57:50.595Z,18.16
2018-10-06T09:00:19.315Z,18.30
2018-10-06T09:02:48.017Z,18.37
2018-10-06T09:05:16.757Z,18.61
2018-10-06T09:07:45.425Z,18.66
2018-10-06T09:10:14.327Z,18.74
2018-10-06T09:12:43.196Z,18.73
2018-10-06T09:15:11.883Z,18.90
2018-10-06T09:17:40.642Z,18.91
2018-10-06T09:20:09.341Z,18.85
2018-10-06T09:22:38.035Z,19.08
2018-10-06T09:25:06.945Z,19.13
2018-10-06T09:27:35.673Z,19.13
2018-10-06T09:30:10.794Z,19.10
2018-10-06T09:32:39.590Z,19.17
2018-10-06T09:35:08.245Z,19.34
2018-10-06T09:37:36.933Z,19.37
2018-10-06T09:40:05.635Z,19.45
2018-10-06T09:42:34.369Z,19.53
2018-10-06T09:45:02.996Z,19.62
2018-10-06T09:47:38.214Z,19.76
2018-10-06T09:50:09.816Z,19.86
2018-10-06T09:52:38.522Z,19.95
2018-10-06T09:55:07.237Z,20.02
2018-10-06T09:57:36.003Z,20.04
2018-10-06T10:00:04.817Z,20.29
2018-10-06T10:04:40.331Z,20.24
2018-10-06T10:07:09.067Z,20.20
2018-10-06T10:09:38.135Z,20.29
2018-10-06T10:12:07.234Z,20.41
2018-10-06T10:14:36.005Z,20.47
2018-10-06T10:17:04.775Z,20.58
2018-10-06T10:19:33.541Z,20.71
2018-10-06T10:22:02.385Z,20.73
2018-10-06T10:24:31.074Z,20.78
2018-10-06T10:26:59.760Z,20.80
2018-10-06T10:29:28.448Z,20.88
2018-10-06T10:31:57.140Z,21.00
2018-10-06T10:34:25.958Z,21.06
2018-10-06T10:36:54.604Z,21.18
2018-10-06T10:39:28.553Z,21.25
2018-10-06T10:44:41.389Z,21.43
2018-10-06T10:47:10.101Z,21.51
2018-10-06T10:49:38.825Z,21.54
2018-10-06T10:52:07.496Z,21.64
2018-10-06T10:54:36.209Z,21.72
2018-10-06T10:57:04.872Z,21.75
2018-10-06T10:59:33.609Z,21.85
2018-10-06T11:02:02.240Z,21.92
2018-10-06T11:04:30.925Z,21.98
2018-10-06T11:06:59.697Z,21.90
2018-10-06T11:09:28.382Z,22.05
2018-10-06T11:11:57.317Z,22.03
2018-10-06T11:14:26.074Z,22.03
2018-10-06T11:16:54.777Z,22.08
2018-10-06T11:19:23.485Z,22.21
2018-10-06T11:21:52.145Z,22.28
2018-10-06T11:24:20.869Z,22.27
2018-10-06T11:26:49.554Z,22.35
2018-10-06T11:29:18.216Z,22.42
2018-10-06T11:31:46.998Z,22.52
2018-10-06T11:34:15.742Z,22.60
2018-10-06T11:36:44.384Z,22.73
2018-10-06T11:39:13.064Z,22.67
2018-10-06T11:41:41.929Z,22.79
2018-10-06T11:44:10.615Z,22.79
2018-10-06T11:46:39.337Z,22.84
2018-10-06T11:49:08.025Z,22.87
2018-10-06T11:51:36.751Z,22.88
2018-10-06T11:54:05.556Z,23.02
2018-10-06T11:56:34.312Z,23.11
2018-10-06T11:59:03.019Z,23.21
2018-10-06T12:01:31.709Z,23.28
2018-10-06T12:04:00.401Z,23.28
2018-10-06T12:06:38.090Z,23.33
2018-10-06T12:09:08.360Z,23.37
2018-10-06T12:11:37.483Z,23.55
2018-10-06T12:14:06.280Z,23.61
2018-10-06T12:16:34.986Z,23.68
2018-10-06T12:19:03.719Z,23.77
2018-10-06T12:21:32.449Z,23.80
2018-10-06T12:24:01.093Z,23.91
2018-10-06T12:26:29.978Z,24.01
2018-10-06T12:28:59.437Z,24.09
2018-10-06T12:31:28.162Z,24.20
2018-10-06T12:33:56.846Z,24.38
2018-10-06T12:36:25.547Z,24.34
2018-10-06T12:38:54.313Z,24.37
2018-10-06T12:41:23.113Z,24.46
2018-10-06T12:43:51.796Z,24.68
2018-10-06T12:46:20.503Z,24.63
2018-10-06T12:48:49.169Z,24.71
2018-10-06T12:51:17.873Z,24.69
2018-10-06T12:53:46.600Z,24.78
2018-10-06T12:56:15.294Z,24.90
2018-10-06T12:58:45.140Z,24.86
2018-10-06T13:01:13.829Z,24.91
2018-10-06T13:03:42.522Z,24.99
2018-10-06T13:06:14.348Z,25.00
2018-10-06T13:08:43.736Z,25.01
2018-10-06T13:11:12.391Z,24.85
2018-10-06T13:13:41.073Z,24.93
2018-10-06T13:16:09.780Z,24.96
2018-10-06T13:18:38.476Z,24.69
2018-10-06T13:21:07.207Z,24.14
2018-10-06T13:23:35.933Z,24.00
2018-10-06T13:26:04.605Z,23.78
2018-10-06T13:28:33.266Z,23.58
2018-10-06T13:31:01.980Z,23.49
2018-10-06T13:33:30.671Z,23.61
2018-10-06T13:35:59.421Z,23.61
2018-10-06T13:38:28.134Z,23.75
2018-10-06T13:40:56.826Z,23.93
2018-10-06T13:43:25.575Z,24.02
2018-10-06T13:45:54.269Z,24.18
2018-10-06T13:48:22.959Z,24.48
2018-10-06T13:50:52.763Z,24.85
2018-10-06T13:53:21.478Z,25.11
2018-10-06T13:55:50.173Z,25.06
2018-10-06T13:58:18.868Z,24.86
2018-10-06T14:00:47.540Z,24.94
2018-10-06T14:03:16.247Z,25.44
2018-10-06T14:05:44.909Z,25.90
2018-10-06T14:08:13.654Z,25.48
2018-10-06T14:10:42.441Z,25.16
2018-10-06T14:13:11.169Z,24.63
2018-10-06T14:15:39.879Z,24.31
2018-10-06T14:18:08.602Z,24.11
2018-10-06T14:20:37.756Z,23.83
2018-10-06T14:23:06.482Z,23.60
2018-10-06T14:25:35.173Z,23.57
2018-10-06T14:28:03.904Z,23.80
2018-10-06T14:30:32.617Z,23.99
2018-10-06T14:33:01.289Z,24.17
2018-10-06T14:35:29.926Z,24.17
2018-10-06T14:38:01.498Z,24.05
2018-10-06T14:40:30.276Z,23.99
2018-10-06T14:42:58.994Z,24.22
2018-10-06T14:45:27.679Z,24.33
2018-10-06T14:47:56.389Z,24.35
2018-10-06T14:50:25.101Z,24.12
2018-10-06T14:52:53.834Z,24.06
2018-10-06T14:55:22.482Z,23.97
2018-10-06T14:57:51.164Z,23.86
2018-10-06T15:00:19.949Z,23.85
2018-10-06T15:02:48.621Z,23.71
2018-10-06T15:05:17.369Z,23.71
2018-10-06T15:07:46.132Z,23.60
2018-10-06T15:10:14.909Z,23.59
2018-10-06T15:12:43.580Z,23.47
2018-10-06T15:15:12.290Z,23.32
2018-10-06T15:17:41.009Z,23.35
2018-10-06T15:20:09.771Z,23.14
2018-10-06T15:22:38.480Z,23.12
2018-10-06T15:25:07.249Z,23.12
2018-10-06T15:27:35.994Z,23.13
2018-10-06T15:30:05.010Z,23.17
2018-10-06T15:32:33.657Z,23.34
2018-10-06T15:35:02.401Z,23.93
2018-10-06T15:37:31.157Z,24.57
2018-10-06T15:39:59.917Z,24.58
2018-10-06T15:42:28.635Z,24.18
2018-10-06T15:44:57.501Z,23.76
2018-10-06T15:47:26.217Z,23.34
2018-10-06T15:49:54.929Z,23.00
2018-10-06T15:52:23.619Z,22.63
2018-10-06T15:54:52.750Z,22.38
2018-10-06T15:57:21.505Z,22.21
2018-10-06T15:59:50.172Z,22.05
2018-10-06T16:02:18.932Z,21.89
2018-10-06T16:04:47.682Z,21.74
2018-10-06T16:07:16.352Z,21.54
2018-10-06T16:09:50.554Z,21.43
2018-10-06T16:12:19.255Z,21.32
2018-10-06T16:14:48.074Z,21.22
2018-10-06T16:17:16.774Z,21.09
2018-10-06T16:19:45.519Z,20.94
2018-10-06T16:22:14.256Z,20.81
2018-10-06T16:24:42.984Z,20.76
2018-10-06T16:27:11.701Z,20.61
2018-10-06T16:29:40.358Z,20.46
2018-10-06T16:32:09.091Z,20.39
2018-10-06T16:34:37.752Z,20.32
2018-10-06T16:37:06.492Z,20.24
2018-10-06T16:39:35.202Z,20.14
2018-10-06T16:42:03.938Z,20.08
2018-10-06T16:44:32.679Z,20.05
2018-10-06T16:47:01.526Z,20.01
2018-10-06T16:49:30.188Z,19.91
2018-10-06T16:51:58.929Z,19.75
2018-10-06T16:54:27.573Z,19.74
2018-10-06T16:56:56.238Z,19.68
2018-10-06T16:59:25.021Z,19.58
2018-10-06T17:01:53.773Z,19.58
2018-10-06T17:04:22.454Z,19.40
2018-10-06T17:06:51.209Z,19.46
2018-10-06T17:09:19.874Z,19.53
2018-10-06T17:11:53.904Z,19.55
2018-10-06T17:14:22.609Z,19.43
2018-10-06T17:16:51.313Z,19.50
2018-10-06T17:19:19.999Z,19.39
2018-10-06T17:21:48.681Z,19.35
2018-10-06T17:24:17.510Z,19.33
2018-10-06T17:26:46.097Z,19.31
2018-10-06T17:29:14.848Z,19.14
2018-10-06T17:31:43.658Z,19.04
2018-10-06T17:34:12.389Z,18.98
2018-10-06T17:36:41.107Z,18.92
2018-10-06T17:39:09.881Z,18.93
2018-10-06T17:41:38.627Z,18.96
2018-10-06T17:44:07.561Z,18.91
2018-10-06T17:46:36.360Z,18.84
2018-10-06T17:49:05.056Z,18.86
2018-10-06T17:51:33.739Z,18.81
2018-10-06T17:54:02.461Z,18.70
2018-10-06T17:56:31.238Z,18.67
2018-10-06T17:59:00.060Z,18.74
2018-10-06T18:01:28.685Z,18.72
2018-10-06T18:03:57.418Z,18.69
2018-10-06T18:06:26.151Z,18.68
2018-10-06T18:08:54.867Z,18.63
2018-10-06T18:11:23.640Z,18.55
2018-10-06T18:13:52.428Z,18.58
2018-10-06T18:16:21.122Z,18.48
2018-10-06T18:18:49.897Z,18.41
2018-10-06T18:21:18.850Z,18.47
2018-10-06T18:23:47.656Z,18.40
2018-10-06T18:26:16.538Z,18.30
2018-10-06T18:28:45.289Z,18.20
2018-10-06T18:31:15.096Z,18.18
2018-10-06T18:33:43.864Z,18.15
2018-10-06T18:36:12.994Z,18.22
2018-10-06T18:38:41.765Z,18.14
2018-10-06T18:41:10.549Z,18.15
2018-10-06T18:43:39.453Z,18.13
2018-10-06T18:48:42.146Z,18.03
2018-10-06T18:51:10.938Z,18.00
2018-10-06T18:53:39.731Z,17.96
2018-10-06T18:56:08.453Z,17.94
2018-10-06T18:58:37.277Z,17.88
2018-10-06T19:01:06.002Z,17.86
2018-10-06T19:03:34.703Z,17.83
2018-10-06T19:06:03.493Z,17.80
2018-10-06T19:08:32.490Z,17.72
2018-10-06T19:11:01.357Z,17.70
2018-10-06T19:13:35.015Z,17.67
2018-10-06T19:16:03.837Z,17.68
2018-10-06T19:18:32.625Z,17.62
2018-10-06T19:21:01.381Z,17.51
2018-10-06T19:23:30.103Z,17.45
2018-10-06T19:25:58.807Z,17.38
2018-10-06T19:28:27.521Z,17.19
2018-10-06T19:30:56.276Z,17.23
2018-10-06T19:33:24.928Z,17.18
2018-10-06T19:35:53.676Z,17.35
2018-10-06T19:38:22.353Z,17.18
2018-10-06T19:40:51.012Z,17.14
2018-10-06T19:43:19.746Z,17.16
2018-10-06T19:45:48.986Z,17.15
2018-10-06T19:48:17.850Z,17.17
2018-10-06T19:50:47.094Z,17.09
2018-10-06T19:53:15.856Z,17.01
2018-10-06T19:55:44.564Z,16.99
2018-10-06T19:58:13.289Z,17.06
2018-10-06T20:00:41.929Z,17.15
2018-10-06T20:03:10.666Z,17.05
2018-10-06T20:05:39.354Z,17.12
2018-10-06T20:08:08.088Z,17.15
2018-10-06T20:10:37.253Z,17.14
2018-10-06T20:13:06.372Z,17.18
2018-10-06T20:15:35.126Z,17.14
2018-10-06T20:18:04.157Z,17.18
2018-10-06T20:20:33.301Z,17.25
2018-10-06T20:23:02.038Z,17.18
2018-10-06T20:25:31.186Z,17.15
2018-10-06T20:27:59.998Z,17.15
2018-10-06T20:30:29.372Z,17.16
2018-10-06T20:32:58.233Z,17.10
2018-10-06T20:35:27.154Z,17.24
2018-10-06T20:37:55.890Z,17.07
2018-10-06T20:40:24.684Z,17.11
2018-10-06T20:42:53.557Z,17.16
2018-10-06T20:45:22.331Z,17.18
2018-10-06T20:47:51.058Z,17.15
2018-10-06T20:50:19.818Z,17.08
2018-10-06T20:52:48.504Z,17.05
2018-10-06T20:55:17.245Z,17.10
2018-10-06T20:57:45.925Z,17.21
2018-10-06T21:00:14.629Z,17.23
2018-10-06T21:02:43.356Z,17.22
2018-10-06T21:05:12.041Z,17.24
2018-10-06T21:07:40.805Z,17.36
2018-10-06T21:10:09.672Z,17.26
2018-10-06T21:12:38.440Z,17.25
2018-10-06T21:15:07.213Z,17.12
2018-10-06T21:17:35.880Z,17.03
2018-10-06T21:20:04.666Z,17.08
2018-10-06T21:22:33.520Z,16.93
2018-10-06T21:25:02.330Z,16.82
2018-10-06T21:27:31.039Z,17.00
2018-10-06T21:29:59.730Z,17.04
2018-10-06T21:32:28.432Z,16.98
2018-10-06T21:34:57.102Z,16.89
2018-10-06T21:37:25.825Z,16.83
2018-10-06T21:39:54.564Z,16.78
2018-10-06T21:42:23.249Z,16.84
2018-10-06T21:44:51.978Z,16.77
2018-10-06T21:47:20.657Z,16.75
2018-10-06T21:49:49.395Z,16.83
2018-10-06T21:52:24.586Z,16.84
2018-10-06T21:54:53.246Z,16.72
2018-10-06T21:57:21.928Z,16.67
2018-10-06T21:59:51.205Z,16.78
2018-10-06T22:02:19.957Z,16.79
2018-10-06T22:04:48.629Z,16.97
2018-10-06T22:07:17.481Z,16.98
2018-10-06T22:09:46.210Z,16.93
2018-10-06T22:12:15.039Z,17.01
2018-10-06T22:14:43.791Z,17.10
2018-10-06T22:17:12.430Z,17.24
2018-10-06T22:19:41.146Z,17.26
2018-10-06T22:22:09.849Z,17.29
2018-10-06T22:24:38.508Z,17.23
2018-10-06T22:27:07.971Z,17.25
2018-10-06T22:29:36.758Z,17.28
2018-10-06T22:32:05.413Z,17.30
2018-10-06T22:34:34.288Z,17.36
2018-10-06T22:37:02.959Z,17.31
2018-10-06T22:39:31.652Z,17.30
2018-10-06T22:42:00.350Z,17.26
2018-10-06T22:44:29.104Z,17.32
2018-10-06T22:46:57.814Z,17.34
2018-10-06T22:49:26.444Z,17.34
2018-10-06T22:51:55.716Z,17.26
2018-10-06T22:54:24.336Z,17.27
2018-10-06T22:56:53.226Z,17.23
2018-10-06T22:59:21.873Z,17.32
2018-10-06T23:01:50.665Z,17.29
2018-10-06T23:04:19.646Z,17.09
2018-10-06T23:06:48.494Z,17.03
2018-10-06T23:09:17.145Z,17.03
2018-10-06T23:11:45.816Z,16.95
2018-10-06T23:14:14.472Z,16.91
2018-10-06T23:16:49.369Z,16.93
2018-10-06T23:19:18.164Z,16.88
2018-10-06T23:21:47.101Z,16.87
2018-10-06T23:24:15.784Z,16.81
2018-10-06T23:26:45.538Z,16.78
2018-10-06T23:29:14.297Z,16.77
2018-10-06T23:31:42.980Z,16.72
2018-10-06T23:34:11.768Z,16.64
2018-10-06T23:36:40.418Z,16.54
2018-10-06T23:39:09.114Z,16.56
2018-10-06T23:41:37.734Z,16.57
2018-10-06T23:44:06.410Z,16.53
2018-10-06T23:46:35.097Z,16.47
2018-10-06T23:49:03.809Z,16.49
2018-10-06T23:51:32.566Z,16.47
2018-10-06T23:54:01.236Z,16.42
2018-10-06T23:56:29.923Z,16.38
2018-10-06T23:58:58.599Z,16.36
