createdAt,value
2022-11-07T00:00:44.945Z,91.45
2022-11-07T00:01:43.005Z,91.66
2022-11-07T00:02:41.971Z,92.17
2022-11-07T00:03:41.945Z,91.55
2022-11-07T00:04:41.874Z,91.60
2022-11-07T00:05:41.862Z,92.52
2022-11-07T00:06:41.864Z,93.86
2022-11-07T00:07:41.887Z,93.04
2022-11-07T00:08:41.866Z,93.14
2022-11-07T00:09:41.852Z,92.83
2022-11-07T00:10:41.804Z,92.32
2022-11-07T00:11:41.829Z,92.67
2022-11-07T00:12:41.783Z,93.29
2022-11-07T00:13:41.792Z,92.73
2022-11-07T00:14:41.809Z,92.83
2022-11-07T00:15:41.797Z,92.67
2022-11-07T00:16:41.737Z,92.77
2022-11-07T00:17:42.221Z,92.97
2022-11-07T00:18:41.725Z,93.80
2022-11-07T00:19:41.747Z,93.59
2022-11-07T00:20:41.737Z,94.01
2022-11-07T00:21:41.762Z,93.90
2022-11-07T00:22:41.674Z,94.62
2022-11-07T00:23:41.690Z,94.36
2022-11-07T00:24:41.659Z,93.64
2022-11-07T00:25:41.668Z,93.12
2022-11-07T00:26:41.665Z,93.43
2022-11-07T00:27:41.669Z,93.95
2022-11-07T00:28:41.650Z,93.95
2022-11-07T00:29:41.628Z,94.26
2022-11-07T00:30:41.602Z,94.36
2022-11-07T00:31:41.611Z,94.56
2022-11-07T00:32:41.562Z,94.60
2022-11-07T00:33:41.548Z,94.60
2022-11-07T00:34:41.570Z,94.60
2022-11-07T00:35:41.578Z,95.74
2022-11-07T00:36:41.540Z,95.95
2022-11-07T00:37:41.686Z,96.36
2022-11-07T00:38:41.508Z,95.84
2022-11-07T00:39:41.484Z,95.23
2022-11-07T00:40:41.483Z,95.43
2022-11-07T00:41:41.474Z,94.71
2022-11-07T00:42:41.474Z,94.51
2022-11-07T00:43:41.473Z,94.60
2022-11-07T00:44:41.428Z,95.74
2022-11-07T00:45:41.422Z,95.90
2022-11-07T00:46:41.433Z,96.11
2022-11-07T00:47:41.412Z,94.56
2022-11-07T00:48:41.413Z,96.00
2022-11-07T00:49:41.413Z,96.42
2022-11-07T00:50:41.356Z,96.83
2022-11-07T00:51:41.794Z,97.03
2022-11-07T00:52:41.337Z,96.62
2022-11-07T00:53:41.346Z,97.03
2022-11-07T00:54:41.341Z,97.44
2022-11-07T00:55:41.318Z,96.83
2022-11-07T00:56:41.288Z,96.93
2022-11-07T00:57:41.308Z,97.14
2022-11-07T00:58:41.285Z,97.40
2022-11-07T00:59:41.277Z,97.96
2022-11-07T01:00:42.214Z,97.30
2022-11-07T01:01:41.395Z,96.47
2022-11-07T01:02:41.401Z,96.58
2022-11-07T01:03:41.238Z,96.58
2022-11-07T01:04:41.219Z,96.42
2022-11-07T01:05:41.216Z,96.58
2022-11-07T01:06:41.176Z,97.40
2022-11-07T01:07:41.193Z,97.30
2022-11-07T01:08:41.175Z,96.83
2022-11-07T01:09:41.171Z,96.31
2022-11-07T01:10:41.164Z,96.00
2022-11-07T01:11:41.122Z,96.62
2022-11-07T01:12:41.108Z,96.72
2022-11-07T01:13:41.118Z,96.97
2022-11-07T01:14:41.112Z,96.97
2022-11-07T01:15:41.103Z,96.36
2022-11-07T01:16:41.088Z,97.80
2022-11-07T01:17:41.060Z,97.28
2022-11-07T01:18:41.043Z,98.42
2022-11-07T01:19:41.058Z,97.39
2022-11-07T01:20:41.045Z,97.23
2022-11-07T01:21:41.040Z,97.74
2022-11-07T01:23:49.192Z,97.53
2022-11-07T01:24:40.986Z,97.53
2022-11-07T01:25:40.990Z,97.64
2022-11-07T01:26:41.000Z,98.05
2022-11-07T01:27:40.940Z,97.64
2022-11-07T01:28:40.927Z,98.05
2022-11-07T01:29:40.922Z,98.36
2022-11-07T01:30:40.927Z,98.77
2022-11-07T01:31:40.932Z,99.18
2022-11-07T01:32:40.903Z,99.08
2022-11-07T01:33:40.873Z,98.62
2022-11-07T01:34:40.865Z,98.72
2022-11-07T01:35:40.876Z,98.93
2022-11-07T01:36:40.863Z,99.04
2022-11-07T01:37:40.828Z,98.83
2022-11-07T01:38:40.836Z,98.42
2022-11-07T01:39:40.843Z,99.04
2022-11-07T01:40:40.796Z,99.04
2022-11-07T01:41:40.798Z,99.65
2022-11-07T01:42:40.783Z,99.86
2022-11-07T01:43:40.801Z,99.44
2022-11-07T01:44:40.747Z,99.96
2022-11-07T01:45:40.748Z,99.99
2022-11-07T01:46:40.759Z,99.99
2022-11-07T01:47:40.734Z,99.99
2022-11-07T01:48:40.702Z,99.99
2022-11-07T01:49:40.697Z,99.99
2022-11-07T01:50:40.696Z,99.99
2022-11-07T01:51:40.682Z,99.99
2022-11-07T01:52:40.690Z,99.99
2022-11-07T01:53:40.675Z,99.99
2022-11-07T01:54:40.684Z,99.99
2022-11-07T01:55:40.641Z,99.99
2022-11-07T01:56:40.620Z,99.99
2022-11-07T01:57:40.633Z,99.99
2022-11-07T01:58:40.635Z,99.99
2022-11-07T01:59:40.603Z,99.99
2022-11-07T02:00:40.568Z,99.99
2022-11-07T02:01:40.785Z,99.99
2022-11-07T02:02:40.761Z,99.99
2022-11-07T02:03:40.540Z,99.99
2022-11-07T02:04:40.541Z,99.99
2022-11-07T02:05:40.512Z,99.99
2022-11-07T02:06:40.502Z,99.99
2022-11-07T02:07:40.496Z,99.99
2022-11-07T02:08:40.502Z,99.99
2022-11-07T02:09:40.479Z,99.99
2022-11-07T02:10:40.485Z,99.99
2022-11-07T02:11:40.463Z,99.99
2022-11-07T02:12:40.459Z,99.99
2022-11-07T02:13:40.423Z,99.99
2022-11-07T02:14:40.416Z,99.60
2022-11-07T02:15:40.419Z,98.68
2022-11-07T02:16:40.393Z,99.66
2022-11-07T02:17:49.279Z,99.66
2022-11-07T02:18:40.366Z,99.99
2022-11-07T02:19:40.353Z,99.41
2022-11-07T02:20:40.346Z,99.77
2022-11-07T02:21:40.355Z,99.66
2022-11-07T02:22:40.321Z,99.62
2022-11-07T02:23:40.309Z,99.66
2022-11-07T02:24:40.297Z,98.90
2022-11-07T02:25:40.297Z,99.99
2022-11-07T02:26:40.318Z,99.93
2022-11-07T02:27:40.283Z,99.99
2022-11-07T02:28:40.252Z,99.97
2022-11-07T02:29:40.240Z,99.99
2022-11-07T02:30:40.230Z,99.99
2022-11-07T02:31:40.253Z,99.99
2022-11-07T02:32:40.231Z,99.99
2022-11-07T02:33:40.234Z,99.93
2022-11-07T02:34:40.186Z,99.00
2022-11-07T02:35:40.173Z,99.51
2022-11-07T02:36:40.179Z,99.51
2022-11-07T02:37:40.179Z,99.72
2022-11-07T02:38:40.162Z,99.41
2022-11-07T02:39:40.172Z,99.41
2022-11-07T02:40:40.142Z,99.93
2022-11-07T02:41:40.105Z,99.99
2022-11-07T02:42:40.097Z,99.99
2022-11-07T02:43:40.117Z,99.99
2022-11-07T02:44:40.096Z,99.99
2022-11-07T02:45:40.073Z,99.47
2022-11-07T02:46:40.049Z,98.96
2022-11-07T02:47:40.038Z,99.62
2022-11-07T02:48:40.031Z,99.99
2022-11-07T02:49:40.040Z,99.99
2022-11-07T02:50:40.056Z,99.99
2022-11-07T02:51:40.007Z,99.99
2022-11-07T02:52:39.984Z,99.98
2022-11-07T02:53:39.973Z,99.99
2022-11-07T02:54:39.971Z,99.99
2022-11-07T02:55:39.964Z,99.82
2022-11-07T02:56:39.978Z,99.37
2022-11-07T02:57:39.922Z,99.99
2022-11-07T02:58:39.913Z,99.99
2022-11-07T02:59:40.771Z,99.99
2022-11-07T03:00:39.910Z,99.99
2022-11-07T03:01:40.112Z,99.99
2022-11-07T03:02:40.073Z,99.99
2022-11-07T03:03:39.855Z,99.99
2022-11-07T03:04:41.305Z,99.99
2022-11-07T03:05:39.837Z,99.99
2022-11-07T03:06:39.833Z,99.99
2022-11-07T03:07:39.810Z,99.99
2022-11-07T03:08:39.800Z,99.99
2022-11-07T03:09:39.813Z,99.99
2022-11-07T03:10:39.813Z,99.99
2022-11-07T03:11:39.781Z,99.99
2022-11-07T03:12:39.790Z,99.99
2022-11-07T03:13:39.790Z,99.99
2022-11-07T03:14:39.796Z,99.97
2022-11-07T03:15:39.739Z,99.99
2022-11-07T03:16:39.746Z,99.99
2022-11-07T03:18:49.318Z,99.87
2022-11-07T03:19:49.306Z,99.97
2022-11-07T03:20:49.255Z,99.56
2022-11-07T03:21:49.245Z,99.72
2022-11-07T03:22:49.258Z,99.97
2022-11-07T03:23:49.241Z,99.99
2022-11-07T03:24:49.271Z,99.56
2022-11-07T03:25:49.239Z,99.99
2022-11-07T03:26:49.185Z,99.99
2022-11-07T03:27:49.193Z,99.66
2022-11-07T03:28:49.186Z,99.05
2022-11-07T03:29:49.211Z,99.66
2022-11-07T03:30:49.296Z,99.99
2022-11-07T03:31:49.133Z,99.15
2022-11-07T03:32:49.118Z,99.56
2022-11-07T03:33:49.129Z,98.53
2022-11-07T03:34:49.141Z,98.53
2022-11-07T03:35:49.134Z,98.74
2022-11-07T03:36:49.119Z,98.94
2022-11-07T03:37:49.064Z,98.79
2022-11-07T03:38:49.061Z,98.79
2022-11-07T03:39:49.051Z,99.46
2022-11-07T03:40:49.085Z,99.46
2022-11-07T03:41:49.084Z,99.66
2022-11-07T03:42:49.054Z,99.00
2022-11-07T03:43:48.997Z,99.46
2022-11-07T03:44:49.016Z,99.56
2022-11-07T03:45:48.992Z,99.31
2022-11-07T03:46:49.039Z,99.41
2022-11-07T03:47:49.000Z,99.99
2022-11-07T03:48:49.002Z,99.66
2022-11-07T03:49:48.934Z,99.97
2022-11-07T03:50:49.224Z,99.51
2022-11-07T03:51:49.742Z,99.46
2022-11-07T03:52:48.931Z,99.66
2022-11-07T03:53:48.933Z,99.41
2022-11-07T03:54:48.872Z,98.90
2022-11-07T03:55:48.950Z,99.46
2022-11-07T03:56:48.891Z,99.15
2022-11-07T03:57:48.870Z,98.84
2022-11-07T03:58:48.855Z,99.41
2022-11-07T03:59:48.864Z,98.90
2022-11-07T04:00:48.804Z,98.90
2022-11-07T04:01:48.938Z,99.56
2022-11-07T04:02:48.946Z,99.66
2022-11-07T04:03:51.695Z,99.56
2022-11-07T04:04:49.818Z,99.66
2022-11-07T04:05:48.804Z,99.77
2022-11-07T04:06:48.742Z,99.46
2022-11-07T04:07:49.233Z,99.46
2022-11-07T04:08:48.733Z,99.77
2022-11-07T04:09:48.732Z,99.56
2022-11-07T04:10:48.748Z,99.60
2022-11-07T04:11:48.720Z,99.60
2022-11-07T04:12:48.684Z,99.19
2022-11-07T04:13:48.671Z,99.60
2022-11-07T04:14:48.673Z,99.71
2022-11-07T04:15:48.689Z,99.96
2022-11-07T04:16:48.709Z,99.99
2022-11-07T04:17:48.617Z,99.99
2022-11-07T04:18:48.637Z,99.99
2022-11-07T04:19:48.622Z,99.99
2022-11-07T04:20:48.637Z,99.99
2022-11-07T04:21:48.610Z,99.99
2022-11-07T04:22:48.616Z,99.99
2022-11-07T04:23:48.626Z,99.99
2022-11-07T04:24:48.550Z,99.99
2022-11-07T04:25:48.543Z,99.99
2022-11-07T04:26:48.566Z,99.99
2022-11-07T04:27:48.551Z,99.99
2022-11-07T04:28:48.493Z,99.99
2022-11-07T04:29:48.528Z,99.99
2022-11-07T04:30:48.487Z,99.99
2022-11-07T04:31:48.483Z,99.99
2022-11-07T04:32:48.488Z,99.99
2022-11-07T04:33:48.489Z,99.99
2022-11-07T04:34:48.440Z,99.99
2022-11-07T04:35:48.437Z,99.99
2022-11-07T04:36:48.415Z,99.99
2022-11-07T04:37:48.521Z,99.99
2022-11-07T04:38:48.419Z,99.99
2022-11-07T04:39:48.430Z,99.99
2022-11-07T04:40:48.366Z,99.99
2022-11-07T04:41:48.473Z,99.99
2022-11-07T04:42:48.386Z,99.99
2022-11-07T04:43:48.360Z,99.99
2022-11-07T04:44:48.370Z,99.99
2022-11-07T04:45:48.309Z,99.99
2022-11-07T04:46:48.295Z,99.99
2022-11-07T04:47:48.315Z,99.99
2022-11-07T04:48:48.286Z,99.99
2022-11-07T04:49:48.314Z,99.99
2022-11-07T04:50:48.279Z,99.99
2022-11-07T04:51:48.237Z,99.99
2022-11-07T04:52:48.226Z,99.99
2022-11-07T04:53:48.230Z,99.99
2022-11-07T04:54:48.237Z,99.99
2022-11-07T04:55:48.240Z,99.99
2022-11-07T04:56:48.193Z,99.99
2022-11-07T04:57:48.277Z,99.99
2022-11-07T04:58:48.208Z,99.99
2022-11-07T04:59:48.157Z,99.99
2022-11-07T05:00:48.142Z,99.99
2022-11-07T05:01:48.350Z,99.99
2022-11-07T05:02:48.176Z,99.99
2022-11-07T05:03:48.185Z,99.99
2022-11-07T05:04:48.099Z,99.99
2022-11-07T05:05:48.102Z,99.99
2022-11-07T05:06:48.105Z,99.99
2022-11-07T05:07:48.107Z,99.99
2022-11-07T05:08:48.129Z,99.99
2022-11-07T05:09:48.047Z,99.99
2022-11-07T05:10:48.040Z,99.99
2022-11-07T05:11:48.032Z,99.99
2022-11-07T05:12:48.054Z,99.99
2022-11-07T05:13:48.000Z,99.99
2022-11-07T05:14:48.067Z,99.99
2022-11-07T05:15:47.970Z,99.99
2022-11-07T05:16:47.984Z,99.99
2022-11-07T05:17:47.974Z,99.99
2022-11-07T05:18:47.984Z,99.99
2022-11-07T05:19:47.936Z,99.99
2022-11-07T05:20:47.988Z,99.99
2022-11-07T05:21:47.950Z,99.99
2022-11-07T05:22:51.124Z,99.99
2022-11-07T05:23:48.892Z,99.99
2022-11-07T05:24:47.924Z,99.99
2022-11-07T05:25:47.929Z,99.99
2022-11-07T05:26:47.844Z,99.99
2022-11-07T05:27:47.870Z,99.99
2022-11-07T05:28:47.927Z,99.99
2022-11-07T05:29:47.828Z,99.99
2022-11-07T05:30:47.814Z,99.99
2022-11-07T05:31:47.815Z,99.99
2022-11-07T05:32:47.848Z,99.99
2022-11-07T05:33:47.781Z,99.99
2022-11-07T05:34:47.788Z,99.99
2022-11-07T05:35:47.795Z,99.99
2022-11-07T05:36:47.746Z,99.99
2022-11-07T05:37:47.752Z,99.99
2022-11-07T05:38:47.819Z,99.99
2022-11-07T05:39:52.365Z,99.99
2022-11-07T05:40:48.695Z,99.99
2022-11-07T05:41:47.725Z,99.99
2022-11-07T05:42:47.684Z,99.99
2022-11-07T05:43:47.654Z,99.99
2022-11-07T05:44:47.704Z,99.99
2022-11-07T05:45:47.659Z,99.99
2022-11-07T05:46:47.669Z,99.99
2022-11-07T05:47:47.646Z,99.99
2022-11-07T05:48:47.677Z,99.99
2022-11-07T05:49:47.597Z,99.99
2022-11-07T05:50:47.588Z,99.99
2022-11-07T05:51:47.622Z,99.99
2022-11-07T05:52:47.615Z,99.99
2022-11-07T05:53:47.611Z,99.99
2022-11-07T05:54:47.562Z,99.99
2022-11-07T05:55:47.621Z,99.99
2022-11-07T05:56:47.548Z,99.99
2022-11-07T05:57:47.519Z,99.99
2022-11-07T05:58:47.525Z,99.99
2022-11-07T05:59:47.529Z,99.99
2022-11-07T06:00:47.467Z,99.99
2022-11-07T06:01:50.193Z,99.99
2022-11-07T06:02:47.620Z,99.99
2022-11-07T06:03:47.470Z,99.99
2022-11-07T06:04:47.453Z,99.99
2022-11-07T06:05:47.431Z,99.99
2022-11-07T06:06:47.409Z,99.99
2022-11-07T06:07:47.389Z,99.99
2022-11-07T06:08:47.454Z,99.99
2022-11-07T06:09:47.412Z,99.99
2022-11-07T06:10:47.421Z,99.99
2022-11-07T06:11:47.473Z,99.99
2022-11-07T06:12:47.355Z,99.99
2022-11-07T06:13:47.358Z,99.99
2022-11-07T06:14:47.345Z,99.99
2022-11-07T06:15:47.356Z,99.99
2022-11-07T06:16:47.332Z,99.99
2022-11-07T06:17:47.277Z,99.99
2022-11-07T06:18:47.282Z,99.99
2022-11-07T06:19:47.301Z,99.99
2022-11-07T06:20:47.347Z,99.99
2022-11-07T06:21:47.262Z,99.99
2022-11-07T06:22:47.276Z,99.99
2022-11-07T06:23:47.210Z,99.99
2022-11-07T06:24:47.209Z,99.99
2022-11-07T06:25:47.214Z,99.99
2022-11-07T06:26:47.223Z,99.99
2022-11-07T06:27:47.231Z,99.99
2022-11-07T06:28:47.206Z,99.99
2022-11-07T06:29:47.154Z,99.99
2022-11-07T06:30:47.162Z,99.99
2022-11-07T06:31:47.155Z,99.99
2022-11-07T06:32:47.112Z,99.99
2022-11-07T06:33:47.137Z,99.99
2022-11-07T06:34:47.091Z,99.99
2022-11-07T06:35:47.135Z,99.99
2022-11-07T06:36:52.767Z,99.99
2022-11-07T06:37:48.121Z,99.99
2022-11-07T06:38:47.074Z,99.99
2022-11-07T06:39:47.078Z,99.99
2022-11-07T06:40:47.091Z,99.99
2022-11-07T06:41:47.033Z,99.99
2022-11-07T06:42:47.031Z,99.99
2022-11-07T06:43:47.012Z,99.99
2022-11-07T06:44:46.995Z,99.99
2022-11-07T06:45:46.990Z,99.99
2022-11-07T06:46:47.258Z,99.99
2022-11-07T06:47:47.000Z,99.99
2022-11-07T06:48:46.973Z,99.99
2022-11-07T06:49:46.920Z,99.99
2022-11-07T06:50:46.914Z,99.99
2022-11-07T06:51:48.071Z,99.99
2022-11-07T06:52:46.903Z,99.99
2022-11-07T06:53:46.933Z,99.99
2022-11-07T06:54:46.902Z,99.99
2022-11-07T06:55:46.858Z,99.99
2022-11-07T06:56:46.928Z,99.99
2022-11-07T06:57:46.843Z,99.99
2022-11-07T06:58:46.859Z,99.99
2022-11-07T06:59:51.638Z,99.99
2022-11-07T07:00:48.298Z,99.99
2022-11-07T07:01:46.871Z,99.99
2022-11-07T07:02:58.426Z,99.99
2022-11-07T07:03:47.773Z,99.99
2022-11-07T07:04:46.782Z,99.99
2022-11-07T07:05:46.780Z,99.99
2022-11-07T07:06:46.733Z,99.99
2022-11-07T07:07:46.736Z,99.99
2022-11-07T07:08:46.768Z,99.99
2022-11-07T07:09:46.749Z,99.99
2022-11-07T07:10:46.691Z,99.99
2022-11-07T07:11:46.698Z,99.99
2022-11-07T07:12:46.731Z,99.99
2022-11-07T07:13:46.666Z,99.99
2022-11-07T07:14:46.760Z,99.99
2022-11-07T07:15:51.229Z,99.99
2022-11-07T07:16:46.628Z,99.99
2022-11-07T07:17:46.665Z,99.99
2022-11-07T07:18:46.640Z,99.99
2022-11-07T07:19:46.617Z,99.99
2022-11-07T07:20:46.727Z,99.99
2022-11-07T07:21:46.582Z,99.99
2022-11-07T07:22:49.160Z,99.99
2022-11-07T07:23:47.621Z,99.99
2022-11-07T07:24:46.544Z,99.99
2022-11-07T07:25:46.540Z,99.99
2022-11-07T07:26:46.516Z,99.99
2022-11-07T07:27:46.555Z,99.99
2022-11-07T07:28:46.526Z,99.99
2022-11-07T07:29:46.511Z,99.99
2022-11-07T07:30:51.558Z,99.99
2022-11-07T07:31:47.457Z,99.99
2022-11-07T07:32:46.454Z,99.99
2022-11-07T07:33:46.437Z,99.99
2022-11-07T07:34:46.443Z,99.99
2022-11-07T07:35:46.412Z,99.99
2022-11-07T07:36:46.421Z,99.99
2022-11-07T07:37:46.415Z,99.99
2022-11-07T07:38:46.421Z,99.99
2022-11-07T07:39:46.374Z,99.99
2022-11-07T07:40:46.407Z,99.99
2022-11-07T07:41:46.349Z,99.99
2022-11-07T07:42:46.346Z,99.99
2022-11-07T07:43:46.408Z,99.99
2022-11-07T07:44:46.308Z,99.99
2022-11-07T07:45:46.336Z,99.99
2022-11-07T07:46:46.432Z,99.99
2022-11-07T07:47:46.731Z,99.99
2022-11-07T07:48:46.292Z,99.99
2022-11-07T07:49:46.298Z,99.99
2022-11-07T07:50:46.298Z,99.99
2022-11-07T07:51:46.246Z,99.99
2022-11-07T07:52:46.258Z,99.99
2022-11-07T07:53:46.226Z,99.99
2022-11-07T07:54:46.225Z,99.99
2022-11-07T07:55:46.229Z,99.99
2022-11-07T07:56:46.185Z,99.99
2022-11-07T07:57:46.192Z,99.99
2022-11-07T07:58:46.225Z,99.00
2022-11-07T07:59:46.158Z,98.85
2022-11-07T08:00:46.180Z,98.54
2022-11-07T08:01:46.803Z,97.57
2022-11-07T08:02:46.236Z,97.27
2022-11-07T08:04:00.764Z,97.63
2022-11-07T08:04:47.160Z,96.75
2022-11-07T08:05:46.109Z,97.16
2022-11-07T08:06:46.062Z,96.09
2022-11-07T08:07:46.065Z,96.09
2022-11-07T08:08:46.046Z,97.12
2022-11-07T08:09:46.027Z,95.84
2022-11-07T08:10:46.045Z,95.23
2022-11-07T08:11:46.043Z,95.12
2022-11-07T08:12:46.049Z,95.43
2022-11-07T08:13:46.003Z,94.15
2022-11-07T08:14:46.002Z,92.93
2022-11-07T08:15:45.966Z,93.64
2022-11-07T08:16:45.973Z,93.33
2022-11-07T08:17:45.993Z,92.41
2022-11-07T08:18:46.038Z,91.55
2022-11-07T08:19:45.996Z,91.55
2022-11-07T08:20:45.940Z,90.93
2022-11-07T08:21:46.342Z,90.69
2022-11-07T08:22:45.898Z,90.37
2022-11-07T08:23:45.881Z,89.76
2022-11-07T08:24:45.917Z,88.49
2022-11-07T08:25:45.939Z,88.49
2022-11-07T08:26:45.838Z,87.98
2022-11-07T08:27:45.850Z,88.18
2022-11-07T08:28:45.856Z,87.94
2022-11-07T08:29:45.853Z,87.94
2022-11-07T08:30:45.795Z,86.51
2022-11-07T08:31:45.799Z,85.79
2022-11-07T08:32:45.809Z,85.75
2022-11-07T08:33:45.832Z,85.75
2022-11-07T08:34:45.820Z,86.67
2022-11-07T08:35:45.739Z,86.67
2022-11-07T08:36:45.797Z,86.02
2022-11-07T08:37:45.734Z,86.32
2022-11-07T08:38:45.758Z,85.91
2022-11-07T08:39:45.720Z,85.03
2022-11-07T08:40:45.756Z,84.89
2022-11-07T08:41:45.675Z,85.85
2022-11-07T08:42:45.671Z,85.81
2022-11-07T08:43:45.736Z,86.32
2022-11-07T08:44:45.650Z,85.81
2022-11-07T08:45:45.713Z,86.53
2022-11-07T08:46:45.613Z,86.43
2022-11-07T08:47:45.613Z,86.63
2022-11-07T08:48:45.672Z,86.63
2022-11-07T08:49:45.585Z,85.30
2022-11-07T08:50:45.617Z,86.43
2022-11-07T08:51:45.643Z,86.32
2022-11-07T08:52:45.554Z,86.38
2022-11-07T08:53:45.538Z,85.77
2022-11-07T08:54:45.539Z,85.77
2022-11-07T08:55:45.523Z,85.57
2022-11-07T08:56:45.567Z,85.88
2022-11-07T08:57:45.529Z,85.73
2022-11-07T08:58:45.486Z,86.04
2022-11-07T08:59:45.467Z,85.02
2022-11-07T09:00:45.546Z,84.50
2022-11-07T09:02:14.397Z,84.81
2022-11-07T09:03:52.967Z,84.77
2022-11-07T09:04:46.572Z,85.89
2022-11-07T09:05:45.415Z,86.20
2022-11-07T09:06:45.439Z,85.79
2022-11-07T09:07:45.403Z,85.65
2022-11-07T09:08:45.398Z,84.53
2022-11-07T09:09:45.357Z,84.39
2022-11-07T09:10:45.361Z,84.01
2022-11-07T09:11:45.370Z,83.78
2022-11-07T09:12:45.352Z,84.18
2022-11-07T09:13:45.333Z,84.04
2022-11-07T09:14:45.341Z,83.84
2022-11-07T09:15:50.593Z,83.84
2022-11-07T09:16:46.314Z,83.73
2022-11-07T09:17:45.307Z,83.63
2022-11-07T09:18:45.424Z,83.84
2022-11-07T09:19:45.270Z,84.45
2022-11-07T09:20:45.254Z,83.63
2022-11-07T09:21:45.232Z,82.47
2022-11-07T09:22:45.307Z,82.68
2022-11-07T09:23:45.247Z,83.39
2022-11-07T09:24:45.205Z,83.90
2022-11-07T09:25:45.254Z,82.57
2022-11-07T09:26:45.225Z,82.57
2022-11-07T09:27:45.184Z,84.00
2022-11-07T09:28:50.906Z,82.57
2022-11-07T09:29:46.183Z,82.78
2022-11-07T09:30:45.154Z,82.47
2022-11-07T09:31:45.191Z,82.37
2022-11-07T09:32:45.943Z,80.80
2022-11-07T09:33:45.090Z,81.01
2022-11-07T09:34:45.079Z,81.72
2022-11-07T09:35:45.078Z,81.27
2022-11-07T09:36:45.070Z,81.68
2022-11-07T09:37:45.091Z,81.58
2022-11-07T09:38:45.058Z,81.79
2022-11-07T09:39:45.033Z,80.97
2022-11-07T09:40:45.048Z,81.58
2022-11-07T09:41:45.018Z,80.66
2022-11-07T09:42:45.023Z,80.26
2022-11-07T09:43:44.981Z,79.95
2022-11-07T09:44:44.970Z,80.66
2022-11-07T09:45:44.962Z,81.24
2022-11-07T09:46:44.965Z,81.65
2022-11-07T09:47:44.976Z,82.87
2022-11-07T09:48:44.963Z,81.24
2022-11-07T09:49:44.919Z,81.85
2022-11-07T09:50:44.902Z,82.05
2022-11-07T09:51:44.899Z,81.07
2022-11-07T09:52:44.933Z,81.65
2022-11-07T09:53:44.886Z,81.65
2022-11-07T09:54:46.856Z,82.35
2022-11-07T09:55:44.846Z,81.54
2022-11-07T09:56:44.859Z,81.65
2022-11-07T09:57:44.861Z,81.20
2022-11-07T09:58:44.982Z,80.69
2022-11-07T09:59:44.840Z,79.98
2022-11-07T10:00:44.851Z,80.29
2022-11-07T10:01:44.882Z,80.49
2022-11-07T10:02:44.803Z,80.99
2022-11-07T10:04:10.183Z,80.29
2022-11-07T10:04:45.742Z,80.15
2022-11-07T10:05:44.761Z,78.55
2022-11-07T10:06:44.723Z,77.84
2022-11-07T10:07:44.778Z,77.81
2022-11-07T10:08:44.719Z,78.82
2022-11-07T10:09:44.728Z,79.53
2022-11-07T10:10:44.723Z,79.33
2022-11-07T10:11:44.669Z,79.53
2022-11-07T10:12:45.113Z,78.41
2022-11-07T10:13:44.726Z,77.81
2022-11-07T10:14:44.675Z,78.01
2022-11-07T10:15:44.635Z,78.21
2022-11-07T10:16:44.633Z,78.21
2022-11-07T10:17:44.599Z,78.41
2022-11-07T10:18:44.586Z,77.20
2022-11-07T10:19:44.599Z,78.01
2022-11-07T10:20:44.602Z,77.87
2022-11-07T10:21:44.583Z,77.77
2022-11-07T10:22:44.575Z,78.08
2022-11-07T10:23:44.578Z,77.67
2022-11-07T10:24:44.524Z,78.17
2022-11-07T10:25:44.524Z,77.36
2022-11-07T10:26:44.523Z,77.06
2022-11-07T10:27:44.519Z,77.06
2022-11-07T10:28:44.525Z,77.16
2022-11-07T10:29:45.089Z,77.36
2022-11-07T10:30:44.461Z,77.87
2022-11-07T10:31:44.483Z,78.38
2022-11-07T10:32:44.457Z,78.38
2022-11-07T10:33:44.444Z,78.28
2022-11-07T10:34:44.412Z,77.97
2022-11-07T10:35:44.407Z,77.77
2022-11-07T10:36:44.465Z,78.28
2022-11-07T10:37:44.379Z,77.06
2022-11-07T10:38:44.417Z,77.26
2022-11-07T10:39:44.381Z,75.40
2022-11-07T10:40:44.344Z,74.99
2022-11-07T10:41:44.352Z,75.49
2022-11-07T10:42:44.351Z,75.49
2022-11-07T10:43:44.360Z,75.73
2022-11-07T10:44:44.349Z,75.40
2022-11-07T10:45:44.286Z,75.49
2022-11-07T10:46:46.668Z,76.31
2022-11-07T10:47:44.272Z,75.53
2022-11-07T10:48:44.305Z,75.80
2022-11-07T10:49:44.297Z,77.12
2022-11-07T10:50:44.261Z,76.51
2022-11-07T10:51:44.274Z,76.21
2022-11-07T10:52:44.218Z,76.01
2022-11-07T10:53:44.215Z,76.31
2022-11-07T10:54:44.228Z,76.37
2022-11-07T10:55:44.201Z,76.07
2022-11-07T10:56:44.204Z,75.12
2022-11-07T10:57:44.152Z,75.05
2022-11-07T10:58:44.175Z,74.01
2022-11-07T10:59:44.332Z,75.02
2022-11-07T11:00:44.194Z,74.82
2022-11-07T11:01:44.286Z,74.21
2022-11-07T11:02:44.153Z,74.92
2022-11-07T11:03:45.420Z,74.41
2022-11-07T11:04:49.563Z,74.51
2022-11-07T11:05:45.092Z,75.12
2022-11-07T11:06:44.074Z,74.82
2022-11-07T11:07:44.066Z,75.02
2022-11-07T11:08:44.032Z,74.62
2022-11-07T11:09:44.038Z,74.92
2022-11-07T11:10:44.028Z,75.22
2022-11-07T11:11:44.034Z,74.71
2022-11-07T11:12:44.047Z,73.80
2022-11-07T11:13:44.012Z,74.82
2022-11-07T11:14:44.044Z,74.31
2022-11-07T11:15:43.967Z,74.62
2022-11-07T11:16:44.071Z,73.90
2022-11-07T11:17:43.930Z,74.41
2022-11-07T11:18:43.951Z,74.92
2022-11-07T11:19:43.945Z,74.92
2022-11-07T11:20:43.895Z,74.55
2022-11-07T11:21:43.896Z,75.16
2022-11-07T11:22:43.912Z,75.46
2022-11-07T11:23:43.873Z,75.46
2022-11-07T11:24:43.890Z,75.67
2022-11-07T11:25:43.835Z,75.76
2022-11-07T11:26:43.840Z,75.46
2022-11-07T11:27:43.848Z,75.16
2022-11-07T11:28:43.841Z,75.36
2022-11-07T11:29:43.809Z,75.76
2022-11-07T11:30:43.821Z,76.07
2022-11-07T11:31:43.770Z,76.24
2022-11-07T11:32:43.776Z,75.16
2022-11-07T11:33:43.750Z,74.41
2022-11-07T11:34:43.747Z,75.05
2022-11-07T11:35:43.770Z,74.31
2022-11-07T11:36:43.711Z,73.80
2022-11-07T11:37:43.701Z,74.04
2022-11-07T11:38:43.716Z,74.44
2022-11-07T11:39:43.715Z,75.22
2022-11-07T11:40:43.686Z,75.97
2022-11-07T11:41:43.704Z,74.34
2022-11-07T11:42:43.644Z,74.44
2022-11-07T11:43:43.646Z,73.83
2022-11-07T11:44:43.732Z,73.70
2022-11-07T11:45:43.661Z,73.80
2022-11-07T11:46:43.627Z,74.82
2022-11-07T11:47:43.628Z,74.92
2022-11-07T11:48:43.579Z,74.10
2022-11-07T11:49:43.587Z,74.41
2022-11-07T11:50:43.592Z,75.02
2022-11-07T11:51:43.556Z,74.51
2022-11-07T11:52:43.562Z,74.21
2022-11-07T11:53:43.543Z,73.70
2022-11-07T11:54:43.518Z,74.21
2022-11-07T11:55:47.174Z,74.17
2022-11-07T11:56:44.547Z,73.36
2022-11-07T11:57:43.525Z,73.29
2022-11-07T11:58:43.474Z,74.10
2022-11-07T11:59:43.508Z,73.77
2022-11-07T12:00:43.462Z,73.66
2022-11-07T12:01:43.458Z,73.66
2022-11-07T12:02:43.607Z,73.26
2022-11-07T12:03:43.433Z,74.07
2022-11-07T12:04:43.392Z,74.48
2022-11-07T12:05:43.381Z,74.78
2022-11-07T12:06:43.430Z,73.60
2022-11-07T12:07:43.394Z,73.87
2022-11-07T12:08:43.383Z,73.97
2022-11-07T12:09:43.379Z,74.82
2022-11-07T12:10:43.324Z,74.27
2022-11-07T12:11:43.425Z,74.98
2022-11-07T12:12:43.305Z,74.48
2022-11-07T12:13:44.270Z,74.17
2022-11-07T12:14:43.358Z,73.97
2022-11-07T12:15:43.317Z,74.58
2022-11-07T12:16:43.322Z,73.46
2022-11-07T12:17:51.952Z,73.33
2022-11-07T12:18:43.248Z,72.31
2022-11-07T12:19:43.245Z,73.63
2022-11-07T12:20:43.246Z,72.52
2022-11-07T12:21:48.668Z,73.22
2022-11-07T12:22:43.399Z,73.33
2022-11-07T12:23:43.298Z,73.09
2022-11-07T12:24:43.212Z,72.92
2022-11-07T12:25:43.162Z,72.48
2022-11-07T12:26:43.155Z,72.58
2022-11-07T12:27:43.137Z,72.48
2022-11-07T12:28:43.172Z,72.58
2022-11-07T12:29:43.154Z,72.78
2022-11-07T12:30:43.162Z,72.08
2022-11-07T12:31:43.124Z,71.16
2022-11-07T12:32:43.129Z,71.06
2022-11-07T12:33:43.084Z,71.77
2022-11-07T12:34:43.109Z,72.58
2022-11-07T12:35:43.058Z,72.48
2022-11-07T12:36:43.064Z,71.26
2022-11-07T12:37:43.029Z,71.20
2022-11-07T12:38:43.074Z,72.21
2022-11-07T12:39:43.014Z,72.11
2022-11-07T12:40:43.004Z,73.33
2022-11-07T12:41:43.039Z,73.73
2022-11-07T12:42:43.071Z,73.63
2022-11-07T12:43:42.968Z,74.14
2022-11-07T12:44:42.973Z,73.53
2022-11-07T12:45:42.956Z,72.92
2022-11-07T12:46:42.942Z,72.61
2022-11-07T12:47:42.924Z,73.83
2022-11-07T12:48:42.909Z,73.53
2022-11-07T12:49:42.906Z,73.33
2022-11-07T12:50:42.924Z,73.87
2022-11-07T12:51:42.881Z,73.63
2022-11-07T12:52:42.895Z,74.04
2022-11-07T12:53:42.843Z,73.66
2022-11-07T12:54:43.359Z,72.21
2022-11-07T12:55:42.854Z,72.85