createdAt,value
2022-09-27T00:02:21.775Z,86.74
2022-09-27T00:04:53.910Z,86.85
2022-09-27T00:07:25.930Z,86.95
2022-09-27T00:09:57.896Z,87.07
2022-09-27T00:12:29.929Z,87.11
2022-09-27T00:15:02.481Z,87.32
2022-09-27T00:17:34.786Z,87.56
2022-09-27T00:20:08.353Z,87.78
2022-09-27T00:22:40.523Z,87.61
2022-09-27T00:25:12.523Z,87.83
2022-09-27T00:27:44.866Z,87.95
2022-09-27T00:30:17.024Z,88.12
2022-09-27T00:32:49.286Z,88.22
2022-09-27T00:35:21.255Z,88.38
2022-09-27T00:37:53.550Z,88.57
2022-09-27T00:40:25.577Z,88.57
2022-09-27T00:42:57.967Z,88.57
2022-09-27T00:45:30.362Z,88.52
2022-09-27T00:48:05.599Z,88.49
2022-09-27T00:50:41.031Z,88.33
2022-09-27T00:53:18.811Z,88.14
2022-09-27T00:56:02.703Z,88.11
2022-09-27T00:58:40.616Z,88.02
2022-09-27T01:01:14.802Z,87.97
2022-09-27T01:03:55.391Z,88.01
2022-09-27T01:06:27.700Z,88.06
2022-09-27T01:08:59.948Z,88.15
2022-09-27T01:11:38.108Z,88.20
2022-09-27T01:14:32.420Z,87.90
2022-09-27T01:17:25.448Z,87.73
2022-09-27T01:20:09.625Z,87.86
2022-09-27T01:23:19.117Z,88.05
2022-09-27T01:26:19.872Z,88.14
2022-09-27T01:29:20.251Z,88.10
2022-09-27T01:31:58.299Z,87.94
2022-09-27T01:34:42.249Z,87.85
2022-09-27T01:37:20.174Z,87.74
2022-09-27T01:39:55.131Z,87.71
2022-09-27T01:42:40.720Z,87.69
2022-09-27T01:45:22.869Z,87.39
2022-09-27T01:48:11.169Z,87.29
2022-09-27T01:51:13.398Z,87.33
2022-09-27T01:53:51.833Z,87.17
2022-09-27T01:56:37.529Z,87.08
2022-09-27T01:59:22.940Z,87.08
2022-09-27T02:01:59.915Z,87.01
2022-09-27T02:04:35.879Z,86.91
2022-09-27T02:07:30.622Z,86.87
2022-09-27T02:10:05.873Z,86.95
2022-09-27T02:12:42.941Z,86.93
2022-09-27T02:15:16.809Z,86.83
2022-09-27T02:18:05.565Z,86.64
2022-09-27T02:20:40.601Z,86.89
2022-09-27T02:23:32.205Z,87.07
2022-09-27T02:26:14.944Z,87.00
2022-09-27T02:28:58.653Z,87.11
2022-09-27T02:31:32.519Z,87.08
2022-09-27T02:34:16.603Z,87.17
2022-09-27T02:36:49.177Z,87.02
2022-09-27T02:39:21.740Z,86.83
2022-09-27T02:41:58.275Z,86.81
2022-09-27T02:44:31.422Z,86.53
2022-09-27T02:47:18.985Z,86.54
2022-09-27T02:49:57.201Z,86.48
2022-09-27T02:52:52.256Z,86.32
2022-09-27T02:56:00.706Z,85.99
2022-09-27T02:59:09.441Z,86.26
2022-09-27T03:02:18.195Z,86.43
2022-09-27T03:05:15.637Z,86.14
2022-09-27T03:07:48.718Z,86.01
2022-09-27T03:10:23.953Z,85.66
2022-09-27T03:12:56.960Z,85.54
2022-09-27T03:15:29.447Z,85.53
2022-09-27T03:18:08.984Z,85.64
2022-09-27T03:20:48.726Z,85.76
2022-09-27T03:23:22.805Z,86.03
2022-09-27T03:25:56.125Z,86.31
2022-09-27T03:28:30.024Z,86.42
2022-09-27T03:31:02.391Z,86.56
2022-09-27T03:33:36.164Z,86.73
2022-09-27T03:36:09.988Z,87.04
2022-09-27T03:38:42.326Z,87.33
2022-09-27T03:41:15.891Z,87.41
2022-09-27T03:43:48.505Z,87.42
2022-09-27T03:46:21.003Z,87.59
2022-09-27T03:48:53.219Z,87.43
2022-09-27T03:51:26.053Z,87.59
2022-09-27T03:53:58.323Z,87.66
2022-09-27T03:56:30.548Z,87.66
2022-09-27T03:59:02.781Z,87.61
2022-09-27T04:01:38.267Z,87.58
2022-09-27T04:04:12.153Z,87.68
2022-09-27T04:06:44.358Z,87.79
2022-09-27T04:09:17.004Z,87.51
2022-09-27T04:11:50.749Z,87.52
2022-09-27T04:14:23.591Z,87.89
2022-09-27T04:17:03.912Z,87.62
2022-09-27T04:19:38.303Z,87.77
2022-09-27T04:22:13.809Z,88.07
2022-09-27T04:24:47.401Z,88.12
2022-09-27T04:27:22.838Z,87.92
2022-09-27T04:29:55.471Z,87.98
2022-09-27T04:32:46.196Z,87.31
2022-09-27T04:35:55.251Z,86.73
2022-09-27T04:38:27.710Z,86.20
2022-09-27T04:41:01.549Z,86.23
2022-09-27T04:43:35.327Z,85.64
2022-09-27T04:46:08.017Z,84.99
2022-09-27T04:48:40.157Z,84.75
2022-09-27T04:51:12.581Z,83.84
2022-09-27T04:53:46.449Z,82.65
2022-09-27T04:56:18.516Z,81.61
2022-09-27T04:58:50.624Z,80.19
2022-09-27T05:01:25.265Z,79.30
2022-09-27T05:03:59.535Z,78.82
2022-09-27T05:06:32.743Z,78.74
2022-09-27T05:09:06.556Z,78.29
2022-09-27T05:11:55.874Z,77.92
2022-09-27T05:14:45.159Z,77.66
2022-09-27T05:17:19.767Z,78.50
2022-09-27T05:19:54.595Z,78.65
2022-09-27T05:22:33.051Z,76.08
2022-09-27T05:25:06.854Z,74.07
2022-09-27T05:27:41.365Z,70.15
2022-09-27T05:30:14.545Z,66.77
2022-09-27T05:32:51.788Z,63.91
2022-09-27T05:35:45.460Z,62.64
2022-09-27T05:38:16.550Z,61.08
2022-09-27T05:40:52.159Z,60.35
2022-09-27T05:43:25.315Z,59.42
2022-09-27T05:45:58.917Z,59.22
2022-09-27T05:48:31.780Z,59.80
2022-09-27T05:51:08.728Z,60.98
2022-09-27T05:53:42.861Z,61.37
2022-09-27T05:56:17.494Z,61.93
2022-09-27T05:58:52.493Z,61.31
2022-09-27T06:01:27.460Z,59.44
2022-09-27T06:04:05.822Z,56.76
2022-09-27T06:06:42.546Z,54.89
2022-09-27T06:09:17.068Z,53.26
2022-09-27T06:11:51.232Z,52.31
2022-09-27T06:14:23.941Z,51.55
2022-09-27T06:17:06.773Z,52.31
2022-09-27T06:19:41.365Z,50.82
2022-09-27T06:22:13.754Z,51.63
2022-09-27T06:24:47.787Z,53.29
2022-09-27T06:27:21.588Z,55.16
2022-09-27T06:29:56.216Z,52.82
2022-09-27T06:32:41.687Z,51.15
2022-09-27T06:35:31.362Z,49.99
2022-09-27T06:38:10.141Z,47.80
2022-09-27T06:40:47.771Z,47.05
2022-09-27T06:43:22.260Z,47.50
2022-09-27T06:45:56.065Z,47.73
2022-09-27T06:48:46.069Z,48.85
2022-09-27T06:51:20.707Z,49.79
2022-09-27T06:53:53.852Z,50.84
2022-09-27T06:56:26.763Z,52.67
2022-09-27T06:59:17.689Z,55.11
2022-09-27T07:01:55.053Z,56.17
2022-09-27T07:04:40.798Z,57.30
2022-09-27T07:07:14.707Z,57.91
2022-09-27T07:09:48.935Z,57.60
2022-09-27T07:12:23.257Z,56.84
2022-09-27T07:14:55.716Z,56.47
2022-09-27T07:17:28.172Z,55.19
2022-09-27T07:20:00.797Z,55.19
2022-09-27T07:22:34.259Z,54.64
2022-09-27T07:25:07.992Z,54.40
2022-09-27T07:27:42.656Z,55.32
2022-09-27T07:30:17.085Z,55.92
2022-09-27T07:32:50.297Z,56.32
2022-09-27T07:35:22.553Z,56.07
2022-09-27T07:37:54.924Z,56.07
2022-09-27T07:40:28.149Z,56.13
2022-09-27T07:43:00.402Z,55.86
2022-09-27T07:45:33.316Z,56.10
2022-09-27T07:48:12.708Z,55.88
2022-09-27T07:51:02.567Z,55.65
2022-09-27T07:53:45.749Z,55.96
2022-09-27T07:56:19.965Z,56.86
2022-09-27T07:58:52.349Z,57.32
2022-09-27T08:01:24.633Z,56.82
2022-09-27T08:03:58.732Z,55.22
2022-09-27T08:06:31.570Z,55.22
2022-09-27T08:09:05.240Z,56.08
2022-09-27T08:11:38.375Z,56.49
2022-09-27T08:14:11.709Z,56.82
2022-09-27T08:16:45.704Z,56.26
2022-09-27T08:19:34.849Z,56.02
2022-09-27T08:22:09.835Z,56.19
2022-09-27T08:24:52.679Z,57.17
2022-09-27T08:27:30.185Z,56.35
2022-09-27T08:30:04.123Z,55.26
2022-09-27T08:32:36.729Z,54.93
2022-09-27T08:35:10.921Z,54.93
2022-09-27T08:37:44.010Z,55.94
2022-09-27T08:40:17.940Z,56.87
2022-09-27T08:42:57.205Z,55.58
2022-09-27T08:45:41.333Z,55.98
2022-09-27T08:48:15.320Z,55.59
2022-09-27T08:50:50.358Z,56.42
2022-09-27T08:53:28.691Z,55.67
2022-09-27T08:56:03.947Z,56.00
2022-09-27T08:59:04.628Z,56.06
2022-09-27T09:01:39.289Z,55.15
2022-09-27T09:04:15.561Z,55.15
2022-09-27T09:07:05.211Z,55.13
2022-09-27T09:09:56.390Z,56.50
2022-09-27T09:12:52.616Z,53.54
2022-09-27T09:15:54.960Z,53.54
2022-09-27T09:18:46.719Z,53.41
2022-09-27T09:21:23.495Z,53.23
2022-09-27T09:24:07.666Z,53.23
2022-09-27T09:26:43.866Z,53.25
2022-09-27T09:29:24.679Z,52.45
2022-09-27T09:32:08.495Z,47.77
2022-09-27T09:34:49.711Z,46.99
2022-09-27T09:37:24.829Z,47.34
2022-09-27T09:40:06.675Z,47.52
2022-09-27T09:42:48.335Z,47.43
2022-09-27T09:45:28.213Z,47.43
2022-09-27T09:48:07.769Z,47.56
2022-09-27T09:50:51.449Z,48.28
2022-09-27T09:53:35.730Z,49.10
2022-09-27T09:56:10.966Z,49.24
2022-09-27T09:58:51.458Z,49.19
2022-09-27T10:01:40.425Z,50.09
2022-09-27T10:04:28.130Z,50.58
2022-09-27T10:07:03.032Z,51.09
2022-09-27T10:09:36.531Z,50.06
2022-09-27T10:12:26.240Z,51.52
2022-09-27T10:15:01.693Z,50.16
2022-09-27T10:17:41.851Z,50.62
2022-09-27T10:20:36.447Z,51.01
2022-09-27T10:23:15.100Z,51.33
2022-09-27T10:26:07.721Z,49.73
2022-09-27T10:28:45.467Z,49.44
2022-09-27T10:31:21.697Z,49.86
2022-09-27T10:34:05.577Z,49.14
2022-09-27T10:36:39.483Z,47.71
2022-09-27T10:39:14.577Z,47.72
2022-09-27T10:41:48.694Z,46.96
2022-09-27T10:44:32.295Z,46.10
2022-09-27T10:47:10.991Z,45.70
2022-09-27T10:49:54.847Z,46.60
2022-09-27T10:52:29.083Z,46.92
2022-09-27T10:55:04.113Z,47.73
2022-09-27T10:57:36.076Z,48.19
2022-09-27T11:00:29.790Z,47.91
2022-09-27T11:03:05.677Z,48.07
2022-09-27T11:05:40.157Z,48.01
2022-09-27T11:08:24.348Z,47.81
2022-09-27T11:11:16.676Z,47.96
2022-09-27T11:14:07.739Z,47.66
2022-09-27T11:16:47.274Z,46.48
2022-09-27T11:19:46.787Z,46.25
2022-09-27T11:22:37.281Z,46.16
2022-09-27T11:25:21.404Z,47.10
2022-09-27T11:28:11.815Z,47.32
2022-09-27T11:30:47.093Z,47.29
2022-09-27T11:33:32.865Z,47.43
2022-09-27T11:36:19.823Z,47.02
2022-09-27T11:39:14.476Z,45.99
2022-09-27T11:41:58.189Z,46.78
2022-09-27T11:44:46.710Z,47.98
2022-09-27T11:47:26.329Z,47.17
2022-09-27T11:50:05.222Z,47.33
2022-09-27T11:53:13.016Z,46.87
2022-09-27T11:55:54.097Z,47.17
2022-09-27T11:58:57.982Z,47.19
2022-09-27T12:01:49.737Z,47.51
2022-09-27T12:04:44.735Z,47.92
2022-09-27T12:07:31.944Z,49.34
2022-09-27T12:10:07.157Z,46.85
2022-09-27T12:12:45.470Z,47.64
2022-09-27T12:15:20.745Z,47.64
2022-09-27T12:17:56.155Z,47.02
2022-09-27T12:20:34.508Z,47.24
2022-09-27T12:23:12.498Z,48.22
2022-09-27T12:25:54.532Z,47.13
2022-09-27T12:28:43.125Z,44.24
2022-09-27T12:31:30.096Z,41.59
2022-09-27T12:34:28.200Z,37.51
2022-09-27T12:37:12.904Z,31.42
2022-09-27T12:39:57.437Z,28.09
2022-09-27T12:45:16.047Z,23.72
2022-09-27T12:47:50.920Z,22.33
2022-09-27T12:50:47.131Z,22.60
2022-09-27T12:53:31.079Z,22.84
2022-09-27T12:56:26.594Z,22.11
2022-09-27T12:59:10.947Z,21.73
2022-09-27T13:01:46.506Z,23.27
2022-09-27T13:04:57.064Z,25.98
2022-09-27T13:07:55.197Z,27.17
2022-09-27T13:11:04.956Z,28.99
2022-09-27T13:13:40.100Z,31.28
2022-09-27T13:16:13.559Z,33.99
2022-09-27T13:18:58.047Z,35.82
2022-09-27T13:21:49.459Z,37.55
2022-09-27T13:24:43.284Z,38.17
2022-09-27T13:27:33.002Z,39.08
2022-09-27T13:30:12.921Z,40.75
2022-09-27T13:33:13.518Z,41.96
2022-09-27T13:36:22.473Z,42.93
2022-09-27T13:39:09.881Z,44.36
2022-09-27T13:41:49.464Z,44.62
2022-09-27T13:44:43.547Z,45.74
2022-09-27T13:47:38.289Z,46.40
2022-09-27T13:50:17.997Z,47.11
2022-09-27T13:53:00.609Z,47.62
2022-09-27T13:55:47.694Z,47.72
2022-09-27T13:58:42.455Z,48.46
2022-09-27T14:01:25.015Z,48.31
2022-09-27T14:04:06.039Z,48.72
2022-09-27T14:06:41.245Z,49.10
2022-09-27T14:09:19.324Z,49.69
2022-09-27T14:11:55.896Z,49.69
2022-09-27T14:14:31.313Z,49.90
2022-09-27T14:17:09.194Z,50.45
2022-09-27T14:19:41.817Z,50.65
2022-09-27T14:22:19.907Z,50.86
2022-09-27T14:25:00.561Z,50.98
2022-09-27T14:27:38.624Z,50.99
2022-09-27T14:30:21.213Z,50.90
2022-09-27T14:32:57.912Z,51.32
2022-09-27T14:35:50.729Z,51.49
2022-09-27T14:38:37.656Z,51.97
2022-09-27T14:41:04.718Z,52.44
2022-09-27T14:43:39.350Z,53.05
2022-09-27T14:46:12.180Z,53.05
2022-09-27T14:48:44.308Z,51.77
2022-09-27T14:51:20.138Z,52.91
2022-09-27T14:53:55.799Z,53.28
2022-09-27T14:56:32.532Z,53.85
2022-09-27T14:59:21.738Z,54.17
2022-09-27T15:01:55.369Z,55.04
2022-09-27T15:04:28.966Z,55.04
2022-09-27T15:07:03.610Z,55.07
2022-09-27T15:09:37.050Z,55.34
2022-09-27T15:12:09.438Z,55.68
2022-09-27T15:14:44.331Z,55.91
2022-09-27T15:17:21.157Z,55.77
2022-09-27T15:20:04.777Z,56.75
2022-09-27T15:22:40.231Z,56.66
2022-09-27T15:25:25.054Z,56.82
2022-09-27T15:27:57.874Z,57.14
2022-09-27T15:30:41.457Z,56.89
2022-09-27T15:33:25.953Z,57.18
2022-09-27T15:36:01.506Z,57.06
2022-09-27T15:38:40.438Z,56.23
2022-09-27T15:41:21.487Z,56.99
2022-09-27T15:43:54.868Z,57.89
2022-09-27T15:46:33.062Z,57.66
2022-09-27T15:49:17.498Z,58.55
2022-09-27T15:51:53.278Z,58.53
2022-09-27T15:54:30.024Z,58.59
2022-09-27T15:57:09.876Z,59.26
2022-09-27T15:59:43.593Z,59.21
2022-09-27T16:02:19.820Z,59.43
2022-09-27T16:04:52.393Z,59.57
2022-09-27T16:07:25.188Z,59.95
2022-09-27T16:09:57.767Z,60.47
2022-09-27T16:12:31.500Z,60.59
2022-09-27T16:15:03.569Z,61.08
2022-09-27T16:17:37.138Z,61.27
2022-09-27T16:20:11.042Z,60.48
2022-09-27T16:22:42.959Z,61.00
2022-09-27T16:25:15.662Z,60.62
2022-09-27T16:27:48.585Z,60.98
2022-09-27T16:30:21.024Z,61.05
2022-09-27T16:32:53.330Z,61.22
2022-09-27T16:35:26.369Z,61.38
2022-09-27T16:37:58.846Z,61.53
2022-09-27T16:40:32.186Z,61.12
2022-09-27T16:43:06.245Z,61.36
2022-09-27T16:45:38.850Z,61.63
2022-09-27T16:48:10.861Z,61.78
2022-09-27T16:51:00.661Z,62.16
2022-09-27T16:53:33.583Z,62.31
2022-09-27T16:56:05.816Z,62.86
2022-09-27T16:58:38.385Z,63.41
2022-09-27T17:01:10.472Z,63.89
2022-09-27T17:03:42.858Z,63.99
2022-09-27T17:06:15.046Z,64.34
2022-09-27T17:08:48.712Z,64.37
2022-09-27T17:11:21.947Z,64.25
2022-09-27T17:13:56.156Z,64.58
2022-09-27T17:16:28.881Z,64.20
2022-09-27T17:19:02.536Z,64.40
2022-09-27T17:21:38.191Z,64.82
2022-09-27T17:24:13.472Z,65.31
2022-09-27T17:26:47.236Z,65.52
2022-09-27T17:29:24.017Z,65.63
2022-09-27T17:31:56.426Z,65.91
2022-09-27T17:34:28.611Z,65.58
2022-09-27T17:37:01.693Z,65.71
2022-09-27T17:39:34.282Z,65.15
2022-09-27T17:42:07.878Z,65.36
2022-09-27T17:44:40.699Z,64.79
2022-09-27T17:47:30.705Z,64.67
2022-09-27T17:50:20.938Z,63.95
2022-09-27T17:52:54.228Z,64.08
2022-09-27T17:55:27.653Z,64.15
2022-09-27T17:58:01.870Z,64.17
2022-09-27T18:00:34.267Z,64.06
2022-09-27T18:03:07.456Z,64.22
2022-09-27T18:05:39.597Z,63.92
2022-09-27T18:08:12.857Z,63.83
2022-09-27T18:10:45.352Z,64.27
2022-09-27T18:13:18.356Z,64.60
2022-09-27T18:15:59.753Z,65.04
2022-09-27T18:18:34.302Z,65.27
2022-09-27T18:21:09.745Z,65.48
2022-09-27T18:23:44.469Z,65.95
2022-09-27T18:26:18.424Z,66.47
2022-09-27T18:28:55.493Z,66.70
2022-09-27T18:31:28.220Z,66.93
2022-09-27T18:34:00.834Z,66.99
2022-09-27T18:36:33.506Z,67.42
2022-09-27T18:39:18.437Z,67.17
2022-09-27T18:41:52.890Z,67.28
2022-09-27T18:44:24.643Z,67.26
2022-09-27T18:46:58.811Z,66.81
2022-09-27T18:49:33.757Z,67.43
2022-09-27T18:52:03.909Z,66.64
2022-09-27T18:54:36.507Z,67.39
2022-09-27T18:57:08.583Z,67.41
2022-09-27T18:59:41.001Z,67.81
2022-09-27T19:02:13.644Z,67.68
2022-09-27T19:04:46.255Z,68.00
2022-09-27T19:07:18.507Z,68.13
2022-09-27T19:09:50.602Z,68.30
2022-09-27T19:12:22.702Z,68.42
2022-09-27T19:14:54.774Z,68.69
2022-09-27T19:17:26.958Z,68.70
2022-09-27T19:19:59.039Z,68.84
2022-09-27T19:22:33.348Z,69.16
2022-09-27T19:25:05.606Z,69.11
2022-09-27T19:27:41.309Z,69.27
2022-09-27T19:30:12.783Z,69.48
2022-09-27T19:32:45.838Z,69.76
2022-09-27T19:35:18.236Z,70.17
2022-09-27T19:37:50.281Z,70.37
2022-09-27T19:40:22.253Z,70.69
2022-09-27T19:42:55.501Z,70.80
2022-09-27T19:45:27.472Z,71.00
2022-09-27T19:47:59.807Z,71.37
2022-09-27T19:50:32.092Z,71.73
2022-09-27T19:53:04.267Z,72.08
2022-09-27T19:55:37.048Z,72.24
2022-09-27T19:58:09.335Z,72.34
2022-09-27T20:00:41.489Z,72.66
2022-09-27T20:03:13.597Z,73.19
2022-09-27T20:05:46.913Z,73.37
2022-09-27T20:08:18.874Z,73.43
2022-09-27T20:11:06.140Z,73.52
2022-09-27T20:13:37.615Z,73.54
2022-09-27T20:16:12.777Z,73.35
2022-09-27T20:18:53.175Z,73.29
2022-09-27T20:21:28.817Z,73.46
2022-09-27T20:24:03.504Z,72.93
2022-09-27T20:26:36.656Z,72.63
2022-09-27T20:29:11.007Z,72.73
2022-09-27T20:32:03.221Z,72.45
2022-09-27T20:34:19.590Z,72.19
2022-09-27T20:36:52.560Z,72.04
2022-09-27T20:39:24.569Z,72.26
2022-09-27T20:41:56.687Z,72.07
2022-09-27T20:44:28.933Z,71.99
2022-09-27T20:47:01.243Z,72.24
2022-09-27T20:49:33.293Z,72.18
2022-09-27T20:52:06.382Z,71.91
2022-09-27T20:54:38.574Z,71.89
2022-09-27T20:57:10.591Z,71.73
2022-09-27T20:59:42.683Z,71.62
2022-09-27T21:02:14.913Z,71.65
2022-09-27T21:04:46.912Z,71.75
2022-09-27T21:07:20.000Z,71.51
2022-09-27T21:09:52.113Z,71.46
2022-09-27T21:12:24.572Z,71.43
2022-09-27T21:14:56.687Z,71.41
2022-09-27T21:17:29.987Z,71.54
2022-09-27T21:20:02.333Z,71.56
2022-09-27T21:22:34.723Z,71.58
2022-09-27T21:25:07.219Z,71.56
2022-09-27T21:27:40.651Z,71.36
2022-09-27T21:30:13.744Z,71.33
2022-09-27T21:32:45.747Z,71.24
2022-09-27T21:35:17.756Z,71.05
2022-09-27T21:37:50.134Z,71.11
2022-09-27T21:40:23.262Z,71.10
2022-09-27T21:42:57.778Z,71.00
2022-09-27T21:45:29.180Z,71.13
2022-09-27T21:48:01.471Z,71.13
2022-09-27T21:50:33.516Z,71.56
2022-09-27T21:53:05.473Z,72.33
2022-09-27T21:55:37.585Z,72.88
2022-09-27T21:58:09.809Z,72.68
2022-09-27T22:00:42.023Z,73.23
2022-09-27T22:03:13.999Z,73.50
2022-09-27T22:05:47.309Z,73.27
2022-09-27T22:08:19.912Z,73.82
2022-09-27T22:10:52.204Z,73.94
2022-09-27T22:13:24.819Z,73.57
2022-09-27T22:15:57.097Z,74.05
2022-09-27T22:18:29.399Z,73.79
2022-09-27T22:21:04.381Z,73.90
2022-09-27T22:23:37.298Z,73.89
2022-09-27T22:26:24.843Z,73.79
2022-09-27T22:28:57.318Z,73.89
2022-09-27T22:31:30.000Z,73.65
2022-09-27T22:34:04.529Z,73.90
2022-09-27T22:36:36.656Z,73.96
2022-09-27T22:39:08.663Z,73.70
2022-09-27T22:41:40.950Z,73.41
2022-09-27T22:44:12.954Z,73.55
2022-09-27T22:46:46.232Z,73.32
2022-09-27T22:49:18.289Z,73.43
2022-09-27T22:51:50.617Z,73.61
2022-09-27T22:54:22.565Z,73.50
2022-09-27T22:56:56.027Z,73.37
2022-09-27T22:59:28.662Z,73.17
2022-09-27T23:02:00.621Z,73.26
2022-09-27T23:04:32.732Z,73.09
2022-09-27T23:07:04.842Z,73.28
2022-09-27T23:09:36.829Z,73.24
2022-09-27T23:12:09.219Z,73.55
2022-09-27T23:14:42.681Z,73.49
2022-09-27T23:17:15.953Z,73.30
2022-09-27T23:19:47.953Z,73.40
2022-09-27T23:22:19.756Z,73.36
2022-09-27T23:24:51.757Z,73.55
2022-09-27T23:27:41.291Z,73.56
2022-09-27T23:30:16.267Z,73.46
2022-09-27T23:32:58.484Z,73.57
2022-09-27T23:35:31.461Z,73.54
2022-09-27T23:38:03.742Z,73.54
2022-09-27T23:40:36.734Z,73.47
2022-09-27T23:43:09.218Z,73.63
2022-09-27T23:45:41.162Z,73.39
2022-09-27T23:48:13.409Z,73.54
2022-09-27T23:50:45.381Z,73.30
2022-09-27T23:53:17.327Z,73.42
2022-09-27T23:55:50.157Z,73.41
2022-09-27T23:58:22.449Z,73.34
