createdAt,value
2023-03-27T00:00:18.092Z,41.80
2023-03-27T00:05:22.656Z,42.70
2023-03-27T00:10:26.516Z,43.00
2023-03-27T00:15:30.180Z,42.70
2023-03-27T00:20:37.252Z,42.70
2023-03-27T00:25:41.171Z,43.10
2023-03-27T00:30:44.493Z,43.10
2023-03-27T00:35:50.288Z,43.10
2023-03-27T00:40:55.780Z,43.30
2023-03-27T00:46:03.784Z,43.10
2023-03-27T00:51:09.731Z,43.40
2023-03-27T00:56:15.691Z,43.40
2023-03-27T01:01:21.201Z,43.20
2023-03-27T01:06:26.231Z,43.90
2023-03-27T01:11:40.178Z,43.30
2023-03-27T01:16:53.385Z,44.00
2023-03-27T01:22:22.220Z,43.90
2023-03-27T01:27:45.632Z,44.20
2023-03-27T01:33:14.683Z,44.30
2023-03-27T01:38:37.868Z,44.60
2023-03-27T01:43:50.067Z,44.60
2023-03-27T01:48:59.164Z,44.50
2023-03-27T01:54:09.006Z,44.60
2023-03-27T01:59:17.424Z,44.30
2023-03-27T02:04:27.372Z,44.70
2023-03-27T02:09:35.798Z,44.50
2023-03-27T02:14:46.275Z,44.60
2023-03-27T02:19:56.209Z,44.60
2023-03-27T02:24:59.561Z,44.50
2023-03-27T02:30:15.937Z,43.90
2023-03-27T02:35:34.454Z,44.70
2023-03-27T02:40:48.799Z,44.80
2023-03-27T02:46:00.931Z,44.70
2023-03-27T02:51:09.500Z,44.60
2023-03-27T02:56:13.853Z,44.50
2023-03-27T03:01:22.231Z,44.30
2023-03-27T03:06:30.031Z,44.70
2023-03-27T03:11:35.401Z,44.30
2023-03-27T03:16:39.947Z,44.40
2023-03-27T03:21:43.129Z,44.50
2023-03-27T03:26:50.091Z,44.20
2023-03-27T03:31:55.521Z,44.30
2023-03-27T03:36:58.632Z,44.60
2023-03-27T03:42:01.755Z,44.40
2023-03-27T03:47:06.604Z,44.50
2023-03-27T03:52:09.963Z,45.10
2023-03-27T03:57:13.275Z,44.90
2023-03-27T04:02:28.273Z,45.20
2023-03-27T04:07:32.009Z,45.90
2023-03-27T04:12:35.130Z,46.00
2023-03-27T04:17:40.641Z,45.70
2023-03-27T04:22:46.804Z,45.70
2023-03-27T04:27:51.898Z,45.30
2023-03-27T04:33:00.112Z,45.30
2023-03-27T04:38:03.406Z,45.20
2023-03-27T04:43:07.685Z,45.20
2023-03-27T04:48:14.730Z,45.20
2023-03-27T04:53:18.263Z,45.30
2023-03-27T04:58:21.402Z,44.80
2023-03-27T05:03:26.024Z,44.60
2023-03-27T05:08:29.484Z,44.70
2023-03-27T05:13:32.620Z,44.60
2023-03-27T05:18:38.484Z,44.40
2023-03-27T05:23:45.105Z,44.50
2023-03-27T05:28:48.264Z,44.50
2023-03-27T05:33:53.578Z,44.60
2023-03-27T05:38:57.927Z,45.00
2023-03-27T05:44:01.371Z,44.60
2023-03-27T05:49:05.828Z,44.60
2023-03-27T05:54:08.927Z,45.00
2023-03-27T05:59:12.086Z,44.60
2023-03-27T06:04:17.930Z,44.70
2023-03-27T06:09:25.575Z,44.80
2023-03-27T06:14:28.737Z,45.00
2023-03-27T06:19:33.360Z,44.80
2023-03-27T06:24:36.642Z,45.00
2023-03-27T06:29:40.513Z,45.00
2023-03-27T06:34:45.523Z,45.00
2023-03-27T06:39:50.770Z,44.90
2023-03-27T06:44:54.146Z,44.90
2023-03-27T06:49:58.763Z,44.90
2023-03-27T06:55:03.244Z,44.90
2023-03-27T07:00:11.639Z,44.80
2023-03-27T07:05:16.737Z,45.10
2023-03-27T07:10:20.355Z,45.50
2023-03-27T07:15:24.983Z,45.30
2023-03-27T07:20:31.978Z,45.40
2023-03-27T07:25:38.080Z,45.10
2023-03-27T07:30:41.460Z,44.10
2023-03-27T07:35:46.926Z,44.10
2023-03-27T07:40:50.498Z,44.30
2023-03-27T07:45:53.621Z,44.10
2023-03-27T07:51:10.854Z,44.40
2023-03-27T07:56:16.862Z,44.70
2023-03-27T08:01:19.999Z,44.50
2023-03-27T08:06:24.582Z,45.40
2023-03-27T08:11:31.080Z,44.60
2023-03-27T08:16:34.868Z,44.60
2023-03-27T08:21:39.642Z,44.30
2023-03-27T08:26:42.948Z,44.40
2023-03-27T08:31:46.094Z,44.20
2023-03-27T08:36:52.313Z,44.00
2023-03-27T08:41:57.173Z,43.70
2023-03-27T08:47:04.597Z,43.60
2023-03-27T08:52:15.929Z,43.20
2023-03-27T08:57:20.841Z,43.60
2023-03-27T09:02:36.015Z,43.10
2023-03-27T09:07:45.985Z,42.90
2023-03-27T09:13:01.222Z,42.40
2023-03-27T09:18:07.386Z,42.10
2023-03-27T09:23:18.628Z,42.60
2023-03-27T09:28:26.562Z,41.80
2023-03-27T09:33:31.226Z,42.00
2023-03-27T09:38:39.132Z,41.60
2023-03-27T09:43:47.028Z,41.50
2023-03-27T09:48:57.494Z,41.60
2023-03-27T09:54:01.989Z,41.30
2023-03-27T09:59:11.687Z,41.60
2023-03-27T10:04:17.746Z,41.40
2023-03-27T10:09:26.513Z,41.30
2023-03-27T10:14:30.885Z,41.20
2023-03-27T10:19:37.179Z,41.30
2023-03-27T10:24:45.747Z,41.30
2023-03-27T10:29:49.253Z,40.70
2023-03-27T10:34:55.767Z,40.90
2023-03-27T10:40:07.507Z,40.20
2023-03-27T10:45:18.014Z,39.10
2023-03-27T10:50:24.158Z,38.10
2023-03-27T10:55:41.522Z,37.30
2023-03-27T11:00:50.347Z,35.30
2023-03-27T11:05:54.441Z,34.60
2023-03-27T11:11:04.797Z,35.30
2023-03-27T11:16:16.417Z,35.20
2023-03-27T11:21:23.014Z,34.10
2023-03-27T11:26:33.606Z,34.60
2023-03-27T11:31:40.589Z,34.90
2023-03-27T11:36:51.362Z,34.00
2023-03-27T11:41:58.319Z,33.50
2023-03-27T11:47:24.949Z,33.90
2023-03-27T11:52:39.730Z,30.70
2023-03-27T11:57:57.804Z,32.70
2023-03-27T12:03:29.592Z,31.70
2023-03-27T12:08:45.480Z,28.70
2023-03-27T12:14:40.790Z,30.40
2023-03-27T12:20:05.241Z,28.60
2023-03-27T12:25:36.278Z,28.50
2023-03-27T12:30:50.265Z,28.50
2023-03-27T12:35:58.672Z,31.10
2023-03-27T12:41:05.828Z,31.10
2023-03-27T12:46:12.584Z,31.60
2023-03-27T12:51:19.805Z,31.00
2023-03-27T12:56:38.886Z,31.10
2023-03-27T13:02:22.601Z,30.80
2023-03-27T13:07:36.370Z,28.50
2023-03-27T13:13:06.113Z,30.00
2023-03-27T13:18:32.763Z,32.70
2023-03-27T13:23:49.839Z,33.70
2023-03-27T13:28:54.303Z,33.30
2023-03-27T13:34:16.269Z,33.70
2023-03-27T13:39:24.937Z,31.90
2023-03-27T13:44:38.163Z,32.20
2023-03-27T13:50:03.398Z,30.30
2023-03-27T13:55:39.457Z,29.40
2023-03-27T14:00:55.638Z,30.00
2023-03-27T14:06:29.310Z,31.90
2023-03-27T14:11:49.114Z,31.00
2023-03-27T14:17:15.217Z,32.50
2023-03-27T14:22:23.654Z,33.00
2023-03-27T14:27:29.848Z,33.90
2023-03-27T14:32:33.002Z,33.80
2023-03-27T14:37:38.899Z,33.20
2023-03-27T14:42:48.169Z,33.50
2023-03-27T14:47:55.152Z,33.00
2023-03-27T14:52:59.841Z,33.60
2023-03-27T14:58:11.482Z,33.70
2023-03-27T15:03:17.652Z,33.00
2023-03-27T15:08:23.522Z,33.50
2023-03-27T15:13:34.112Z,32.30
2023-03-27T15:18:42.032Z,33.60
2023-03-27T15:23:52.006Z,34.40
2023-03-27T15:29:04.024Z,34.70
2023-03-27T15:34:12.668Z,35.50
2023-03-27T15:39:22.404Z,36.00
2023-03-27T15:44:33.171Z,36.90
2023-03-27T15:49:38.740Z,37.10
2023-03-27T15:54:55.480Z,37.20
2023-03-27T16:00:04.239Z,38.10
2023-03-27T16:05:08.265Z,38.40
2023-03-27T16:10:12.406Z,37.70
2023-03-27T16:15:29.438Z,37.90
2023-03-27T16:20:37.309Z,38.80
2023-03-27T16:25:41.289Z,38.30
2023-03-27T16:30:45.882Z,38.20
2023-03-27T16:35:49.314Z,38.40
2023-03-27T16:40:52.585Z,38.40
2023-03-27T16:45:57.467Z,37.30
2023-03-27T16:51:00.815Z,37.40
2023-03-27T16:56:05.130Z,37.40
2023-03-27T17:01:10.835Z,37.60
2023-03-27T17:06:15.330Z,37.90
2023-03-27T17:11:18.459Z,38.10
2023-03-27T17:16:23.149Z,38.20
2023-03-27T17:21:27.039Z,38.10
2023-03-27T17:26:32.075Z,38.10
2023-03-27T17:31:37.043Z,38.10
2023-03-27T17:36:47.087Z,38.10
2023-03-27T17:41:53.295Z,38.10
2023-03-27T17:46:57.894Z,38.20
2023-03-27T17:52:02.957Z,38.10
2023-03-27T17:57:06.386Z,38.10
2023-03-27T18:02:17.112Z,38.10
2023-03-27T18:07:21.043Z,38.00
2023-03-27T18:12:24.235Z,37.90
2023-03-27T18:17:29.091Z,37.90
2023-03-27T18:22:32.250Z,37.80
2023-03-27T18:27:39.967Z,37.80
2023-03-27T18:32:46.471Z,37.80
2023-03-27T18:37:49.646Z,37.90
2023-03-27T18:42:53.217Z,37.90
2023-03-27T18:47:59.958Z,38.30
2023-03-27T18:53:06.410Z,38.30
2023-03-27T18:58:09.614Z,38.40
2023-03-27T19:03:18.126Z,38.40
2023-03-27T19:08:22.645Z,38.70
2023-03-27T19:13:26.828Z,38.40
2023-03-27T19:18:31.738Z,38.60
2023-03-27T19:23:34.908Z,38.60
2023-03-27T19:28:40.180Z,38.40
2023-03-27T19:33:45.854Z,38.50
2023-03-27T19:38:49.095Z,38.50
2023-03-27T19:43:52.462Z,38.30
2023-03-27T19:48:57.028Z,38.30
2023-03-27T19:54:00.222Z,38.30
2023-03-27T19:59:03.904Z,38.00
2023-03-27T20:04:08.394Z,38.10
2023-03-27T20:09:12.768Z,38.50
2023-03-27T20:14:15.933Z,38.50
2023-03-27T20:19:22.034Z,38.40
2023-03-27T20:24:25.625Z,38.60
2023-03-27T20:29:28.802Z,38.60
2023-03-27T20:34:34.772Z,38.70
2023-03-27T20:39:40.185Z,38.90
2023-03-27T20:44:45.139Z,38.70
2023-03-27T20:49:50.951Z,38.70
2023-03-27T20:54:54.384Z,38.70
2023-03-27T20:59:57.533Z,38.40
2023-03-27T21:05:02.874Z,38.50
2023-03-27T21:10:08.133Z,38.70
2023-03-27T21:15:13.882Z,38.40
2023-03-27T21:20:18.661Z,38.60
2023-03-27T21:25:22.388Z,38.60
2023-03-27T21:30:25.474Z,38.50
2023-03-27T21:35:50.580Z,38.60
2023-03-27T21:40:53.740Z,38.60
2023-03-27T21:45:58.885Z,38.60
2023-03-27T21:51:05.411Z,38.60
2023-03-27T21:56:09.342Z,38.80
2023-03-27T22:01:12.938Z,38.70
2023-03-27T22:06:17.687Z,38.70
2023-03-27T22:11:21.459Z,38.70
2023-03-27T22:16:24.579Z,38.70
2023-03-27T22:21:32.379Z,38.80
2023-03-27T22:26:37.910Z,39.10
2023-03-27T22:31:41.184Z,39.10
2023-03-27T22:36:45.754Z,39.00
2023-03-27T22:41:48.897Z,39.20
2023-03-27T22:46:53.073Z,39.10
2023-03-27T22:51:57.623Z,39.20
2023-03-27T22:57:00.854Z,39.40
2023-03-27T23:02:04.073Z,39.30
2023-03-27T23:07:08.749Z,39.30
2023-03-27T23:12:11.838Z,39.50
2023-03-27T23:17:15.012Z,39.50
2023-03-27T23:22:19.484Z,39.40
2023-03-27T23:27:22.587Z,39.60
2023-03-27T23:32:25.970Z,39.70
2023-03-27T23:37:30.659Z,39.60
2023-03-27T23:42:33.805Z,40.00
2023-03-27T23:47:37.151Z,39.70
2023-03-27T23:52:41.739Z,39.80
2023-03-27T23:57:44.878Z,40.10
