createdAt,value
2018-08-18T00:02:28.640Z,5.07
2018-08-18T00:04:57.113Z,5.10
2018-08-18T00:07:25.580Z,5.20
2018-08-18T00:09:54.075Z,5.00
2018-08-18T00:12:28.690Z,4.80
2018-08-18T00:14:57.813Z,5.87
2018-08-18T00:17:26.335Z,5.17
2018-08-18T00:19:55.530Z,5.27
2018-08-18T00:22:24.671Z,4.60
2018-08-18T00:24:57.066Z,4.80
2018-08-18T00:27:26.289Z,5.37
2018-08-18T00:29:58.908Z,4.45
2018-08-18T00:32:27.572Z,4.60
2018-08-18T00:34:56.035Z,4.90
2018-08-18T00:37:25.722Z,5.13
2018-08-18T00:39:55.532Z,4.83
2018-08-18T00:42:24.448Z,5.00
2018-08-18T00:44:53.253Z,5.23
2018-08-18T00:47:21.698Z,4.63
2018-08-18T00:49:50.103Z,4.33
2018-08-18T00:52:18.546Z,4.87
2018-08-18T00:54:47.085Z,4.00
2018-08-18T00:57:29.703Z,4.60
2018-08-18T00:59:58.702Z,5.27
2018-08-18T01:02:27.811Z,5.20
2018-08-18T01:04:58.721Z,5.12
2018-08-18T01:07:28.178Z,5.20
2018-08-18T01:09:57.083Z,4.25
2018-08-18T01:12:26.388Z,4.93
2018-08-18T01:14:55.418Z,5.05
2018-08-18T01:17:24.150Z,4.23
2018-08-18T01:19:53.976Z,5.15
2018-08-18T01:22:22.865Z,4.50
2018-08-18T01:24:52.060Z,4.37
2018-08-18T01:27:20.724Z,5.00
2018-08-18T01:30:05.616Z,4.93
2018-08-18T01:32:34.857Z,4.13
2018-08-18T01:35:03.376Z,5.53
2018-08-18T01:37:33.336Z,4.80
2018-08-18T01:40:02.036Z,4.60
2018-08-18T01:42:32.719Z,5.47
2018-08-18T01:45:01.278Z,4.45
2018-08-18T01:47:30.231Z,4.47
2018-08-18T01:50:03.986Z,4.27
2018-08-18T01:52:32.797Z,4.07
2018-08-18T01:55:01.423Z,3.85
2018-08-18T01:57:29.879Z,4.73
2018-08-18T01:59:58.576Z,4.67
2018-08-18T02:02:28.359Z,4.60
2018-08-18T02:05:04.987Z,4.08
2018-08-18T02:07:34.349Z,4.93
2018-08-18T02:10:02.923Z,4.27
2018-08-18T02:12:31.360Z,4.30
2018-08-18T02:15:01.358Z,4.70
2018-08-18T02:17:32.567Z,4.40
2018-08-18T02:20:01.380Z,5.07
2018-08-18T02:22:30.788Z,3.90
2018-08-18T02:24:59.240Z,5.28
2018-08-18T02:27:27.863Z,3.77
2018-08-18T02:30:14.662Z,4.87
2018-08-18T02:32:43.135Z,4.40
2018-08-18T02:35:11.652Z,4.83
2018-08-18T02:37:40.624Z,3.67
2018-08-18T02:40:11.729Z,3.93
2018-08-18T02:42:40.191Z,3.90
2018-08-18T02:45:09.972Z,3.70
2018-08-18T02:47:38.422Z,4.93
2018-08-18T02:50:07.980Z,4.55
2018-08-18T02:52:50.740Z,4.33
2018-08-18T02:55:19.469Z,4.33
2018-08-18T02:57:47.916Z,5.33
2018-08-18T03:00:23.530Z,4.63
2018-08-18T03:02:52.439Z,5.33
2018-08-18T03:05:20.947Z,4.67
2018-08-18T03:07:50.198Z,4.77
2018-08-18T03:10:24.161Z,5.75
2018-08-18T03:13:01.405Z,4.80
2018-08-18T03:15:48.468Z,5.30
2018-08-18T03:18:27.427Z,5.00
2018-08-18T03:20:55.867Z,4.55
2018-08-18T03:23:24.353Z,6.70
2018-08-18T03:25:52.758Z,5.40
2018-08-18T03:28:21.468Z,5.10
2018-08-18T03:30:49.999Z,5.47
2018-08-18T03:33:18.449Z,6.57
2018-08-18T03:35:46.908Z,6.60
2018-08-18T03:38:15.371Z,6.28
2018-08-18T03:40:43.819Z,5.70
2018-08-18T03:43:12.289Z,5.20
2018-08-18T03:45:40.707Z,5.50
2018-08-18T03:48:09.219Z,5.17
2018-08-18T03:50:47.304Z,4.90
2018-08-18T03:53:17.620Z,5.83
2018-08-18T03:55:46.089Z,5.73
2018-08-18T03:58:14.593Z,6.43
2018-08-18T04:00:43.295Z,6.70
2018-08-18T04:03:12.072Z,6.30
2018-08-18T04:05:40.593Z,5.63
2018-08-18T04:08:09.020Z,6.78
2018-08-18T04:10:37.701Z,5.50
2018-08-18T04:13:06.204Z,6.83
2018-08-18T04:15:34.923Z,5.67
2018-08-18T04:18:08.712Z,6.17
2018-08-18T04:20:37.123Z,5.30
2018-08-18T04:23:06.076Z,7.07
2018-08-18T04:25:35.177Z,5.90
2018-08-18T04:28:03.611Z,5.90
2018-08-18T04:30:32.049Z,6.37
2018-08-18T04:33:02.857Z,6.85
2018-08-18T04:35:32.398Z,6.17
2018-08-18T04:38:02.931Z,6.23
2018-08-18T04:40:32.034Z,6.10
2018-08-18T04:43:01.541Z,5.17
2018-08-18T04:45:29.990Z,6.43
2018-08-18T04:47:58.455Z,5.37
2018-08-18T04:50:26.949Z,5.80
2018-08-18T04:52:55.916Z,4.80
2018-08-18T04:55:24.365Z,5.97
2018-08-18T04:57:53.103Z,5.20
2018-08-18T05:00:21.537Z,5.87
2018-08-18T05:02:56.922Z,5.90
2018-08-18T05:05:27.419Z,5.78
2018-08-18T05:07:57.717Z,5.00
2018-08-18T05:10:26.613Z,5.20
2018-08-18T05:12:55.087Z,6.23
2018-08-18T05:15:23.578Z,5.60
2018-08-18T05:17:51.979Z,5.63
2018-08-18T05:20:23.566Z,5.90
2018-08-18T05:22:51.994Z,5.70
2018-08-18T05:25:28.591Z,6.22
2018-08-18T05:27:57.861Z,6.93
2018-08-18T05:30:26.287Z,5.05
2018-08-18T05:32:54.736Z,5.90
2018-08-18T05:35:23.151Z,5.92
2018-08-18T05:37:51.603Z,4.97
2018-08-18T05:40:20.078Z,6.03
2018-08-18T05:42:48.499Z,6.13
2018-08-18T05:45:23.316Z,5.20
2018-08-18T05:47:52.875Z,4.70
2018-08-18T05:50:23.247Z,5.67
2018-08-18T05:52:54.242Z,5.90
2018-08-18T05:55:22.987Z,5.58
2018-08-18T05:57:51.762Z,5.00
2018-08-18T06:00:23.497Z,6.40
2018-08-18T06:02:57.220Z,5.20
2018-08-18T06:05:29.555Z,5.40
2018-08-18T06:07:58.660Z,4.50
2018-08-18T06:10:27.191Z,4.20
2018-08-18T06:12:56.092Z,4.73
2018-08-18T06:15:25.071Z,3.90
2018-08-18T06:17:53.882Z,4.20
2018-08-18T06:20:22.282Z,3.43
2018-08-18T06:22:50.755Z,3.47
2018-08-18T06:25:19.637Z,3.92
2018-08-18T06:27:48.083Z,3.80
2018-08-18T06:30:16.526Z,3.50
2018-08-18T06:32:44.979Z,4.13
2018-08-18T06:35:13.488Z,3.90
2018-08-18T06:37:45.040Z,3.70
2018-08-18T06:40:13.514Z,3.60
2018-08-18T06:42:43.419Z,3.90
2018-08-18T06:45:14.118Z,4.27
2018-08-18T06:47:43.242Z,4.30
2018-08-18T06:50:13.766Z,4.00
2018-08-18T06:52:42.975Z,3.95
2018-08-18T06:55:25.927Z,4.07
2018-08-18T06:57:55.484Z,3.87
2018-08-18T07:00:25.720Z,3.90
2018-08-18T07:02:54.303Z,4.40
2018-08-18T07:05:22.762Z,3.67
2018-08-18T07:07:51.303Z,3.97
2018-08-18T07:10:38.954Z,3.45
2018-08-18T07:13:08.664Z,4.00
2018-08-18T07:15:38.506Z,3.62
2018-08-18T07:18:08.231Z,3.83
2018-08-18T07:20:37.089Z,4.40
2018-08-18T07:23:05.843Z,4.37
2018-08-18T07:25:37.624Z,3.90
2018-08-18T07:28:10.121Z,4.07
2018-08-18T07:30:38.553Z,4.70
2018-08-18T07:33:07.035Z,3.50
2018-08-18T07:35:35.479Z,3.87
2018-08-18T07:38:04.003Z,4.07
2018-08-18T07:40:41.299Z,3.60
2018-08-18T07:43:10.032Z,4.00
2018-08-18T07:45:38.864Z,4.30
2018-08-18T07:48:08.309Z,5.03
2018-08-18T07:50:36.686Z,4.78
2018-08-18T07:53:05.525Z,4.00
2018-08-18T07:55:33.945Z,4.40
2018-08-18T07:58:06.474Z,4.03
2018-08-18T08:00:36.713Z,4.80
2018-08-18T08:03:05.577Z,4.30
2018-08-18T08:05:34.116Z,4.90
2018-08-18T08:08:02.582Z,4.70
2018-08-18T08:10:31.037Z,5.20
2018-08-18T08:12:59.849Z,4.37
2018-08-18T08:15:28.325Z,4.47
2018-08-18T08:17:57.185Z,4.83
2018-08-18T08:20:25.646Z,4.07
2018-08-18T08:22:55.167Z,4.93
2018-08-18T08:25:23.593Z,5.03
2018-08-18T08:27:53.283Z,4.30
2018-08-18T08:30:23.707Z,4.00
2018-08-18T08:32:52.195Z,4.40
2018-08-18T08:35:21.095Z,4.70
2018-08-18T08:37:51.724Z,4.50
2018-08-18T08:40:21.378Z,3.83
2018-08-18T08:42:49.883Z,4.17
2018-08-18T08:45:19.810Z,3.70
2018-08-18T08:47:49.106Z,3.77
2018-08-18T08:50:19.727Z,3.77
2018-08-18T08:52:51.445Z,4.55
2018-08-18T08:55:24.133Z,4.97
2018-08-18T08:57:52.808Z,4.17
2018-08-18T09:00:21.552Z,4.70
2018-08-18T09:02:50.023Z,3.58
2018-08-18T09:05:19.291Z,3.30
2018-08-18T09:07:47.771Z,3.43
2018-08-18T09:10:16.840Z,3.00
2018-08-18T09:12:45.344Z,3.03
2018-08-18T09:15:14.873Z,4.30
2018-08-18T09:17:43.477Z,3.33
2018-08-18T09:20:16.083Z,3.80
2018-08-18T09:22:52.291Z,4.53
2018-08-18T09:25:20.748Z,3.73
2018-08-18T09:27:53.667Z,3.90
2018-08-18T09:30:22.929Z,3.10
2018-08-18T09:32:51.413Z,2.95
2018-08-18T09:35:19.831Z,3.63
2018-08-18T09:37:51.142Z,3.77
2018-08-18T09:40:19.565Z,3.63
2018-08-18T09:42:47.978Z,3.50
2018-08-18T09:45:16.440Z,3.10
2018-08-18T09:47:45.783Z,3.50
2018-08-18T09:50:14.559Z,2.77
2018-08-18T09:52:43.235Z,3.47
2018-08-18T09:55:11.707Z,2.90
2018-08-18T09:57:40.180Z,2.60
2018-08-18T10:00:13.076Z,2.70
2018-08-18T10:02:41.840Z,3.27
2018-08-18T10:05:10.639Z,3.13
2018-08-18T10:07:39.099Z,3.37
2018-08-18T10:10:09.432Z,2.60
2018-08-18T10:12:38.119Z,3.40
2018-08-18T10:15:06.563Z,3.03
2018-08-18T10:17:35.842Z,3.00
2018-08-18T10:20:04.782Z,2.33
2018-08-18T10:22:33.258Z,3.27
2018-08-18T10:25:02.109Z,3.47
2018-08-18T10:27:30.867Z,2.77
2018-08-18T10:29:59.305Z,2.83
2018-08-18T10:32:27.746Z,3.50
2018-08-18T10:34:56.195Z,3.10
2018-08-18T10:37:24.613Z,2.83
2018-08-18T10:39:57.200Z,2.67
2018-08-18T10:42:27.251Z,3.03
2018-08-18T10:45:00.499Z,2.77
2018-08-18T10:47:29.315Z,3.40
2018-08-18T10:50:09.159Z,2.30
2018-08-18T10:52:48.648Z,2.70
2018-08-18T10:55:18.011Z,3.08
2018-08-18T10:58:06.877Z,2.70
2018-08-18T11:00:35.690Z,2.57
2018-08-18T11:03:05.589Z,3.03
2018-08-18T11:05:34.383Z,2.85
2018-08-18T11:08:10.008Z,2.97
2018-08-18T11:10:40.667Z,2.43
2018-08-18T11:13:09.331Z,2.25
2018-08-18T11:15:37.772Z,2.30
2018-08-18T11:18:06.295Z,2.70
2018-08-18T11:20:35.623Z,1.98
2018-08-18T11:23:11.272Z,3.20
2018-08-18T11:25:47.037Z,2.57
2018-08-18T11:28:16.091Z,3.02
2018-08-18T11:30:44.815Z,2.33
2018-08-18T11:33:45.808Z,2.40
2018-08-18T11:36:14.285Z,2.30
2018-08-18T11:38:42.805Z,2.30
2018-08-18T11:41:11.247Z,2.37
2018-08-18T11:43:46.163Z,1.90
2018-08-18T11:46:14.589Z,2.07
2018-08-18T11:48:43.366Z,1.97
2018-08-18T11:51:11.833Z,1.80
2018-08-18T11:53:51.412Z,2.27
2018-08-18T11:56:20.018Z,2.00
2018-08-18T11:58:59.456Z,2.50
2018-08-18T12:01:33.012Z,2.70
2018-08-18T12:04:02.586Z,2.05
2018-08-18T12:06:31.032Z,2.00
2018-08-18T12:08:59.504Z,1.93
2018-08-18T12:11:28.564Z,2.13
2018-08-18T12:13:57.124Z,1.83
2018-08-18T12:16:25.630Z,2.40
2018-08-18T12:18:54.124Z,2.10
2018-08-18T12:21:22.780Z,2.10
2018-08-18T12:23:51.188Z,2.10
2018-08-18T12:26:22.049Z,1.80
2018-08-18T12:28:51.929Z,1.87
2018-08-18T12:31:22.776Z,2.37
2018-08-18T12:33:51.248Z,1.53
2018-08-18T12:36:20.051Z,1.98
2018-08-18T12:38:50.587Z,1.70
2018-08-18T12:41:19.728Z,1.60
2018-08-18T12:43:50.459Z,1.90
2018-08-18T12:46:20.418Z,1.72
2018-08-18T12:48:50.355Z,1.73
2018-08-18T12:51:19.446Z,1.23
2018-08-18T12:53:51.138Z,1.60
2018-08-18T12:56:21.635Z,1.82
2018-08-18T12:58:50.192Z,1.40
2018-08-18T13:01:35.033Z,1.47
2018-08-18T13:04:07.052Z,2.30
2018-08-18T13:06:51.404Z,1.73
2018-08-18T13:09:23.279Z,1.57
2018-08-18T13:11:52.988Z,1.53
2018-08-18T13:14:23.909Z,1.50
2018-08-18T13:16:52.409Z,1.50
2018-08-18T13:19:23.309Z,1.62
2018-08-18T13:21:51.937Z,1.70
2018-08-18T13:24:20.389Z,2.00
2018-08-18T13:26:48.976Z,1.43
2018-08-18T13:29:17.668Z,1.70
2018-08-18T13:31:46.108Z,1.73
2018-08-18T13:34:16.545Z,1.30
2018-08-18T13:36:46.050Z,1.77
2018-08-18T13:39:17.925Z,1.80
2018-08-18T13:41:47.247Z,1.93
2018-08-18T13:44:38.735Z,1.50
2018-08-18T13:47:07.434Z,1.70
2018-08-18T13:49:35.914Z,1.33
2018-08-18T13:52:04.580Z,2.47
2018-08-18T13:54:33.976Z,1.53
2018-08-18T13:57:02.502Z,1.60
2018-08-18T13:59:46.112Z,1.67
2018-08-18T14:02:14.619Z,1.77
2018-08-18T14:04:44.120Z,1.40
2018-08-18T14:07:13.128Z,1.33
2018-08-18T14:09:44.055Z,1.73
2018-08-18T14:12:15.733Z,1.63
2018-08-18T14:14:44.696Z,1.70
2018-08-18T14:17:14.038Z,2.00
2018-08-18T14:19:42.570Z,1.33
2018-08-18T14:22:11.692Z,1.43
2018-08-18T14:24:41.392Z,1.53
2018-08-18T14:27:12.997Z,1.43
2018-08-18T14:29:41.521Z,1.50
2018-08-18T14:32:15.692Z,1.70
2018-08-18T14:34:50.737Z,1.97
2018-08-18T14:37:20.800Z,1.40
2018-08-18T14:39:49.343Z,1.53
2018-08-18T14:42:17.790Z,1.53
2018-08-18T14:44:46.230Z,1.70
2018-08-18T14:47:14.692Z,1.60
2018-08-18T14:49:43.156Z,1.53
2018-08-18T14:52:11.743Z,1.73
2018-08-18T14:54:40.187Z,1.60
2018-08-18T14:57:08.664Z,1.80
2018-08-18T14:59:38.316Z,1.43
2018-08-18T15:02:08.232Z,1.57
2018-08-18T15:04:37.227Z,1.60
2018-08-18T15:07:05.891Z,1.27
2018-08-18T15:09:42.778Z,1.30
2018-08-18T15:12:11.371Z,1.70
2018-08-18T15:14:39.848Z,1.90
2018-08-18T15:17:08.528Z,1.80
2018-08-18T15:19:36.953Z,1.53
2018-08-18T15:22:07.263Z,1.60
2018-08-18T15:24:35.723Z,1.60
2018-08-18T15:27:04.277Z,1.80
2018-08-18T15:29:32.754Z,2.52
2018-08-18T15:32:01.156Z,1.53
2018-08-18T15:34:29.743Z,1.90
2018-08-18T15:36:58.223Z,2.07
2018-08-18T15:39:28.399Z,1.47
2018-08-18T15:42:00.877Z,1.67
2018-08-18T15:44:29.863Z,1.80
2018-08-18T15:46:58.643Z,1.50
2018-08-18T15:49:27.076Z,1.60
2018-08-18T15:51:55.955Z,1.55
2018-08-18T15:54:25.258Z,1.40
2018-08-18T15:56:54.106Z,1.97
2018-08-18T15:59:22.516Z,1.77
2018-08-18T16:01:51.273Z,1.50
2018-08-18T16:04:19.739Z,1.63
2018-08-18T16:06:48.175Z,1.80
2018-08-18T16:09:16.737Z,1.67
2018-08-18T16:11:45.206Z,1.60
2018-08-18T16:14:13.671Z,1.80
2018-08-18T16:16:56.001Z,1.93
2018-08-18T16:19:25.287Z,1.70
2018-08-18T16:21:54.127Z,1.77
2018-08-18T16:24:44.944Z,1.97
2018-08-18T16:27:13.478Z,1.10
2018-08-18T16:29:42.287Z,1.87
2018-08-18T16:32:25.562Z,1.47
2018-08-18T16:35:15.134Z,1.50
2018-08-18T16:37:46.017Z,1.57
2018-08-18T16:40:14.697Z,1.40
2018-08-18T16:42:43.198Z,1.55
2018-08-18T16:45:11.736Z,1.53
2018-08-18T16:47:44.351Z,1.50
2018-08-18T16:50:12.779Z,1.60
2018-08-18T16:52:42.075Z,1.30
2018-08-18T16:55:10.619Z,1.70
2018-08-18T16:57:39.285Z,1.60
2018-08-18T17:00:07.794Z,1.80
2018-08-18T17:02:37.549Z,2.20
2018-08-18T17:05:07.350Z,1.87
2018-08-18T17:07:35.829Z,1.23
2018-08-18T17:10:04.519Z,2.27
2018-08-18T17:12:32.975Z,1.73
2018-08-18T17:15:01.406Z,1.60
2018-08-18T17:17:29.909Z,1.90
2018-08-18T17:19:58.683Z,1.65
2018-08-18T17:22:27.124Z,1.73
2018-08-18T17:24:55.611Z,1.70
2018-08-18T17:27:24.070Z,1.83
2018-08-18T17:29:53.171Z,3.00
2018-08-18T17:32:21.831Z,2.03
2018-08-18T17:34:50.280Z,1.80
2018-08-18T17:37:18.774Z,1.83
2018-08-18T17:39:47.219Z,2.00
2018-08-18T17:42:15.940Z,2.23
2018-08-18T17:44:44.447Z,2.62
2018-08-18T17:47:12.913Z,2.40
2018-08-18T17:49:51.500Z,3.73
2018-08-18T17:52:20.248Z,3.00
2018-08-18T17:55:04.923Z,3.00
2018-08-18T17:57:33.472Z,3.17
2018-08-18T18:00:07.375Z,2.60
2018-08-18T18:02:42.138Z,1.80
2018-08-18T18:05:10.624Z,1.77
2018-08-18T18:07:39.084Z,2.40
2018-08-18T18:10:07.676Z,3.10
2018-08-18T18:12:36.433Z,2.10
2018-08-18T18:15:22.165Z,2.60
2018-08-18T18:17:51.073Z,2.90
2018-08-18T18:20:19.882Z,2.50
2018-08-18T18:22:49.438Z,2.58
2018-08-18T18:25:20.497Z,3.57
2018-08-18T18:27:50.459Z,3.80
2018-08-18T18:30:22.683Z,4.20
2018-08-18T18:32:51.134Z,3.67
2018-08-18T18:35:21.279Z,3.27
2018-08-18T18:37:50.118Z,3.20
2018-08-18T18:40:18.568Z,3.53
2018-08-18T18:42:47.033Z,2.97
2018-08-18T18:45:15.492Z,4.75
2018-08-18T18:47:44.706Z,5.57
2018-08-18T18:50:15.675Z,3.67
2018-08-18T18:52:44.255Z,6.00
2018-08-18T18:55:13.055Z,4.30
2018-08-18T18:57:56.871Z,4.23
2018-08-18T19:00:25.333Z,3.83
2018-08-18T19:02:54.039Z,3.60
2018-08-18T19:05:27.256Z,3.27
2018-08-18T19:08:15.816Z,4.20
2018-08-18T19:10:44.247Z,3.90
2018-08-18T19:13:12.903Z,5.20
2018-08-18T19:15:41.396Z,3.87
2018-08-18T19:18:10.719Z,3.93
2018-08-18T19:20:39.461Z,3.77
2018-08-18T19:23:13.431Z,3.90
2018-08-18T19:25:43.119Z,3.90
2018-08-18T19:28:13.196Z,4.40
2018-08-18T19:30:41.675Z,4.03
2018-08-18T19:33:11.415Z,4.40
2018-08-18T19:35:41.455Z,29.93
2018-08-18T19:38:10.136Z,12.33
2018-08-18T19:40:40.114Z,5.30
2018-08-18T19:43:10.891Z,5.17
2018-08-18T19:45:39.604Z,11.77
2018-08-18T19:48:08.359Z,5.67
2018-08-18T19:50:36.891Z,4.50
2018-08-18T19:53:10.767Z,4.00
2018-08-18T19:55:41.412Z,3.50
2018-08-18T19:58:10.114Z,4.00
2018-08-18T20:00:38.519Z,3.60
2018-08-18T20:03:09.202Z,3.93
2018-08-18T20:05:37.614Z,3.53
2018-08-18T20:08:06.551Z,4.00
2018-08-18T20:10:44.301Z,4.20
2018-08-18T20:13:13.466Z,4.33
2018-08-18T20:15:44.521Z,5.40
2018-08-18T20:18:12.938Z,5.70
2018-08-18T20:20:41.707Z,4.50
2018-08-18T20:23:10.191Z,4.03
2018-08-18T20:25:39.291Z,3.70
2018-08-18T20:28:07.817Z,6.27
2018-08-18T20:30:36.280Z,6.97
2018-08-18T20:33:05.052Z,6.10
2018-08-18T20:35:33.723Z,4.93
2018-08-18T20:38:02.163Z,5.00
2018-08-18T20:40:30.623Z,4.00
2018-08-18T20:42:59.029Z,4.97
2018-08-18T20:45:47.908Z,5.97
2018-08-18T20:48:21.478Z,12.17
2018-08-18T20:50:50.632Z,5.27
2018-08-18T20:53:19.528Z,6.03
2018-08-18T20:55:54.876Z,5.70
2018-08-18T20:58:23.996Z,5.60
2018-08-18T21:00:52.436Z,6.10
2018-08-18T21:03:20.937Z,5.03
2018-08-18T21:05:49.458Z,4.10
2018-08-18T21:10:24.756Z,4.67
2018-08-18T21:12:53.891Z,6.73
2018-08-18T21:15:22.344Z,5.92
2018-08-18T21:17:50.984Z,5.07
2018-08-18T21:20:19.413Z,5.15
2018-08-18T21:22:47.856Z,4.53
2018-08-18T21:25:16.274Z,6.15
2018-08-18T21:27:44.746Z,5.95
2018-08-18T21:30:15.344Z,4.97
2018-08-18T21:32:43.779Z,3.90
2018-08-18T21:35:12.235Z,4.93
2018-08-18T21:37:40.700Z,19.60
2018-08-18T21:40:10.276Z,7.93
2018-08-18T21:42:38.800Z,4.63
2018-08-18T21:45:10.168Z,4.43
2018-08-18T21:47:39.480Z,5.03
2018-08-18T21:50:07.932Z,6.50
2018-08-18T21:52:36.419Z,6.20
2018-08-18T21:55:05.117Z,4.90
2018-08-18T21:57:44.473Z,4.33
2018-08-18T22:00:12.924Z,4.90
2018-08-18T22:02:42.787Z,4.33
2018-08-18T22:05:13.425Z,5.93
2018-08-18T22:07:50.767Z,5.30
2018-08-18T22:10:19.264Z,4.90
2018-08-18T22:12:47.767Z,5.50
2018-08-18T22:15:18.734Z,15.47
2018-08-18T22:17:48.287Z,6.00
2018-08-18T22:20:19.276Z,11.53
2018-08-18T22:22:47.969Z,9.90
2018-08-18T22:25:16.695Z,7.73
2018-08-18T22:27:45.195Z,6.07
2018-08-18T22:30:15.326Z,6.30
2018-08-18T22:32:45.046Z,5.10
2018-08-18T22:35:14.011Z,6.15
2018-08-18T22:37:43.253Z,5.13
2018-08-18T22:40:12.532Z,4.67
2018-08-18T22:42:41.143Z,5.80
2018-08-18T22:45:25.687Z,6.00
2018-08-18T22:47:54.167Z,4.70
2018-08-18T22:50:22.633Z,6.27
2018-08-18T22:52:52.362Z,5.20
2018-08-18T22:55:21.064Z,5.40
2018-08-18T22:57:54.681Z,5.77
2018-08-18T23:00:24.006Z,5.07
2018-08-18T23:02:52.703Z,5.33
2018-08-18T23:05:21.833Z,6.20
2018-08-18T23:07:51.236Z,5.80
2018-08-18T23:10:20.792Z,6.80
2018-08-18T23:12:49.327Z,5.75
2018-08-18T23:15:17.808Z,5.80
2018-08-18T23:17:46.242Z,5.53
2018-08-18T23:20:14.861Z,5.03
2018-08-18T23:22:56.582Z,5.23
2018-08-18T23:25:27.155Z,6.03
2018-08-18T23:27:56.112Z,5.53
2018-08-18T23:30:29.795Z,6.17
2018-08-18T23:32:58.469Z,6.13
2018-08-18T23:35:28.520Z,5.65
2018-08-18T23:37:57.638Z,31.47
2018-08-18T23:40:26.290Z,48.10
2018-08-18T23:42:55.196Z,14.43
2018-08-18T23:45:24.131Z,5.40
2018-08-18T23:47:58.068Z,6.97
2018-08-18T23:50:27.543Z,7.20
2018-08-18T23:53:02.236Z,6.70
2018-08-18T23:55:31.356Z,7.70
2018-08-18T23:58:00.968Z,8.07
