createdAt,value
2024-03-28T00:02:00.302Z,2.30
2024-03-28T00:04:29.933Z,2.10
2024-03-28T00:06:58.536Z,1.80
2024-03-28T00:09:32.466Z,2.20
2024-03-28T00:12:03.841Z,2.60
2024-03-28T00:14:35.504Z,2.60
2024-03-28T00:17:10.144Z,2.50
2024-03-28T00:19:38.954Z,2.00
2024-03-28T00:22:09.368Z,2.50
2024-03-28T00:24:43.899Z,1.90
2024-03-28T00:27:15.791Z,3.00
2024-03-28T00:29:44.731Z,2.30
2024-03-28T00:32:25.554Z,2.30
2024-03-28T00:34:57.220Z,2.10
2024-03-28T00:37:25.941Z,2.00
2024-03-28T00:39:58.324Z,3.30
2024-03-28T00:42:26.915Z,2.50
2024-03-28T00:44:55.618Z,2.90
2024-03-28T00:47:24.287Z,3.00
2024-03-28T00:49:53.164Z,2.80
2024-03-28T00:52:22.006Z,2.40
2024-03-28T00:54:50.854Z,3.30
2024-03-28T00:57:19.785Z,2.70
2024-03-28T00:59:59.613Z,3.90
2024-03-28T01:02:37.508Z,2.80
2024-03-28T01:05:06.906Z,2.90
2024-03-28T01:07:36.243Z,2.90
2024-03-28T01:10:10.528Z,4.00
2024-03-28T01:12:39.324Z,3.60
2024-03-28T01:15:11.137Z,2.20
2024-03-28T01:17:42.487Z,5.00
2024-03-28T01:23:38.234Z,3.30
2024-03-28T01:26:09.509Z,3.00
2024-03-28T01:28:37.987Z,4.40
2024-03-28T01:31:08.938Z,2.90
2024-03-28T01:33:37.425Z,2.40
2024-03-28T01:36:06.462Z,2.40
2024-03-28T01:38:34.792Z,2.90
2024-03-28T01:41:03.189Z,3.20
2024-03-28T01:43:31.587Z,4.40
2024-03-28T01:46:04.699Z,4.40
2024-03-28T01:48:36.280Z,3.50
2024-03-28T01:51:08.337Z,2.80
2024-03-28T01:53:37.484Z,3.10
2024-03-28T01:56:07.123Z,4.20
2024-03-28T01:58:36.541Z,5.90
2024-03-28T02:01:06.114Z,4.10
2024-03-28T02:03:55.571Z,3.00
2024-03-28T02:06:25.489Z,2.60
2024-03-28T02:09:16.934Z,2.10
2024-03-28T02:11:46.587Z,2.70
2024-03-28T02:14:15.907Z,2.70
2024-03-28T02:16:45.016Z,2.40
2024-03-28T02:19:16.188Z,2.30
2024-03-28T02:21:51.133Z,2.20
2024-03-28T02:24:20.107Z,2.30
2024-03-28T02:26:48.968Z,2.00
2024-03-28T02:29:18.055Z,2.30
2024-03-28T02:31:46.845Z,2.00
2024-03-28T02:34:18.017Z,2.00
2024-03-28T02:36:47.099Z,2.30
2024-03-28T02:39:16.868Z,2.80
2024-03-28T02:41:45.572Z,3.00
2024-03-28T02:44:17.524Z,5.50
2024-03-28T02:46:47.000Z,4.00
2024-03-28T02:59:38.273Z,2.90
2024-03-28T03:02:06.977Z,2.70
2024-03-28T03:04:35.814Z,2.10
2024-03-28T03:07:04.488Z,2.20
2024-03-28T03:09:39.534Z,2.30
2024-03-28T03:12:11.908Z,2.20
2024-03-28T03:14:40.603Z,2.00
2024-03-28T03:17:11.566Z,1.90
2024-03-28T03:19:40.510Z,1.70
2024-03-28T03:22:09.338Z,1.60
2024-03-28T03:24:40.597Z,2.00
2024-03-28T03:27:18.158Z,2.40
2024-03-28T03:30:05.195Z,2.20
2024-03-28T03:32:52.432Z,1.90
2024-03-28T03:35:24.595Z,2.30
2024-03-28T03:37:53.508Z,1.80
2024-03-28T03:40:28.732Z,1.90
2024-03-28T03:42:57.925Z,1.40
2024-03-28T03:45:29.969Z,1.80
2024-03-28T03:47:58.671Z,1.60
2024-03-28T03:50:27.488Z,1.80
2024-03-28T03:52:58.343Z,1.70
2024-03-28T03:55:27.289Z,1.80
2024-03-28T03:57:56.073Z,1.80
2024-03-28T04:00:24.981Z,1.70
2024-03-28T04:02:56.339Z,2.00
2024-03-28T04:05:27.791Z,2.40
2024-03-28T04:07:57.370Z,2.80
2024-03-28T04:10:37.921Z,1.90
2024-03-28T04:13:07.008Z,1.60
2024-03-28T04:15:38.795Z,1.80
2024-03-28T04:18:07.676Z,1.90
2024-03-28T04:20:45.489Z,1.90
2024-03-28T04:23:17.145Z,1.80
2024-03-28T04:25:48.584Z,1.80
2024-03-28T04:28:17.329Z,1.50
2024-03-28T04:30:46.080Z,2.20
2024-03-28T04:33:14.968Z,1.60
2024-03-28T04:35:45.594Z,2.00
2024-03-28T04:38:14.472Z,1.60
2024-03-28T04:40:43.156Z,2.00
2024-03-28T04:43:13.987Z,1.60
2024-03-28T04:45:43.638Z,2.10
2024-03-28T04:48:12.522Z,1.40
2024-03-28T04:50:44.317Z,1.70
2024-03-28T04:53:18.204Z,1.80
2024-03-28T04:55:57.781Z,2.00
2024-03-28T04:58:31.521Z,2.10
2024-03-28T05:01:11.750Z,1.80
2024-03-28T05:03:55.650Z,1.70
2024-03-28T05:06:36.420Z,1.90
2024-03-28T05:09:11.965Z,1.60
2024-03-28T05:11:51.207Z,1.50
2024-03-28T05:14:35.443Z,1.60
2024-03-28T05:17:15.221Z,1.60
2024-03-28T05:19:47.530Z,1.70
2024-03-28T05:22:29.238Z,1.70
2024-03-28T05:24:58.541Z,1.70
2024-03-28T05:27:30.244Z,1.60
2024-03-28T05:30:04.098Z,1.60
2024-03-28T05:32:44.148Z,1.70
2024-03-28T05:35:21.989Z,1.80
2024-03-28T05:37:55.746Z,1.80
2024-03-28T05:40:38.877Z,1.70
2024-03-28T05:43:15.552Z,1.70
2024-03-28T05:45:47.151Z,1.40
2024-03-28T05:48:22.294Z,1.90
2024-03-28T05:50:51.684Z,1.50
2024-03-28T05:53:29.112Z,1.90
2024-03-28T05:56:01.127Z,1.80
2024-03-28T05:58:37.634Z,2.20
2024-03-28T06:01:20.609Z,1.90
2024-03-28T06:03:49.403Z,1.90
2024-03-28T06:06:19.723Z,1.40
2024-03-28T06:08:48.508Z,1.90
2024-03-28T06:11:22.900Z,1.20
2024-03-28T06:13:57.884Z,1.70
2024-03-28T06:16:28.857Z,1.70
2024-03-28T06:19:06.024Z,2.20
2024-03-28T06:21:35.682Z,2.50
2024-03-28T06:24:15.206Z,2.60
2024-03-28T06:26:48.650Z,2.10
2024-03-28T06:29:26.868Z,1.70
2024-03-28T06:32:00.871Z,1.70
2024-03-28T06:34:35.587Z,1.70
2024-03-28T06:37:08.808Z,1.80
2024-03-28T06:39:43.868Z,1.70
2024-03-28T06:42:15.893Z,1.80
2024-03-28T06:44:53.070Z,1.70
2024-03-28T06:47:24.616Z,1.30
2024-03-28T06:49:56.356Z,1.60
2024-03-28T06:52:31.217Z,2.00
2024-03-28T06:55:04.375Z,1.70
2024-03-28T06:57:44.945Z,1.80
2024-03-28T07:00:27.905Z,1.80
2024-03-28T07:03:14.559Z,1.40
2024-03-28T07:06:32.550Z,2.00
2024-03-28T07:08:36.736Z,1.80
2024-03-28T07:11:05.812Z,1.90
2024-03-28T07:13:36.673Z,1.50
2024-03-28T07:16:14.811Z,1.30
2024-03-28T07:18:47.038Z,2.20
2024-03-28T07:24:33.124Z,3.60
2024-03-28T07:27:14.152Z,4.50
2024-03-28T07:29:42.858Z,3.70
2024-03-28T07:33:08.638Z,3.20
2024-03-28T07:35:41.015Z,3.40
2024-03-28T07:38:12.411Z,2.80
2024-03-28T07:40:50.590Z,2.50
2024-03-28T07:43:24.056Z,2.70
2024-03-28T07:46:01.210Z,2.70
2024-03-28T07:48:32.407Z,1.90
2024-03-28T07:51:06.302Z,2.30
2024-03-28T07:53:38.326Z,1.80
2024-03-28T07:56:09.901Z,1.80
2024-03-28T07:58:38.645Z,1.70
2024-03-28T08:01:11.306Z,1.90
2024-03-28T08:03:42.065Z,1.40
2024-03-28T08:06:11.135Z,2.00
2024-03-28T08:08:41.237Z,1.90
2024-03-28T08:11:11.089Z,2.30
2024-03-28T08:13:41.686Z,2.20
2024-03-28T08:16:10.387Z,2.30
2024-03-28T08:18:39.351Z,2.20
2024-03-28T08:21:08.963Z,1.90
2024-03-28T08:23:37.659Z,1.30
2024-03-28T08:26:07.918Z,1.80
2024-03-28T08:28:36.588Z,1.40
2024-03-28T08:31:08.766Z,2.10
2024-03-28T08:33:37.483Z,2.00
2024-03-28T08:36:07.453Z,1.60
2024-03-28T08:38:36.708Z,1.50
2024-03-28T08:41:05.636Z,1.50
2024-03-28T08:43:35.277Z,1.80
2024-03-28T08:46:04.125Z,1.90
2024-03-28T08:48:33.247Z,1.40
2024-03-28T08:51:01.907Z,1.60
2024-03-28T08:53:30.819Z,1.40
2024-03-28T08:56:00.315Z,1.90
2024-03-28T08:58:29.171Z,1.90
2024-03-28T09:00:58.647Z,1.60
2024-03-28T09:03:27.293Z,1.50
2024-03-28T09:05:56.098Z,1.90
2024-03-28T09:08:24.798Z,2.00
2024-03-28T09:10:57.711Z,1.50
2024-03-28T09:13:26.576Z,1.50
2024-03-28T09:15:55.304Z,1.60
2024-03-28T09:18:24.067Z,1.60
2024-03-28T09:20:55.937Z,1.80
2024-03-28T09:23:24.810Z,1.90
2024-03-28T09:25:56.313Z,1.90
2024-03-28T09:28:26.676Z,1.70
2024-03-28T09:30:55.568Z,1.80
2024-03-28T09:33:24.756Z,2.30
2024-03-28T09:35:54.309Z,2.40
2024-03-28T09:38:24.305Z,1.70
2024-03-28T09:40:56.157Z,2.10
2024-03-28T09:43:25.170Z,1.70
2024-03-28T09:45:56.064Z,2.00
2024-03-28T09:48:26.430Z,1.80
2024-03-28T09:50:57.064Z,1.70
2024-03-28T09:53:28.492Z,1.60
2024-03-28T09:55:57.285Z,2.20
2024-03-28T09:58:26.192Z,1.80
2024-03-28T10:01:01.147Z,1.60
2024-03-28T10:03:35.545Z,1.60
2024-03-28T10:06:04.433Z,1.60
2024-03-28T10:08:34.504Z,1.50
2024-03-28T10:11:06.731Z,1.70
2024-03-28T10:13:48.512Z,1.80
2024-03-28T10:16:25.409Z,1.90
2024-03-28T10:23:12.905Z,2.00
2024-03-28T10:25:41.709Z,1.70
2024-03-28T10:28:11.368Z,1.60
2024-03-28T10:30:42.044Z,1.50
2024-03-28T10:33:15.175Z,1.30
2024-03-28T10:35:46.491Z,1.60
2024-03-28T10:38:16.905Z,1.30
2024-03-28T10:40:47.154Z,1.70
2024-03-28T10:43:19.330Z,1.40
2024-03-28T10:45:51.062Z,1.80
2024-03-28T10:48:21.034Z,1.80
2024-03-28T10:51:17.126Z,1.80
2024-03-28T10:54:15.575Z,1.60
2024-03-28T10:56:49.043Z,1.80
2024-03-28T10:59:21.803Z,1.50
2024-03-28T11:01:51.365Z,1.80
2024-03-28T11:04:22.811Z,1.70
2024-03-28T11:20:11.303Z,2.00
2024-03-28T11:22:40.565Z,1.60
2024-03-28T11:25:39.670Z,1.60
2024-03-28T11:36:54.382Z,2.00
2024-03-28T11:52:46.215Z,1.60
2024-03-28T11:55:16.119Z,1.60
2024-03-28T11:57:44.253Z,2.10
2024-03-28T12:00:15.677Z,2.30
2024-03-28T12:02:44.064Z,1.80
2024-03-28T12:05:13.007Z,1.60
2024-03-28T12:07:42.320Z,1.70
2024-03-28T12:10:11.318Z,1.80
2024-03-28T12:12:42.806Z,1.60
2024-03-28T12:15:11.180Z,1.80
2024-03-28T12:17:39.864Z,1.40
2024-03-28T12:20:22.527Z,2.00
2024-03-28T12:22:59.778Z,1.70
2024-03-28T12:25:28.517Z,1.90
2024-03-28T12:28:02.856Z,1.70
2024-03-28T12:30:32.694Z,1.90
2024-03-28T12:33:06.921Z,1.80
2024-03-28T12:35:37.126Z,1.30
2024-03-28T12:38:07.542Z,2.30
2024-03-28T12:40:35.696Z,2.50
2024-03-28T12:43:04.798Z,2.30
2024-03-28T12:45:33.070Z,1.80
2024-03-28T12:48:06.089Z,1.90
2024-03-28T12:50:35.606Z,1.80
2024-03-28T12:53:05.393Z,1.50
2024-03-28T12:55:33.789Z,2.00
2024-03-28T12:58:05.397Z,1.90
2024-03-28T13:00:34.074Z,1.80
2024-03-28T13:03:03.403Z,1.90
2024-03-28T13:05:31.917Z,1.60
2024-03-28T13:08:00.130Z,1.60
2024-03-28T13:10:28.649Z,1.80
2024-03-28T13:12:56.922Z,1.80
2024-03-28T13:15:25.331Z,1.90
2024-03-28T13:17:53.700Z,1.50
2024-03-28T13:20:22.038Z,1.50
2024-03-28T13:22:50.659Z,1.60
2024-03-28T13:25:19.032Z,1.40
2024-03-28T13:27:47.336Z,1.60
2024-03-28T13:30:15.678Z,1.40
2024-03-28T13:32:44.441Z,1.60
2024-03-28T13:35:12.618Z,1.80
2024-03-28T13:37:40.954Z,2.00
2024-03-28T13:40:09.905Z,2.00
2024-03-28T13:42:38.081Z,1.60
2024-03-28T13:45:09.817Z,1.70
2024-03-28T13:47:38.119Z,2.00
2024-03-28T13:50:07.033Z,2.00
2024-03-28T13:52:35.756Z,1.60
2024-03-28T13:55:04.493Z,1.60
2024-03-28T13:57:35.506Z,1.50
2024-03-28T14:00:03.991Z,1.90
2024-03-28T14:02:32.406Z,1.90
2024-03-28T14:05:00.561Z,1.70
2024-03-28T14:07:28.726Z,1.80
2024-03-28T14:09:56.979Z,1.90
2024-03-28T14:12:25.121Z,1.70
2024-03-28T14:14:53.548Z,1.60
2024-03-28T14:17:21.640Z,1.60
2024-03-28T14:19:51.635Z,1.90
2024-03-28T14:22:20.330Z,1.60
2024-03-28T14:24:48.555Z,2.20
2024-03-28T14:27:16.999Z,2.20
2024-03-28T14:29:45.628Z,2.30
2024-03-28T14:32:14.280Z,1.90
2024-03-28T14:34:44.016Z,1.80
2024-03-28T14:37:12.405Z,1.90
2024-03-28T14:39:41.004Z,1.80
2024-03-28T14:42:09.530Z,1.80
2024-03-28T14:44:37.627Z,1.90
2024-03-28T14:47:06.280Z,1.80
2024-03-28T14:49:34.708Z,1.90
2024-03-28T14:52:02.989Z,1.90
2024-03-28T14:54:32.376Z,2.10
2024-03-28T14:57:00.461Z,1.60
2024-03-28T14:59:31.740Z,1.60
2024-03-28T15:02:00.000Z,1.70
2024-03-28T15:04:34.200Z,2.00
2024-03-28T15:07:09.304Z,2.50
2024-03-28T15:09:37.605Z,2.40
2024-03-28T15:12:07.400Z,1.90
2024-03-28T15:14:35.762Z,2.20
2024-03-28T15:17:05.157Z,2.00
2024-03-28T15:19:33.642Z,1.90
2024-03-28T15:22:01.800Z,1.80
2024-03-28T15:24:40.067Z,2.20
2024-03-28T15:27:08.452Z,2.20
2024-03-28T15:29:36.985Z,2.20
2024-03-28T15:32:15.105Z,2.10
2024-03-28T15:34:44.672Z,2.20
2024-03-28T15:37:13.028Z,1.80
2024-03-28T15:39:41.467Z,2.20
2024-03-28T15:42:09.654Z,2.40
2024-03-28T15:44:37.824Z,2.10
2024-03-28T15:47:05.998Z,1.80
2024-03-28T15:49:34.333Z,1.90
2024-03-28T15:52:03.104Z,1.80
2024-03-28T15:54:31.478Z,2.00
2024-03-28T15:56:59.727Z,1.80
2024-03-28T15:59:28.167Z,1.80
2024-03-28T16:01:56.640Z,1.60
2024-03-28T16:04:24.771Z,2.00
2024-03-28T16:06:52.865Z,1.70
2024-03-28T16:09:21.127Z,1.40
2024-03-28T16:11:49.196Z,1.40
2024-03-28T16:14:17.499Z,1.50
2024-03-28T16:16:46.229Z,2.20
2024-03-28T16:19:16.996Z,2.40
2024-03-28T16:21:45.154Z,2.00
2024-03-28T16:24:13.842Z,2.20
2024-03-28T16:26:43.357Z,2.30
2024-03-28T16:29:12.209Z,2.10
2024-03-28T16:31:41.377Z,2.10
2024-03-28T16:34:11.365Z,1.90
2024-03-28T16:36:39.631Z,1.80
2024-03-28T16:39:07.979Z,2.10
2024-03-28T16:41:36.726Z,2.00
2024-03-28T16:44:05.303Z,2.30
2024-03-28T16:46:36.252Z,1.60
2024-03-28T16:49:06.463Z,1.60
2024-03-28T16:51:34.764Z,1.10
2024-03-28T16:54:08.412Z,1.70
2024-03-28T16:56:36.980Z,1.60
2024-03-28T16:59:08.962Z,1.60
2024-03-28T17:01:37.431Z,1.30
2024-03-28T17:04:05.797Z,1.20
2024-03-28T17:06:36.691Z,1.50
2024-03-28T17:09:05.158Z,1.60
2024-03-28T17:11:33.554Z,1.80
2024-03-28T17:14:01.868Z,1.70
2024-03-28T17:16:30.309Z,1.90
2024-03-28T17:18:58.613Z,2.00
2024-03-28T17:21:27.100Z,2.00
2024-03-28T17:23:55.346Z,1.70
2024-03-28T17:26:23.651Z,2.20
2024-03-28T17:28:51.999Z,2.10
2024-03-28T17:31:20.199Z,2.10
2024-03-28T17:33:48.659Z,2.10
2024-03-28T17:36:20.280Z,2.40
2024-03-28T17:38:56.744Z,3.10
2024-03-28T17:41:25.333Z,3.10
2024-03-28T17:43:53.713Z,3.20
2024-03-28T17:46:22.047Z,2.90
2024-03-28T17:48:50.713Z,2.90
2024-03-28T17:51:19.104Z,2.80
2024-03-28T17:53:47.414Z,3.50
2024-03-28T17:56:15.641Z,3.00
2024-03-28T17:58:43.955Z,3.10
2024-03-28T18:01:12.087Z,3.60
2024-03-28T18:03:40.628Z,2.80
2024-03-28T18:06:08.926Z,2.40
2024-03-28T18:08:44.263Z,2.90
2024-03-28T18:11:13.322Z,3.00
2024-03-28T18:13:41.555Z,3.60
2024-03-28T18:16:09.947Z,4.30
2024-03-28T18:18:38.440Z,4.90
2024-03-28T18:21:08.068Z,4.30
2024-03-28T18:23:39.877Z,4.70
2024-03-28T18:26:08.397Z,4.40
2024-03-28T18:28:36.670Z,4.20
2024-03-28T18:31:07.242Z,4.40
2024-03-28T18:33:39.368Z,5.10
2024-03-28T18:36:26.802Z,4.60
2024-03-28T18:38:58.328Z,4.70
2024-03-28T18:41:26.836Z,4.00
2024-03-28T18:44:03.977Z,3.80
2024-03-28T18:46:34.063Z,3.30
2024-03-28T18:49:03.597Z,3.20
2024-03-28T18:51:32.111Z,3.20
2024-03-28T18:54:01.608Z,3.30
2024-03-28T18:56:30.478Z,3.10
2024-03-28T18:58:58.935Z,3.40
2024-03-28T19:01:32.467Z,3.10
2024-03-28T19:04:01.018Z,3.40
2024-03-28T19:06:30.181Z,3.40
2024-03-28T19:08:58.578Z,3.60
2024-03-28T19:11:33.195Z,4.20
2024-03-28T19:14:05.201Z,3.30
2024-03-28T19:16:36.119Z,3.40
2024-03-28T19:19:10.378Z,3.70
2024-03-28T19:21:50.691Z,3.40
2024-03-28T19:24:24.280Z,3.60
2024-03-28T19:27:03.141Z,3.60
2024-03-28T19:29:37.207Z,3.50
2024-03-28T19:32:15.592Z,3.40
2024-03-28T19:34:49.825Z,2.90
2024-03-28T19:37:19.907Z,3.20
2024-03-28T19:39:53.434Z,2.70
2024-03-28T19:42:25.071Z,2.80
2024-03-28T19:44:57.033Z,2.70
2024-03-28T19:47:25.404Z,2.50
2024-03-28T19:49:53.595Z,3.00
2024-03-28T19:52:22.770Z,3.20
2024-03-28T19:54:55.220Z,2.60
2024-03-28T19:57:27.126Z,2.40
2024-03-28T20:00:10.492Z,2.60
2024-03-28T20:02:41.495Z,2.30
2024-03-28T20:05:16.937Z,2.70
2024-03-28T20:07:48.964Z,2.20
2024-03-28T20:10:17.317Z,2.50
2024-03-28T20:12:46.127Z,2.60
2024-03-28T20:15:14.867Z,2.50
2024-03-28T20:17:43.348Z,2.90
2024-03-28T20:20:12.019Z,2.60
2024-03-28T20:22:43.178Z,2.60
2024-03-28T20:25:14.640Z,2.50
2024-03-28T20:27:43.593Z,2.40
2024-03-28T20:30:12.719Z,2.30
2024-03-28T20:32:41.198Z,2.00
2024-03-28T20:35:10.573Z,2.20
2024-03-28T20:37:39.134Z,2.40
2024-03-28T20:40:08.618Z,2.60
2024-03-28T20:42:37.011Z,2.40
2024-03-28T20:45:05.997Z,2.60
2024-03-28T20:47:34.623Z,2.00
2024-03-28T20:50:03.544Z,2.00
2024-03-28T20:52:32.540Z,2.00
2024-03-28T20:55:00.636Z,2.00
2024-03-28T20:57:28.900Z,2.20
2024-03-28T20:59:57.234Z,2.20
2024-03-28T21:02:25.502Z,1.90
2024-03-28T21:04:53.697Z,2.10
2024-03-28T21:07:40.139Z,2.00
2024-03-28T21:10:27.019Z,1.90
2024-03-28T21:12:55.237Z,1.90
2024-03-28T21:15:24.158Z,2.00
2024-03-28T21:17:52.641Z,2.30
2024-03-28T21:20:21.317Z,2.00
2024-03-28T21:22:49.589Z,1.80
2024-03-28T21:25:18.511Z,2.00
2024-03-28T21:27:47.038Z,2.20
2024-03-28T21:30:15.620Z,2.40
2024-03-28T21:32:44.799Z,2.30
2024-03-28T21:35:13.785Z,2.30
2024-03-28T21:37:43.445Z,2.30
2024-03-28T21:40:12.962Z,2.50
2024-03-28T21:42:45.746Z,2.40
2024-03-28T21:45:14.998Z,2.60
2024-03-28T21:47:44.811Z,2.60
2024-03-28T21:50:12.943Z,2.60
2024-03-28T21:52:41.173Z,3.10
2024-03-28T21:55:09.625Z,3.10
2024-03-28T21:57:37.772Z,3.20
2024-03-28T22:00:06.723Z,3.20
2024-03-28T22:02:34.890Z,3.20
2024-03-28T22:05:03.172Z,3.40
2024-03-28T22:07:31.305Z,3.50
2024-03-28T22:10:01.060Z,3.60
2024-03-28T22:12:29.828Z,3.00
2024-03-28T22:14:58.209Z,3.60
2024-03-28T22:17:26.357Z,3.70
2024-03-28T22:19:54.920Z,3.40
2024-03-28T22:22:23.450Z,3.30
2024-03-28T22:24:55.186Z,2.70
2024-03-28T22:27:23.611Z,2.90
2024-03-28T22:29:51.790Z,3.10
2024-03-28T22:32:20.020Z,2.90
2024-03-28T22:34:51.985Z,2.80
2024-03-28T22:37:20.078Z,2.60
2024-03-28T22:39:49.197Z,2.90
2024-03-28T22:42:17.273Z,2.70
2024-03-28T22:44:45.362Z,2.70
2024-03-28T22:47:13.471Z,2.70
2024-03-28T22:49:41.734Z,3.00
2024-03-28T22:52:10.371Z,2.50
2024-03-28T22:54:45.807Z,2.70
2024-03-28T22:57:16.126Z,3.00
2024-03-28T22:59:44.769Z,3.00
2024-03-28T23:02:13.368Z,3.00
2024-03-28T23:04:41.627Z,2.70
2024-03-28T23:07:09.878Z,2.50
2024-03-28T23:09:39.935Z,3.10
2024-03-28T23:12:09.590Z,3.20
2024-03-28T23:14:40.042Z,2.90
2024-03-28T23:17:09.942Z,2.30
2024-03-28T23:19:38.110Z,2.90
2024-03-28T23:22:06.591Z,2.60
2024-03-28T23:24:34.714Z,2.60
2024-03-28T23:27:03.197Z,2.10
2024-03-28T23:29:31.590Z,2.70
2024-03-28T23:32:00.324Z,2.10
2024-03-28T23:34:28.451Z,2.70
2024-03-28T23:36:59.310Z,2.80
2024-03-28T23:39:27.882Z,2.80
2024-03-28T23:41:56.224Z,2.50
2024-03-28T23:44:24.820Z,2.90
2024-03-28T23:46:53.091Z,2.50
2024-03-28T23:49:21.268Z,3.00
2024-03-28T23:51:49.808Z,2.30
2024-03-28T23:54:18.081Z,2.70
2024-03-28T23:56:46.393Z,2.10
2024-03-28T23:59:14.494Z,2.20
