createdAt,value
2018-01-21T00:01:11.069Z,363.90
2018-01-21T00:03:37.405Z,151.50
2018-01-21T00:06:03.801Z,125.93
2018-01-21T00:08:31.001Z,114.53
2018-01-21T00:10:57.376Z,193.43
2018-01-21T00:13:24.553Z,94.47
2018-01-21T00:15:51.399Z,144.37
2018-01-21T00:18:17.715Z,96.93
2018-01-21T00:20:44.120Z,112.40
2018-01-21T00:23:10.584Z,141.67
2018-01-21T00:25:37.014Z,119.73
2018-01-21T00:28:03.450Z,130.00
2018-01-21T00:30:30.205Z,129.60
2018-01-21T00:32:57.379Z,108.90
2018-01-21T00:35:24.456Z,99.87
2018-01-21T00:37:51.606Z,122.07
2018-01-21T00:40:17.959Z,92.97
2018-01-21T00:42:44.315Z,87.97
2018-01-21T00:45:10.686Z,159.43
2018-01-21T00:47:37.034Z,100.23
2018-01-21T00:50:03.417Z,98.20
2018-01-21T00:52:29.853Z,125.60
2018-01-21T00:54:56.226Z,91.90
2018-01-21T00:57:23.311Z,104.67
2018-01-21T00:59:49.868Z,95.83
2018-01-21T01:02:16.667Z,103.03
2018-01-21T01:04:43.007Z,80.57
2018-01-21T01:07:09.380Z,93.83
2018-01-21T01:09:35.758Z,84.00
2018-01-21T01:12:02.360Z,66.70
2018-01-21T01:14:29.871Z,80.20
2018-01-21T01:16:56.679Z,76.60
2018-01-21T01:19:23.815Z,82.70
2018-01-21T01:21:50.234Z,83.43
2018-01-21T01:24:16.657Z,74.07
2018-01-21T01:26:43.068Z,73.37
2018-01-21T01:29:09.520Z,76.27
2018-01-21T01:31:36.670Z,66.73
2018-01-21T01:34:03.155Z,67.87
2018-01-21T01:36:30.449Z,73.37
2018-01-21T01:38:56.971Z,72.93
2018-01-21T01:41:23.565Z,64.77
2018-01-21T01:43:50.106Z,70.23
2018-01-21T01:46:16.648Z,77.43
2018-01-21T01:48:54.388Z,85.47
2018-01-21T01:51:21.364Z,85.93
2018-01-21T01:53:48.265Z,74.77
2018-01-21T01:56:14.706Z,72.07
2018-01-21T01:58:41.108Z,78.07
2018-01-21T02:01:07.461Z,77.30
2018-01-21T02:03:34.974Z,67.47
2018-01-21T02:06:01.389Z,74.10
2018-01-21T02:08:27.803Z,73.37
2018-01-21T02:10:54.229Z,80.63
2018-01-21T02:13:20.698Z,64.23
2018-01-21T02:15:47.156Z,79.43
2018-01-21T02:18:14.027Z,67.83
2018-01-21T02:20:41.080Z,84.17
2018-01-21T02:23:08.131Z,73.63
2018-01-21T02:25:34.517Z,80.50
2018-01-21T02:28:01.584Z,69.93
2018-01-21T02:30:28.710Z,74.13
2018-01-21T02:32:56.319Z,77.63
2018-01-21T02:35:22.634Z,87.80
2018-01-21T02:37:49.032Z,69.50
2018-01-21T02:40:15.400Z,70.83
2018-01-21T02:42:42.432Z,71.93
2018-01-21T02:45:08.752Z,88.67
2018-01-21T02:47:35.153Z,100.00
2018-01-21T02:50:01.599Z,68.03
2018-01-21T02:52:27.942Z,76.37
2018-01-21T02:54:55.147Z,71.80
2018-01-21T02:57:21.536Z,71.53
2018-01-21T02:59:47.954Z,72.93
2018-01-21T03:02:14.539Z,76.07
2018-01-21T03:04:40.991Z,68.70
2018-01-21T03:07:07.434Z,68.73
2018-01-21T03:09:33.803Z,68.70
2018-01-21T03:12:00.162Z,75.43
2018-01-21T03:14:26.504Z,73.17
2018-01-21T03:16:52.891Z,79.57
2018-01-21T03:19:19.332Z,80.57
2018-01-21T03:21:45.679Z,78.53
2018-01-21T03:24:12.086Z,79.40
2018-01-21T03:26:39.300Z,75.63
2018-01-21T03:29:07.249Z,87.67
2018-01-21T03:31:34.530Z,70.67
2018-01-21T03:34:00.812Z,72.60
2018-01-21T03:36:27.425Z,66.70
2018-01-21T03:38:54.264Z,89.47
2018-01-21T03:41:20.828Z,81.77
2018-01-21T03:43:47.407Z,80.60
2018-01-21T03:46:13.951Z,88.07
2018-01-21T03:48:40.905Z,76.97
2018-01-21T03:51:07.352Z,79.73
2018-01-21T03:53:33.739Z,86.97
2018-01-21T03:56:00.901Z,86.80
2018-01-21T03:58:28.754Z,87.10
2018-01-21T04:00:55.155Z,86.97
2018-01-21T04:03:21.528Z,89.93
2018-01-21T04:05:49.024Z,95.40
2018-01-21T04:08:15.468Z,93.73
2018-01-21T04:10:42.205Z,73.77
2018-01-21T04:13:09.304Z,83.93
2018-01-21T04:15:35.667Z,73.10
2018-01-21T04:18:03.123Z,81.80
2018-01-21T04:20:38.504Z,75.00
2018-01-21T04:23:09.235Z,83.70
2018-01-21T04:25:35.631Z,79.50
2018-01-21T04:28:03.723Z,81.00
2018-01-21T04:30:30.112Z,77.20
2018-01-21T04:32:56.776Z,73.10
2018-01-21T04:35:23.174Z,75.37
2018-01-21T04:37:49.551Z,82.80
2018-01-21T04:40:15.929Z,77.60
2018-01-21T04:42:42.407Z,80.93
2018-01-21T04:45:15.661Z,78.47
2018-01-21T04:47:42.820Z,79.23
2018-01-21T04:50:10.743Z,95.00
2018-01-21T04:52:37.114Z,76.93
2018-01-21T04:55:03.899Z,71.97
2018-01-21T04:57:30.395Z,74.53
2018-01-21T04:59:57.056Z,62.60
2018-01-21T05:02:23.591Z,75.20
2018-01-21T05:04:50.507Z,79.87
2018-01-21T05:07:17.769Z,75.80
2018-01-21T05:09:44.535Z,75.90
2018-01-21T05:12:10.935Z,73.43
2018-01-21T05:14:38.065Z,72.07
2018-01-21T05:17:04.490Z,73.33
2018-01-21T05:19:31.935Z,68.40
2018-01-21T05:21:59.002Z,69.27
2018-01-21T05:24:25.457Z,84.00
2018-01-21T05:26:51.864Z,73.37
2018-01-21T05:29:18.299Z,71.57
2018-01-21T05:31:45.074Z,80.17
2018-01-21T05:34:11.813Z,77.10
2018-01-21T05:36:39.705Z,70.83
2018-01-21T05:39:06.885Z,74.33
2018-01-21T05:41:33.242Z,69.47
2018-01-21T05:43:59.556Z,65.27
2018-01-21T05:46:26.878Z,72.87
2018-01-21T05:48:53.467Z,65.40
2018-01-21T05:51:20.328Z,74.73
2018-01-21T05:53:48.458Z,70.37
2018-01-21T05:56:15.343Z,58.57
2018-01-21T05:58:43.355Z,73.97
2018-01-21T06:01:10.269Z,54.00
2018-01-21T06:03:37.406Z,67.63
2018-01-21T06:06:04.513Z,74.00
2018-01-21T06:08:30.949Z,71.40
2018-01-21T06:10:57.579Z,63.37
2018-01-21T06:13:24.309Z,67.70
2018-01-21T06:15:50.779Z,73.30
2018-01-21T06:18:17.995Z,66.87
2018-01-21T06:20:44.360Z,65.73
2018-01-21T06:23:10.777Z,77.07
2018-01-21T06:25:38.661Z,76.97
2018-01-21T06:28:05.066Z,88.43
2018-01-21T06:30:31.660Z,68.63
2018-01-21T06:32:58.034Z,75.37
2018-01-21T06:35:25.029Z,68.67
2018-01-21T06:37:51.545Z,64.63
2018-01-21T06:40:17.994Z,76.30
2018-01-21T06:42:46.122Z,87.80
2018-01-21T06:45:12.581Z,82.30
2018-01-21T06:47:39.705Z,68.50
2018-01-21T06:50:06.067Z,74.63
2018-01-21T06:52:33.195Z,78.03
2018-01-21T06:54:59.627Z,66.00
2018-01-21T06:57:26.068Z,66.10
2018-01-21T06:59:52.464Z,63.13
2018-01-21T07:02:18.950Z,87.60
2018-01-21T07:04:45.301Z,68.60
2018-01-21T07:07:11.814Z,68.60
2018-01-21T07:09:38.758Z,68.17
2018-01-21T07:12:05.120Z,72.97
2018-01-21T07:14:31.553Z,73.87
2018-01-21T07:16:57.925Z,85.33
2018-01-21T07:19:24.314Z,68.80
2018-01-21T07:21:50.726Z,62.87
2018-01-21T07:24:17.116Z,67.73
2018-01-21T07:26:43.556Z,81.77
2018-01-21T07:29:09.975Z,84.63
2018-01-21T07:31:37.475Z,66.30
2018-01-21T07:34:03.982Z,73.60
2018-01-21T07:36:30.552Z,74.93
2018-01-21T07:38:57.803Z,71.90
2018-01-21T07:41:25.238Z,73.40
2018-01-21T07:43:51.717Z,85.33
2018-01-21T07:46:18.363Z,73.57
2018-01-21T07:48:44.776Z,74.23
2018-01-21T07:51:11.218Z,86.10
2018-01-21T07:53:39.578Z,69.40
2018-01-21T07:56:06.058Z,84.43
2018-01-21T07:58:32.763Z,96.07
2018-01-21T08:01:00.700Z,85.23
2018-01-21T08:03:27.892Z,75.90
2018-01-21T08:05:54.415Z,82.33
2018-01-21T08:08:20.905Z,73.97
2018-01-21T08:10:48.353Z,76.70
2018-01-21T08:13:14.884Z,70.67
2018-01-21T08:15:41.302Z,74.10
2018-01-21T08:18:07.796Z,63.57
2018-01-21T08:20:35.017Z,59.70
2018-01-21T08:23:01.770Z,68.37
2018-01-21T08:25:28.177Z,72.87
2018-01-21T08:27:55.060Z,72.43
2018-01-21T08:30:22.201Z,63.33
2018-01-21T08:32:49.320Z,57.60
2018-01-21T08:35:21.976Z,69.43
2018-01-21T08:37:54.352Z,66.27
2018-01-21T08:40:26.759Z,66.90
2018-01-21T08:42:53.285Z,57.07
2018-01-21T08:45:21.377Z,58.67
2018-01-21T08:47:48.181Z,61.13
2018-01-21T08:50:14.632Z,57.37
2018-01-21T08:52:41.932Z,63.13
2018-01-21T08:55:08.322Z,63.33
2018-01-21T08:57:34.684Z,54.03
2018-01-21T09:00:01.851Z,48.40
2018-01-21T09:02:28.382Z,57.77
2018-01-21T09:04:55.154Z,52.30
2018-01-21T09:07:21.852Z,45.63
2018-01-21T09:35:41.525Z,45.93
2018-01-21T09:40:43.553Z,50.23
2018-01-21T09:43:10.479Z,47.43
2018-01-21T09:45:37.309Z,46.30
2018-01-21T09:48:04.557Z,49.97
2018-01-21T09:50:31.379Z,45.70
2018-01-21T09:52:58.908Z,42.03
2018-01-21T09:55:25.388Z,48.83
2018-01-21T09:57:51.941Z,40.73
2018-01-21T10:00:18.445Z,42.13
2018-01-21T10:02:46.058Z,45.63
2018-01-21T10:05:13.413Z,45.77
2018-01-21T10:07:40.765Z,38.93
2018-01-21T10:10:08.695Z,46.10
2018-01-21T10:12:35.166Z,50.00
2018-01-21T10:15:02.799Z,41.90
2018-01-21T10:17:29.617Z,44.77
2018-01-21T10:19:56.318Z,45.97
2018-01-21T10:22:23.974Z,45.83
2018-01-21T10:24:50.499Z,44.17
2018-01-21T10:27:17.447Z,42.63
2018-01-21T10:29:43.941Z,48.63
2018-01-21T10:32:11.691Z,48.30
2018-01-21T10:34:38.269Z,46.33
2018-01-21T10:37:11.721Z,44.27
2018-01-21T10:39:38.363Z,46.60
2018-01-21T10:42:05.105Z,51.07
2018-01-21T10:44:32.758Z,47.60
2018-01-21T10:46:59.212Z,39.60
2018-01-21T10:49:26.308Z,45.63
2018-01-21T10:51:53.041Z,49.60
2018-01-21T10:54:20.212Z,46.63
2018-01-21T10:56:47.062Z,47.13
2018-01-21T10:59:15.456Z,42.50
2018-01-21T11:01:42.097Z,38.73
2018-01-21T11:04:08.588Z,34.53
2018-01-21T11:06:36.628Z,33.00
2018-01-21T11:09:03.484Z,37.70
2018-01-21T11:11:29.984Z,36.47
2018-01-21T11:13:58.279Z,35.23
2018-01-21T11:16:24.752Z,33.33
2018-01-21T11:18:51.287Z,34.87
2018-01-21T11:21:18.770Z,33.60
2018-01-21T11:23:45.211Z,32.07
2018-01-21T11:26:11.639Z,31.70
2018-01-21T11:28:39.048Z,30.70
2018-01-21T11:31:05.529Z,27.97
2018-01-21T11:33:33.703Z,33.30
2018-01-21T11:36:00.592Z,35.53
2018-01-21T11:38:28.283Z,38.37
2018-01-21T11:40:55.562Z,33.43
2018-01-21T11:43:22.579Z,29.73
2018-01-21T11:45:50.121Z,35.00
2018-01-21T11:48:16.983Z,27.90
2018-01-21T11:50:43.431Z,32.50
2018-01-21T11:53:09.946Z,33.87
2018-01-21T11:55:36.845Z,34.97
2018-01-21T11:58:05.555Z,31.90
2018-01-21T12:00:32.847Z,33.00
2018-01-21T12:02:59.738Z,34.53
2018-01-21T12:05:32.301Z,32.50
2018-01-21T12:08:00.016Z,34.57
2018-01-21T12:10:27.005Z,39.23
2018-01-21T12:12:53.881Z,36.63
2018-01-21T12:15:20.657Z,33.20
2018-01-21T12:17:47.913Z,28.20
2018-01-21T12:20:15.400Z,38.67
2018-01-21T12:22:42.586Z,43.00
2018-01-21T12:25:09.089Z,33.20
2018-01-21T12:27:36.265Z,32.30
2018-01-21T12:30:02.699Z,33.53
2018-01-21T12:32:29.145Z,31.03
2018-01-21T12:34:55.953Z,35.70
2018-01-21T12:37:23.103Z,32.90
2018-01-21T12:39:49.674Z,33.63
2018-01-21T12:42:16.507Z,37.57
2018-01-21T12:44:44.294Z,32.70
2018-01-21T12:47:10.834Z,32.87
2018-01-21T12:49:37.576Z,37.00
2018-01-21T12:52:04.125Z,33.77
2018-01-21T12:54:31.067Z,36.40
2018-01-21T12:56:58.526Z,32.70
2018-01-21T12:59:26.088Z,31.37
2018-01-21T13:01:53.738Z,36.87
2018-01-21T13:04:21.297Z,31.13
2018-01-21T13:06:49.234Z,36.87
2018-01-21T13:09:15.742Z,39.60
2018-01-21T13:11:42.321Z,35.70
2018-01-21T13:14:08.754Z,40.97
2018-01-21T13:16:35.628Z,34.60
2018-01-21T13:19:02.808Z,32.37
2018-01-21T13:21:29.430Z,33.80
2018-01-21T13:23:57.834Z,38.67
2018-01-21T13:26:24.433Z,38.33
2018-01-21T13:28:51.976Z,34.43
2018-01-21T13:31:18.520Z,42.50
2018-01-21T13:33:45.757Z,38.37
2018-01-21T13:36:12.224Z,35.77
2018-01-21T13:38:39.459Z,33.67
2018-01-21T13:41:08.037Z,35.93
2018-01-21T13:43:34.625Z,40.37
2018-01-21T13:46:01.465Z,36.10
2018-01-21T13:48:28.406Z,37.57
2018-01-21T13:50:55.326Z,38.80
2018-01-21T13:53:23.548Z,29.50
2018-01-21T13:55:50.575Z,39.80
2018-01-21T13:58:17.409Z,40.13
2018-01-21T14:00:44.143Z,38.10
2018-01-21T14:03:12.146Z,33.87
2018-01-21T14:05:38.651Z,35.07
2018-01-21T14:08:05.865Z,40.67
2018-01-21T14:10:32.495Z,43.60
2018-01-21T14:12:58.980Z,34.77
2018-01-21T14:15:26.263Z,40.33
2018-01-21T14:17:53.111Z,46.20
2018-01-21T14:20:20.636Z,40.50
2018-01-21T14:22:48.599Z,46.47
2018-01-21T14:25:15.443Z,42.13
2018-01-21T14:27:42.443Z,37.23
2018-01-21T14:30:09.514Z,51.40
2018-01-21T14:32:36.665Z,41.77
2018-01-21T14:35:03.918Z,45.73
2018-01-21T14:37:32.088Z,39.67
2018-01-21T14:39:58.999Z,49.13
2018-01-21T14:42:25.795Z,39.73
2018-01-21T14:44:52.394Z,46.40
2018-01-21T14:47:18.955Z,38.57
2018-01-21T14:49:47.008Z,42.30
2018-01-21T14:52:13.914Z,51.73
2018-01-21T14:54:40.717Z,41.00
2018-01-21T14:57:07.964Z,52.97
2018-01-21T14:59:35.405Z,46.40
2018-01-21T15:02:02.489Z,52.90
2018-01-21T15:04:29.027Z,52.70
2018-01-21T15:06:56.943Z,50.73
2018-01-21T15:09:24.211Z,46.87
2018-01-21T15:11:51.737Z,50.90
2018-01-21T15:14:18.198Z,56.90
2018-01-21T15:16:45.670Z,61.40
2018-01-21T15:19:13.978Z,50.13
2018-01-21T15:21:40.356Z,57.60
2018-01-21T15:24:07.729Z,51.13
2018-01-21T15:26:34.282Z,66.47
2018-01-21T15:29:02.319Z,62.43
2018-01-21T15:31:28.821Z,68.47
2018-01-21T15:33:55.979Z,63.83
2018-01-21T15:36:22.826Z,67.67
2018-01-21T15:38:49.400Z,64.93
2018-01-21T15:41:16.381Z,83.47
2018-01-21T15:43:42.927Z,77.63
2018-01-21T15:46:09.495Z,79.50
2018-01-21T15:48:36.389Z,72.17
2018-01-21T15:51:02.939Z,71.57
2018-01-21T15:53:30.207Z,70.40
2018-01-21T15:55:57.404Z,300.63
2018-01-21T15:58:25.518Z,221.23
2018-01-21T16:00:52.836Z,343.40
2018-01-21T16:03:21.244Z,269.40
2018-01-21T16:05:48.300Z,215.93
2018-01-21T16:08:15.847Z,255.77
2018-01-21T16:10:43.080Z,289.10
2018-01-21T16:13:10.284Z,265.83
2018-01-21T16:15:37.541Z,268.27
2018-01-21T16:18:04.724Z,345.53
2018-01-21T16:20:32.426Z,332.77
2018-01-21T16:23:05.603Z,238.57
2018-01-21T16:25:32.772Z,267.23
2018-01-21T16:27:59.369Z,192.50
2018-01-21T16:30:27.009Z,244.47
2018-01-21T16:32:54.206Z,182.90
2018-01-21T16:35:20.825Z,239.73
2018-01-21T16:37:59.383Z,112.97
2018-01-21T16:40:27.693Z,240.40
2018-01-21T16:42:54.299Z,192.47
2018-01-21T16:45:21.960Z,187.47
2018-01-21T16:47:48.776Z,119.63
2018-01-21T16:50:17.006Z,210.63
2018-01-21T16:52:43.561Z,85.07
2018-01-21T16:55:10.319Z,238.13
2018-01-21T16:57:37.821Z,257.23
2018-01-21T17:00:09.163Z,180.13
2018-01-21T17:02:36.282Z,202.93
2018-01-21T17:05:03.939Z,175.90
2018-01-21T17:07:30.809Z,157.73
2018-01-21T17:09:58.353Z,205.90
2018-01-21T17:12:26.544Z,159.80
2018-01-21T17:14:53.122Z,232.00
2018-01-21T17:17:19.611Z,192.53
2018-01-21T17:19:46.837Z,240.30
2018-01-21T17:22:13.301Z,168.27
2018-01-21T17:24:39.955Z,143.27
2018-01-21T17:27:07.466Z,168.40
2018-01-21T17:29:33.873Z,210.50
2018-01-21T17:32:00.344Z,156.50
2018-01-21T17:34:27.347Z,183.40
2018-01-21T17:36:54.645Z,223.77
2018-01-21T17:39:21.321Z,141.00
2018-01-21T17:41:47.760Z,166.27
2018-01-21T17:44:16.669Z,340.83
2018-01-21T17:46:43.438Z,196.03
2018-01-21T17:49:09.873Z,168.73
2018-01-21T17:51:37.009Z,127.33
2018-01-21T17:54:04.639Z,143.97
2018-01-21T17:56:31.996Z,191.03
2018-01-21T17:58:59.840Z,138.80
2018-01-21T18:01:27.464Z,224.63
2018-01-21T18:03:53.950Z,201.97
2018-01-21T18:06:20.450Z,287.93
2018-01-21T18:08:47.097Z,170.87
2018-01-21T18:11:15.485Z,128.20
2018-01-21T18:13:42.858Z,268.57
2018-01-21T18:16:09.459Z,179.43
2018-01-21T18:18:37.703Z,158.13
2018-01-21T18:21:04.223Z,157.13
2018-01-21T18:23:31.822Z,125.07
2018-01-21T18:25:58.467Z,179.97
2018-01-21T18:28:26.044Z,134.53
2018-01-21T18:30:57.673Z,150.33
2018-01-21T18:33:25.744Z,137.83
2018-01-21T18:35:53.625Z,100.03
2018-01-21T18:38:24.074Z,120.03
2018-01-21T18:40:51.576Z,129.17
2018-01-21T18:43:18.022Z,144.43
2018-01-21T18:45:44.474Z,106.83
2018-01-21T18:48:11.268Z,113.57
2018-01-21T18:53:13.195Z,127.40
2018-01-21T18:55:41.093Z,100.37
2018-01-21T18:58:09.320Z,95.57
2018-01-21T19:00:36.070Z,106.60
2018-01-21T19:03:07.647Z,93.60
2018-01-21T19:05:36.134Z,127.97
2018-01-21T19:08:03.344Z,106.03
2018-01-21T19:10:29.815Z,80.13
2018-01-21T19:12:58.202Z,99.23
2018-01-21T19:15:25.419Z,114.27
2018-01-21T19:17:53.684Z,102.40
2018-01-21T19:20:21.046Z,109.07
2018-01-21T19:22:47.585Z,111.77
2018-01-21T19:25:14.601Z,102.53
2018-01-21T19:27:42.907Z,127.33
2018-01-21T19:30:10.231Z,102.80
2018-01-21T19:32:37.609Z,104.03
2018-01-21T19:35:04.275Z,108.23
2018-01-21T19:37:31.214Z,96.33
2018-01-21T19:40:20.072Z,76.30
2018-01-21T19:42:47.254Z,70.23
2018-01-21T19:45:13.904Z,128.93
2018-01-21T19:47:40.464Z,95.03
2018-01-21T19:50:06.964Z,97.60
2018-01-21T19:52:33.489Z,79.00
2018-01-21T19:55:00.783Z,105.43
2018-01-21T19:57:27.392Z,93.63
2018-01-21T19:59:53.985Z,84.70
2018-01-21T20:02:21.484Z,104.17
2018-01-21T20:04:50.377Z,56.63
2018-01-21T20:07:17.908Z,58.03
2018-01-21T20:09:44.594Z,62.40
2018-01-21T20:12:12.357Z,55.60
2018-01-21T20:14:38.984Z,89.63
2018-01-21T20:17:05.533Z,86.27
2018-01-21T20:19:31.977Z,49.03
2018-01-21T20:21:59.198Z,47.23
2018-01-21T20:24:25.678Z,59.40
2018-01-21T20:26:52.845Z,44.30
2018-01-21T20:29:20.620Z,58.97
2018-01-21T20:31:47.066Z,47.63
2018-01-21T20:34:13.565Z,47.53
2018-01-21T20:36:40.344Z,46.23
2018-01-21T20:39:07.145Z,44.03
2018-01-21T20:41:33.579Z,48.03
2018-01-21T20:44:00.066Z,31.73
2018-01-21T20:46:26.660Z,152.90
2018-01-21T20:48:54.174Z,40.27
2018-01-21T20:51:26.510Z,52.37
2018-01-21T20:53:59.503Z,54.03
2018-01-21T20:56:26.028Z,44.90
2018-01-21T20:58:53.401Z,59.23
2018-01-21T21:01:21.053Z,59.63
2018-01-21T21:03:47.659Z,63.00
2018-01-21T21:06:14.125Z,49.17
2018-01-21T21:08:41.447Z,46.10
2018-01-21T21:11:08.523Z,45.70
2018-01-21T21:13:36.086Z,63.23
2018-01-21T21:16:02.802Z,72.20
2018-01-21T21:18:30.004Z,41.30
2018-01-21T21:20:57.175Z,68.87
2018-01-21T21:23:24.082Z,28.87
2018-01-21T21:25:51.756Z,29.83
2018-01-21T21:28:18.227Z,68.07
2018-01-21T21:30:45.288Z,58.07
2018-01-21T21:33:12.746Z,45.80
2018-01-21T21:35:40.317Z,35.83
2018-01-21T21:38:08.320Z,39.20
2018-01-21T21:40:34.878Z,59.67
2018-01-21T21:43:01.670Z,54.67
2018-01-21T21:45:28.225Z,63.23
2018-01-21T21:47:55.420Z,61.57
2018-01-21T21:50:21.820Z,67.20
2018-01-21T21:52:48.457Z,63.33
2018-01-21T21:55:15.401Z,44.67
2018-01-21T21:57:42.004Z,62.30
2018-01-21T22:00:09.516Z,44.33
2018-01-21T22:02:36.632Z,54.33
2018-01-21T22:05:03.837Z,56.80
2018-01-21T22:07:30.340Z,58.67
2018-01-21T22:09:57.667Z,56.60
2018-01-21T22:12:24.822Z,56.90
2018-01-21T22:14:51.615Z,52.80
2018-01-21T22:17:18.008Z,67.30
2018-01-21T22:19:45.356Z,58.67
2018-01-21T22:22:11.926Z,91.33
2018-01-21T22:24:39.080Z,43.87
2018-01-21T22:27:05.646Z,66.13
2018-01-21T22:29:32.809Z,66.03
2018-01-21T22:31:59.220Z,62.87
2018-01-21T22:34:25.661Z,66.23
2018-01-21T22:36:52.241Z,72.80
2018-01-21T22:39:18.801Z,64.33
2018-01-21T22:41:45.199Z,55.33
2018-01-21T22:44:11.683Z,56.87
2018-01-21T22:46:38.146Z,54.37
2018-01-21T22:49:04.633Z,68.67
2018-01-21T22:51:31.569Z,43.93
2018-01-21T22:53:58.359Z,63.87
2018-01-21T22:56:24.796Z,51.57
2018-01-21T22:58:51.629Z,62.70
2018-01-21T23:01:18.082Z,72.03
2018-01-21T23:03:44.582Z,60.13
2018-01-21T23:06:11.082Z,68.90
2018-01-21T23:08:37.618Z,55.03
2018-01-21T23:11:04.817Z,66.33
2018-01-21T23:13:32.159Z,64.47
2018-01-21T23:15:58.604Z,67.47
2018-01-21T23:18:25.045Z,76.23
2018-01-21T23:21:04.275Z,91.33
2018-01-21T23:23:30.684Z,64.63
2018-01-21T23:25:57.489Z,68.40
2018-01-21T23:28:23.887Z,74.67
2018-01-21T23:30:50.258Z,82.13
2018-01-21T23:33:17.039Z,64.87
2018-01-21T23:35:43.894Z,71.87
2018-01-21T23:38:10.344Z,76.30
2018-01-21T23:40:38.845Z,67.80
2018-01-21T23:43:05.390Z,56.13
2018-01-21T23:45:31.813Z,67.90
2018-01-21T23:47:58.216Z,74.77
2018-01-21T23:50:24.695Z,64.70
2018-01-21T23:52:51.643Z,51.30
2018-01-21T23:55:18.945Z,55.30
2018-01-21T23:57:45.806Z,58.27
