createdAt,value
2023-02-25T00:07:28.748Z,100.00
2023-02-25T00:22:30.262Z,100.00
2023-02-25T00:37:31.830Z,100.00
2023-02-25T00:52:33.793Z,100.00
2023-02-25T01:07:39.813Z,100.00
2023-02-25T01:22:41.901Z,100.00
2023-02-25T01:37:43.989Z,100.00
2023-02-25T01:52:46.068Z,100.00
2023-02-25T02:07:48.339Z,100.00
2023-02-25T02:23:22.204Z,100.00
2023-02-25T02:38:40.175Z,100.00
2023-02-25T02:53:45.700Z,100.00
2023-02-25T03:08:56.122Z,100.00
2023-02-25T03:23:58.305Z,100.00
2023-02-25T03:39:03.285Z,100.00
2023-02-25T03:54:05.144Z,100.00
2023-02-25T04:09:06.752Z,100.00
2023-02-25T04:24:08.687Z,100.00
2023-02-25T04:39:11.459Z,100.00
2023-02-25T04:54:13.348Z,100.00
2023-02-25T05:09:15.360Z,100.00
2023-02-25T05:24:16.990Z,100.00
2023-02-25T05:39:18.515Z,100.00
2023-02-25T05:54:20.031Z,100.00
2023-02-25T06:09:21.837Z,100.00
2023-02-25T06:24:24.658Z,100.00
2023-02-25T06:39:26.282Z,100.00
2023-02-25T06:54:28.359Z,100.00
2023-02-25T07:09:29.898Z,100.00
2023-02-25T07:24:31.657Z,100.00
2023-02-25T07:39:33.160Z,100.00
2023-02-25T07:54:34.780Z,100.00
2023-02-25T08:09:36.537Z,100.00
2023-02-25T08:24:41.288Z,100.00
2023-02-25T08:39:42.810Z,100.00
2023-02-25T08:54:44.370Z,100.00
2023-02-25T09:09:45.982Z,100.00
2023-02-25T09:24:47.680Z,100.00
2023-02-25T09:39:49.258Z,100.00
2023-02-25T09:54:56.988Z,100.00
2023-02-25T10:10:20.175Z,100.00
2023-02-25T10:25:24.034Z,100.00
2023-02-25T10:40:29.407Z,100.00
2023-02-25T12:04:48.086Z,63.03
2023-02-25T12:19:58.934Z,62.23
2023-02-25T12:35:24.906Z,64.16
2023-02-25T12:50:35.632Z,61.95
2023-02-25T13:05:58.932Z,60.71
2023-02-25T13:21:22.998Z,60.53
2023-02-25T13:36:30.606Z,58.41
2023-02-25T13:51:57.229Z,58.44
2023-02-25T14:07:26.232Z,60.68
2023-02-25T14:22:40.302Z,58.27
2023-02-25T14:37:53.957Z,59.22
2023-02-25T14:53:21.361Z,60.33
2023-02-25T15:08:55.483Z,62.27
2023-02-25T15:23:57.928Z,64.24
2023-02-25T15:38:59.807Z,64.53
2023-02-25T15:54:02.282Z,64.77
2023-02-25T16:09:14.934Z,66.25
2023-02-25T16:24:18.493Z,64.98
2023-02-25T16:39:23.715Z,65.59
2023-02-25T16:54:31.525Z,65.24
2023-02-25T17:09:33.694Z,66.81
2023-02-25T17:24:35.477Z,67.64
2023-02-25T17:39:39.718Z,68.63
2023-02-25T17:54:47.665Z,69.63
2023-02-25T18:09:49.722Z,70.60
2023-02-25T18:24:54.657Z,70.46
2023-02-25T18:39:56.304Z,72.24
2023-02-25T18:54:57.943Z,74.11
2023-02-25T19:10:00.745Z,71.58
2023-02-25T19:25:02.376Z,71.26
2023-02-25T19:40:12.525Z,70.94
2023-02-25T19:55:14.837Z,70.96
2023-02-25T20:10:17.350Z,72.27
2023-02-25T20:25:19.373Z,70.25
2023-02-25T20:40:21.311Z,69.39
2023-02-25T20:55:23.623Z,66.97
2023-02-25T21:10:25.274Z,65.23
2023-02-25T21:25:27.102Z,63.08
2023-02-25T21:40:28.747Z,58.20
2023-02-25T21:55:30.565Z,58.30
2023-02-25T22:10:36.021Z,58.62
2023-02-25T22:25:37.655Z,62.24
2023-02-25T22:40:41.102Z,63.35
2023-02-25T22:55:43.240Z,64.10
2023-02-25T23:10:45.281Z,67.78
2023-02-25T23:25:54.762Z,63.76
2023-02-25T23:41:00.155Z,65.19
2023-02-25T23:56:07.867Z,64.59
