createdAt,value
2024-03-14T00:00:13.812Z,104.5
2024-03-14T00:28:47.122Z,104.5
2024-03-14T00:57:22.900Z,104.5
2024-03-14T01:26:04.756Z,104.5
2024-03-14T01:54:49.716Z,104.5
2024-03-14T02:23:31.398Z,104.5
2024-03-14T02:52:08.849Z,104.5
2024-03-14T03:20:46.693Z,104.5
2024-03-14T03:49:31.397Z,104.5
2024-03-14T04:18:15.361Z,104.5
2024-03-14T04:46:46.328Z,104.5
2024-03-14T05:15:25.679Z,104.5
2024-03-14T05:44:02.052Z,104.5
2024-03-14T06:12:27.646Z,104.5
2024-03-14T06:40:57.649Z,104.5
2024-03-14T07:09:29.693Z,104.5
2024-03-14T07:38:03.268Z,76.13
2024-03-14T08:06:53.561Z,55.81
2024-03-14T08:35:35.567Z,84.42
2024-03-14T09:04:01.294Z,87.86
2024-03-14T09:32:38.591Z,89.83
2024-03-14T10:01:29.334Z,88.35
2024-03-14T10:30:08.728Z,86.9
2024-03-14T10:58:42.368Z,86.82
2024-03-14T11:27:24.780Z,80.25
2024-03-14T11:56:10.814Z,72.85
2024-03-14T12:24:21.071Z,69.73
2024-03-14T12:52:50.243Z,70.26
2024-03-14T13:21:33.740Z,68.34
2024-03-14T13:50:09.838Z,67.33
2024-03-14T14:18:40.455Z,65.14
2024-03-14T14:47:10.606Z,61.96
2024-03-14T15:15:33.072Z,63.52
2024-03-14T15:43:55.499Z,65.53
2024-03-14T16:12:17.569Z,68.76
2024-03-14T16:40:37.334Z,68.51
2024-03-14T17:09:06.659Z,73.85
2024-03-14T17:37:35.950Z,77.24
2024-03-14T22:22:23.525Z,100.02
2024-03-14T22:50:47.985Z,99.66
2024-03-14T23:19:23.095Z,102.62
2024-03-14T23:48:08.219Z,103.07
