createdAt,value
2023-02-22T00:00:23.859Z,0.00
2023-02-22T00:01:23.861Z,0.00
2023-02-22T00:02:23.855Z,0.00
2023-02-22T00:03:23.866Z,0.00
2023-02-22T00:04:23.804Z,0.00
2023-02-22T00:05:23.780Z,0.00
2023-02-22T00:06:23.774Z,0.00
2023-02-22T00:07:23.832Z,0.00
2023-02-22T00:08:23.757Z,0.00
2023-02-22T00:09:23.780Z,0.00
2023-02-22T00:10:23.730Z,0.00
2023-02-22T00:11:23.718Z,0.00
2023-02-22T00:12:23.728Z,0.00
2023-02-22T00:13:23.731Z,0.00
2023-02-22T00:14:23.691Z,0.00
2023-02-22T00:15:23.687Z,0.00
2023-02-22T00:16:23.777Z,0.00
2023-02-22T00:17:23.653Z,0.00
2023-02-22T00:18:23.642Z,0.00
2023-02-22T00:19:23.659Z,0.00
2023-02-22T00:20:23.634Z,0.00
2023-02-22T00:21:23.608Z,0.00
2023-02-22T00:22:23.609Z,0.00
2023-02-22T00:23:23.594Z,0.00
2023-02-22T00:24:23.683Z,0.00
2023-02-22T00:25:23.636Z,0.00
2023-02-22T00:26:23.615Z,0.00
2023-02-22T00:27:23.544Z,0.00
2023-02-22T00:28:23.564Z,0.00
2023-02-22T00:29:23.520Z,0.00
2023-02-22T00:30:23.523Z,0.00
2023-02-22T00:31:23.549Z,0.00
2023-02-22T00:32:23.533Z,0.00
2023-02-22T00:33:23.486Z,0.00
2023-02-22T00:34:23.468Z,0.00
2023-02-22T00:35:23.459Z,0.00
2023-02-22T00:36:23.447Z,0.00
2023-02-22T00:37:23.431Z,0.00
2023-02-22T00:38:23.529Z,0.00
2023-02-22T00:39:23.410Z,0.00
2023-02-22T00:40:23.413Z,0.00
2023-02-22T00:41:23.430Z,0.00
2023-02-22T00:42:23.381Z,0.00
2023-02-22T00:43:23.371Z,0.00
2023-02-22T00:44:23.393Z,0.00
2023-02-22T00:45:23.361Z,0.00
2023-02-22T00:46:23.340Z,0.00
2023-02-22T00:47:23.348Z,0.00
2023-02-22T00:48:23.317Z,0.00
2023-02-22T00:49:23.304Z,0.00
2023-02-22T00:50:23.306Z,0.00
2023-02-22T00:51:23.282Z,0.00
2023-02-22T00:52:23.274Z,0.00
2023-02-22T00:53:23.319Z,0.00
2023-02-22T00:54:23.251Z,0.00
2023-02-22T00:55:23.247Z,0.00
2023-02-22T00:56:23.255Z,0.00
2023-02-22T00:57:23.218Z,0.00
2023-02-22T00:58:23.209Z,0.00
2023-02-22T00:59:23.281Z,0.00
2023-02-22T01:00:23.215Z,0.00
2023-02-22T01:01:23.195Z,0.00
2023-02-22T01:02:23.210Z,0.00
2023-02-22T01:03:23.154Z,0.00
2023-02-22T01:04:23.144Z,0.00
2023-02-22T01:05:23.171Z,0.00
2023-02-22T01:06:23.124Z,0.00
2023-02-22T01:07:23.109Z,0.00
2023-02-22T01:08:23.112Z,0.00
2023-02-22T01:09:23.086Z,0.00
2023-02-22T01:10:23.076Z,0.00
2023-02-22T01:11:23.089Z,0.00
2023-02-22T01:12:23.057Z,0.00
2023-02-22T01:13:23.068Z,0.00
2023-02-22T01:14:23.047Z,0.00
2023-02-22T01:15:23.021Z,0.00
2023-02-22T01:16:23.247Z,0.00
2023-02-22T01:17:23.022Z,0.00
2023-02-22T01:18:23.002Z,0.00
2023-02-22T01:19:22.977Z,0.00
2023-02-22T01:20:23.116Z,0.00
2023-02-22T01:21:22.970Z,0.00
2023-02-22T01:22:22.954Z,0.00
2023-02-22T01:23:22.956Z,0.00
2023-02-22T01:24:22.932Z,0.00
2023-02-22T01:25:23.025Z,0.00
2023-02-22T01:26:22.938Z,0.00
2023-02-22T01:27:22.889Z,0.00
2023-02-22T01:28:22.882Z,0.00
2023-02-22T01:29:22.910Z,0.00
2023-02-22T01:30:22.917Z,0.00
2023-02-22T01:31:22.869Z,0.00
2023-02-22T01:32:22.915Z,0.00
2023-02-22T01:33:22.824Z,0.00
2023-02-22T01:34:22.815Z,0.00
2023-02-22T01:35:22.887Z,0.00
2023-02-22T01:36:22.798Z,0.00
2023-02-22T01:37:22.788Z,0.00
2023-02-22T01:38:22.774Z,0.00
2023-02-22T01:39:22.760Z,0.00
2023-02-22T01:40:22.752Z,0.00
2023-02-22T01:41:22.795Z,0.00
2023-02-22T01:42:22.759Z,0.00
2023-02-22T01:43:22.712Z,0.00
2023-02-22T01:44:22.707Z,0.00
2023-02-22T01:45:22.696Z,0.00
2023-02-22T01:46:22.728Z,0.00
2023-02-22T01:47:22.722Z,0.00
2023-02-22T01:48:22.684Z,0.00
2023-02-22T01:49:22.646Z,0.00
2023-02-22T01:50:22.638Z,0.00
2023-02-22T01:51:22.623Z,0.00
2023-02-22T01:52:22.619Z,0.00
2023-02-22T01:53:22.643Z,0.00
2023-02-22T01:54:22.594Z,0.00
2023-02-22T01:55:22.585Z,0.00
2023-02-22T01:56:22.577Z,0.00
2023-02-22T01:57:22.561Z,0.00
2023-02-22T01:58:22.554Z,0.00
2023-02-22T01:59:22.594Z,0.00
2023-02-22T02:00:22.527Z,0.00
2023-02-22T02:01:22.517Z,0.00
2023-02-22T02:02:22.506Z,0.00
2023-02-22T02:03:22.494Z,0.00
2023-02-22T02:04:22.520Z,0.00
2023-02-22T02:05:22.519Z,0.00
2023-02-22T02:06:22.465Z,0.00
2023-02-22T02:07:22.448Z,0.00
2023-02-22T02:08:22.450Z,0.00
2023-02-22T02:09:22.440Z,0.00
2023-02-22T02:10:22.419Z,0.00
2023-02-22T02:11:22.415Z,0.00
2023-02-22T02:12:22.421Z,0.00
2023-02-22T02:13:22.389Z,0.00
2023-02-22T02:14:22.378Z,0.00
2023-02-22T02:15:22.366Z,0.00
2023-02-22T02:16:22.356Z,0.00
2023-02-22T02:17:22.351Z,0.00
2023-02-22T02:18:22.364Z,0.00
2023-02-22T02:19:22.334Z,0.00
2023-02-22T02:20:22.334Z,0.00
2023-02-22T02:21:22.300Z,0.00
2023-02-22T02:22:22.294Z,0.00
2023-02-22T02:23:22.306Z,0.00
2023-02-22T02:24:22.309Z,0.00
2023-02-22T02:25:22.256Z,0.00
2023-02-22T02:26:22.250Z,0.00
2023-02-22T02:27:22.232Z,0.00
2023-02-22T02:28:22.230Z,0.00
2023-02-22T02:29:22.232Z,0.00
2023-02-22T02:30:22.263Z,0.00
2023-02-22T02:31:22.224Z,0.00
2023-02-22T02:32:22.280Z,0.00
2023-02-22T02:33:22.178Z,0.00
2023-02-22T02:34:22.268Z,0.00
2023-02-22T02:35:22.148Z,0.00
2023-02-22T02:36:22.166Z,0.00
2023-02-22T02:37:22.133Z,0.00
2023-02-22T02:38:22.164Z,0.00
2023-02-22T02:39:22.105Z,0.00
2023-02-22T02:40:22.355Z,0.00
2023-02-22T02:41:22.084Z,0.00
2023-02-22T02:42:22.106Z,0.00
2023-02-22T02:43:22.059Z,0.00
2023-02-22T02:44:22.056Z,0.00
2023-02-22T02:45:22.043Z,0.00
2023-02-22T02:46:22.052Z,0.00
2023-02-22T02:47:22.069Z,0.00
2023-02-22T02:48:22.033Z,0.00
2023-02-22T02:49:21.995Z,0.00
2023-02-22T02:50:22.005Z,0.00
2023-02-22T02:51:21.976Z,0.00
2023-02-22T02:52:21.990Z,0.00
2023-02-22T02:53:21.954Z,0.00
2023-02-22T02:54:22.003Z,0.00
2023-02-22T02:55:21.933Z,0.00
2023-02-22T02:56:21.930Z,0.00
2023-02-22T02:57:21.916Z,0.00
2023-02-22T02:58:21.901Z,0.00
2023-02-22T02:59:21.889Z,0.00
2023-02-22T03:00:22.014Z,0.00
2023-02-22T03:01:21.881Z,0.00
2023-02-22T03:02:21.860Z,0.00
2023-02-22T03:03:21.844Z,0.00
2023-02-22T03:04:21.837Z,0.00
2023-02-22T03:05:21.822Z,0.00
2023-02-22T03:06:21.872Z,0.00
2023-02-22T03:07:21.823Z,0.00
2023-02-22T03:08:21.813Z,0.00
2023-02-22T03:09:21.784Z,0.00
2023-02-22T03:10:21.776Z,0.00
2023-02-22T03:11:21.758Z,0.00
2023-02-22T03:12:21.810Z,0.00
2023-02-22T03:13:21.740Z,0.00
2023-02-22T03:14:21.729Z,0.00
2023-02-22T03:15:21.725Z,0.00
2023-02-22T03:16:21.763Z,0.00
2023-02-22T03:17:21.695Z,0.00
2023-02-22T03:18:21.737Z,0.00
2023-02-22T03:19:21.672Z,0.00
2023-02-22T03:20:21.664Z,0.00
2023-02-22T03:21:21.660Z,0.00
2023-02-22T03:22:21.642Z,0.00
2023-02-22T03:23:21.654Z,0.00
2023-02-22T03:24:21.653Z,0.00
2023-02-22T03:25:21.611Z,0.00
2023-02-22T03:26:21.597Z,0.00
2023-02-22T03:27:21.593Z,0.00
2023-02-22T03:28:21.601Z,0.00
2023-02-22T03:29:21.578Z,0.00
2023-02-22T03:30:21.659Z,0.00
2023-02-22T03:31:21.571Z,0.00
2023-02-22T03:32:21.589Z,0.00
2023-02-22T03:33:21.524Z,0.00
2023-02-22T03:34:21.514Z,0.00
2023-02-22T03:35:21.505Z,0.00
2023-02-22T03:36:21.537Z,0.00
2023-02-22T03:37:21.482Z,0.00
2023-02-22T03:38:21.465Z,0.00
2023-02-22T03:39:21.460Z,0.00
2023-02-22T03:40:21.483Z,0.00
2023-02-22T03:41:21.439Z,0.00
2023-02-22T03:42:21.492Z,0.00
2023-02-22T03:43:21.417Z,0.00
2023-02-22T03:44:21.401Z,0.00
2023-02-22T03:45:21.400Z,0.00
2023-02-22T03:46:21.422Z,0.00
2023-02-22T03:47:21.374Z,0.00
2023-02-22T03:48:21.374Z,0.00
2023-02-22T03:49:21.383Z,0.00
2023-02-22T03:50:21.345Z,0.00
2023-02-22T03:51:21.811Z,0.00
2023-02-22T03:52:21.319Z,0.00
2023-02-22T03:53:21.316Z,0.00
2023-02-22T03:54:21.298Z,0.00
2023-02-22T03:55:21.293Z,0.00
2023-02-22T03:56:21.303Z,0.00
2023-02-22T03:57:21.279Z,0.00
2023-02-22T03:58:21.254Z,0.00
2023-02-22T03:59:21.245Z,0.00
2023-02-22T04:00:21.239Z,0.00
2023-02-22T04:01:21.222Z,0.00
2023-02-22T04:02:21.206Z,0.00
2023-02-22T04:03:21.330Z,0.00
2023-02-22T04:04:21.266Z,0.00
2023-02-22T04:05:21.182Z,0.00
2023-02-22T04:06:21.174Z,0.00
2023-02-22T04:07:21.158Z,0.00
2023-02-22T04:08:21.143Z,0.00
2023-02-22T04:09:21.139Z,0.00
2023-02-22T04:10:21.166Z,0.00
2023-02-22T04:11:21.115Z,0.00
2023-02-22T04:12:21.131Z,0.00
2023-02-22T04:13:21.112Z,0.00
2023-02-22T04:14:23.159Z,0.00
2023-02-22T04:15:21.092Z,0.00
2023-02-22T04:16:21.131Z,0.00
2023-02-22T04:17:21.119Z,0.00
2023-02-22T04:18:21.130Z,0.00
2023-02-22T04:19:21.030Z,0.00
2023-02-22T04:20:21.012Z,0.00
2023-02-22T04:21:21.004Z,0.00
2023-02-22T04:22:21.004Z,0.00
2023-02-22T04:23:21.003Z,0.00
2023-02-22T04:24:20.967Z,0.00
2023-02-22T04:25:20.961Z,0.00
2023-02-22T04:26:20.951Z,0.00
2023-02-22T04:27:20.949Z,0.00
2023-02-22T04:28:20.953Z,0.00
2023-02-22T04:29:20.927Z,0.00
2023-02-22T04:30:20.965Z,0.00
2023-02-22T04:31:21.060Z,0.00
2023-02-22T04:32:20.904Z,0.00
2023-02-22T04:33:20.883Z,0.00
2023-02-22T04:34:20.909Z,0.00
2023-02-22T04:35:20.860Z,0.00
2023-02-22T04:36:20.836Z,0.00
2023-02-22T04:37:20.830Z,0.00
2023-02-22T04:38:20.816Z,0.00
2023-02-22T04:39:20.825Z,0.00
2023-02-22T04:40:20.843Z,0.00
2023-02-22T04:41:20.783Z,0.00
2023-02-22T04:42:20.771Z,0.00
2023-02-22T04:43:20.776Z,0.00
2023-02-22T04:44:20.773Z,0.00
2023-02-22T04:45:20.742Z,0.00
2023-02-22T04:46:20.839Z,0.00
2023-02-22T04:47:20.719Z,0.00
2023-02-22T04:48:20.705Z,0.00
2023-02-22T04:49:20.708Z,0.00
2023-02-22T04:50:20.688Z,0.00
2023-02-22T04:51:20.674Z,0.00
2023-02-22T04:52:20.708Z,0.00
2023-02-22T04:53:20.652Z,0.00
2023-02-22T04:54:20.657Z,0.00
2023-02-22T04:55:20.634Z,0.00
2023-02-22T04:56:20.616Z,0.00
2023-02-22T04:57:20.612Z,0.00
2023-02-22T04:58:20.617Z,0.00
2023-02-22T04:59:20.606Z,0.00
2023-02-22T05:00:20.608Z,0.00
2023-02-22T05:01:20.599Z,0.00
2023-02-22T05:02:20.603Z,0.00
2023-02-22T05:03:20.542Z,0.00
2023-02-22T05:04:20.593Z,0.00
2023-02-22T05:05:20.524Z,0.00
2023-02-22T05:06:20.520Z,0.00
2023-02-22T05:07:20.501Z,0.00
2023-02-22T05:08:20.488Z,0.00
2023-02-22T05:09:20.490Z,0.00
2023-02-22T05:10:20.494Z,0.00
2023-02-22T05:11:20.471Z,0.00
2023-02-22T05:12:20.446Z,0.00
2023-02-22T05:13:20.434Z,0.00
2023-02-22T05:14:20.429Z,0.00
2023-02-22T05:15:20.413Z,0.00
2023-02-22T05:16:20.463Z,0.00
2023-02-22T05:17:20.402Z,0.00
2023-02-22T05:18:20.391Z,0.00
2023-02-22T05:19:20.372Z,0.00
2023-02-22T05:20:20.356Z,0.00
2023-02-22T05:21:20.352Z,0.00
2023-02-22T05:22:20.394Z,0.00
2023-02-22T05:23:20.337Z,0.00
2023-02-22T05:24:20.316Z,0.00
2023-02-22T05:25:20.310Z,0.00
2023-02-22T05:26:20.295Z,0.00
2023-02-22T05:27:20.296Z,0.00
2023-02-22T05:28:20.309Z,0.00
2023-02-22T05:29:20.269Z,0.00
2023-02-22T05:30:20.269Z,0.00
2023-02-22T05:31:20.594Z,0.00
2023-02-22T05:32:20.305Z,0.00
2023-02-22T05:33:20.217Z,0.00
2023-02-22T05:34:20.229Z,0.00
2023-02-22T05:35:20.212Z,0.00
2023-02-22T05:36:20.184Z,0.00
2023-02-22T05:37:20.180Z,0.00
2023-02-22T05:38:20.159Z,0.00
2023-02-22T05:39:20.178Z,0.00
2023-02-22T05:40:20.163Z,0.00
2023-02-22T05:41:20.142Z,0.00
2023-02-22T05:42:20.115Z,4.00
2023-02-22T05:43:20.115Z,0.00
2023-02-22T05:44:20.102Z,4.00
2023-02-22T05:45:20.088Z,4.00
2023-02-22T05:46:20.175Z,4.00
2023-02-22T05:47:20.067Z,8.00
2023-02-22T05:48:22.311Z,8.00
2023-02-22T05:49:20.066Z,8.00
2023-02-22T05:50:20.041Z,8.00
2023-02-22T05:51:20.025Z,12.00
2023-02-22T05:52:20.061Z,16.00
2023-02-22T05:53:20.022Z,20.00
2023-02-22T05:54:19.990Z,24.00
2023-02-22T05:55:19.985Z,28.00
2023-02-22T05:56:19.965Z,32.00
2023-02-22T05:57:19.954Z,44.00
2023-02-22T05:58:20.088Z,52.00
2023-02-22T05:59:19.937Z,60.00
2023-02-22T06:00:19.920Z,72.00
2023-02-22T06:01:20.194Z,84.00
2023-02-22T06:02:19.899Z,96.00
2023-02-22T06:03:19.892Z,116.00
2023-02-22T06:04:19.931Z,136.00
2023-02-22T06:05:19.896Z,156.00
2023-02-22T06:06:22.077Z,180.00
2023-02-22T06:07:19.845Z,204.00
2023-02-22T06:08:19.833Z,236.00
2023-02-22T06:09:19.834Z,264.00
2023-02-22T06:10:19.843Z,300.00
2023-02-22T06:11:20.171Z,336.00
2023-02-22T06:12:19.788Z,368.00
2023-02-22T06:13:19.800Z,408.00
2023-02-22T06:14:19.765Z,444.00
2023-02-22T06:15:19.770Z,484.00
2023-02-22T06:16:19.808Z,528.00
2023-02-22T06:17:20.638Z,572.00
2023-02-22T06:18:19.721Z,624.00
2023-02-22T06:19:19.785Z,680.00
2023-02-22T06:20:19.718Z,748.00
2023-02-22T06:21:19.899Z,816.00
2023-02-22T06:22:19.748Z,888.00
2023-02-22T06:23:19.675Z,968.00
2023-02-22T06:24:19.657Z,1060.00
2023-02-22T06:25:19.677Z,1176.00
2023-02-22T06:26:19.641Z,1304.00
2023-02-22T06:27:19.633Z,1428.00
2023-02-22T06:28:27.152Z,1548.00
2023-02-22T06:29:19.606Z,1672.00
2023-02-22T06:30:19.662Z,1812.00
2023-02-22T06:31:19.991Z,1964.00
2023-02-22T06:32:27.161Z,2108.00
2023-02-22T06:33:19.562Z,2232.00
2023-02-22T06:34:19.562Z,2344.00
2023-02-22T06:35:19.539Z,2444.00
2023-02-22T06:36:19.546Z,2528.00
2023-02-22T06:37:19.525Z,2612.00
2023-02-22T06:38:19.508Z,2692.00
2023-02-22T06:39:19.505Z,2780.00
2023-02-22T06:40:19.494Z,2868.00
2023-02-22T06:41:27.295Z,2960.00
2023-02-22T06:42:19.605Z,3040.00
2023-02-22T06:43:19.453Z,3108.00
2023-02-22T06:44:19.439Z,3184.00
2023-02-22T06:45:19.438Z,3272.00
2023-02-22T06:46:19.434Z,3364.00
2023-02-22T06:47:19.410Z,3452.00
2023-02-22T06:48:19.444Z,3532.00
2023-02-22T06:49:19.438Z,3688.00
2023-02-22T06:50:19.381Z,3972.00
2023-02-22T06:51:19.431Z,4296.00
2023-02-22T06:52:19.401Z,4600.00
2023-02-22T06:53:19.353Z,4856.00
2023-02-22T06:54:19.334Z,5068.00
2023-02-22T06:55:19.348Z,5252.00
2023-02-22T06:56:19.310Z,5448.00
2023-02-22T06:57:19.319Z,5648.00
2023-02-22T06:58:19.287Z,5844.00
2023-02-22T06:59:19.287Z,6040.00
2023-02-22T07:00:19.265Z,6220.00
2023-02-22T07:01:19.671Z,6384.00
2023-02-22T07:02:19.243Z,6548.00
2023-02-22T07:03:19.289Z,6692.00
2023-02-22T07:04:19.230Z,6796.00
2023-02-22T07:05:19.215Z,6804.00
2023-02-22T07:06:19.199Z,6800.00
2023-02-22T07:07:19.260Z,6776.00
2023-02-22T07:08:19.199Z,6760.00
2023-02-22T07:09:19.219Z,6832.00
2023-02-22T07:10:19.169Z,6976.00
2023-02-22T07:11:19.408Z,7172.00
2023-02-22T07:12:19.135Z,7412.00
2023-02-22T07:13:19.130Z,7684.00
2023-02-22T07:14:19.124Z,8016.00
2023-02-22T07:15:19.144Z,8404.00
2023-02-22T07:16:19.161Z,8800.00
2023-02-22T07:17:19.088Z,9212.00
2023-02-22T07:18:19.071Z,9592.00
2023-02-22T07:19:19.065Z,9936.00
2023-02-22T07:20:19.051Z,10212.00
2023-02-22T07:21:19.278Z,10440.00
2023-02-22T07:22:19.028Z,10628.00
2023-02-22T07:23:19.016Z,10772.00
2023-02-22T07:24:19.026Z,10892.00
2023-02-22T07:25:18.997Z,11060.00
2023-02-22T07:26:18.984Z,11268.00
2023-02-22T07:27:19.006Z,11544.00
2023-02-22T07:28:18.983Z,11752.00
2023-02-22T07:29:18.956Z,11920.00
2023-02-22T07:30:18.967Z,12084.00
2023-02-22T07:31:18.961Z,12304.00
2023-02-22T07:32:19.086Z,12456.00
2023-02-22T07:33:18.941Z,12608.00
2023-02-22T07:34:18.898Z,12780.00
2023-02-22T07:35:18.887Z,12884.00
2023-02-22T07:36:18.880Z,12912.00
2023-02-22T07:37:18.864Z,12892.00
2023-02-22T07:38:18.870Z,12868.00
2023-02-22T07:39:18.884Z,12868.00
2023-02-22T07:40:18.854Z,12952.00
2023-02-22T07:41:19.253Z,13172.00
2023-02-22T07:42:18.814Z,13460.00
2023-02-22T07:43:18.808Z,13796.00
2023-02-22T07:44:18.802Z,14032.00
2023-02-22T07:45:18.795Z,14044.00
2023-02-22T07:46:18.781Z,14056.00
2023-02-22T07:47:18.753Z,14276.00
2023-02-22T07:48:18.757Z,14692.00
2023-02-22T07:49:18.733Z,15316.00
2023-02-22T07:50:18.735Z,15900.00
2023-02-22T07:51:18.969Z,16416.00
2023-02-22T07:52:18.702Z,16480.00
2023-02-22T07:53:18.736Z,16768.00
2023-02-22T07:54:18.682Z,21088.00
2023-02-22T07:55:18.679Z,18784.00
2023-02-22T07:56:18.702Z,18624.00
2023-02-22T07:57:18.677Z,19232.00
2023-02-22T07:58:18.636Z,19904.00
2023-02-22T07:59:18.628Z,25952.00
2023-02-22T08:00:18.616Z,43168.00
2023-02-22T08:01:18.964Z,22208.00
2023-02-22T08:02:18.769Z,25216.00
2023-02-22T08:03:18.657Z,28512.00
2023-02-22T08:04:18.575Z,24224.00
2023-02-22T08:05:18.562Z,33056.00
2023-02-22T08:06:18.565Z,25152.00
2023-02-22T08:07:18.536Z,24992.00
2023-02-22T08:08:19.920Z,62656.00
2023-02-22T08:09:18.543Z,76256.00
2023-02-22T08:10:18.509Z,38048.00
2023-02-22T08:11:18.840Z,28864.00
2023-02-22T08:12:18.515Z,54432.00
2023-02-22T08:13:18.481Z,52864.00
2023-02-22T08:14:18.460Z,55680.00
2023-02-22T08:15:18.474Z,42944.00
2023-02-22T08:16:18.440Z,27072.00
2023-02-22T08:17:18.499Z,25056.00
2023-02-22T08:18:18.420Z,23936.00
2023-02-22T08:19:18.415Z,23616.00
2023-02-22T08:20:18.414Z,25056.00
2023-02-22T08:21:18.801Z,34688.00
2023-02-22T08:22:19.320Z,26624.00
2023-02-22T08:23:18.418Z,25472.00
2023-02-22T08:24:18.360Z,27232.00
2023-02-22T08:25:18.338Z,29184.00
2023-02-22T08:26:18.364Z,48736.00
2023-02-22T08:27:18.317Z,29472.00
2023-02-22T08:28:18.326Z,25280.00
2023-02-22T08:29:18.317Z,25248.00
2023-02-22T08:30:18.336Z,26080.00
2023-02-22T08:31:18.697Z,29888.00
2023-02-22T08:32:18.477Z,77664.00
2023-02-22T08:33:18.411Z,29376.00
2023-02-22T08:34:18.244Z,26560.00
2023-02-22T08:35:18.239Z,28096.00
2023-02-22T08:36:18.222Z,44352.00
2023-02-22T08:37:18.205Z,29312.00
2023-02-22T08:38:18.249Z,26112.00
2023-02-22T08:39:18.185Z,28608.00
2023-02-22T08:40:18.179Z,29088.00
2023-02-22T08:41:18.478Z,25248.00
2023-02-22T08:42:18.156Z,25024.00
2023-02-22T08:43:18.152Z,27136.00
2023-02-22T08:44:18.181Z,34272.00
2023-02-22T08:45:18.122Z,64960.00
2023-02-22T08:46:18.126Z,37824.00
2023-02-22T08:47:18.094Z,42144.00
2023-02-22T08:48:18.119Z,41568.00
2023-02-22T08:49:18.070Z,39616.00
2023-02-22T08:50:18.081Z,34368.00
2023-02-22T08:51:18.401Z,41216.00
2023-02-22T08:52:18.050Z,98592.00
2023-02-22T08:53:18.022Z,66496.00
2023-02-22T08:54:18.026Z,43360.00
2023-02-22T08:55:18.055Z,36896.00
2023-02-22T08:56:18.063Z,28864.00
2023-02-22T08:57:19.617Z,28928.00
2023-02-22T08:58:18.744Z,28608.00
2023-02-22T08:59:19.016Z,29632.00
2023-02-22T09:00:18.028Z,34880.00
2023-02-22T09:01:27.979Z,29600.00
2023-02-22T09:02:18.992Z,28832.00
2023-02-22T09:03:17.982Z,30016.00
2023-02-22T09:04:17.906Z,31680.00
2023-02-22T09:05:17.912Z,33152.00
2023-02-22T09:06:17.914Z,36160.00
2023-02-22T09:07:17.914Z,34400.00
2023-02-22T09:08:17.993Z,36192.00
2023-02-22T09:09:17.850Z,72384.00
2023-02-22T09:10:17.891Z,64832.00
2023-02-22T09:11:19.020Z,32288.00
2023-02-22T09:12:17.818Z,31520.00
2023-02-22T09:13:17.810Z,37440.00
2023-02-22T09:14:17.832Z,31616.00
2023-02-22T09:15:17.784Z,32416.00
2023-02-22T09:16:17.883Z,42016.00
2023-02-22T09:17:17.763Z,56384.00
2023-02-22T09:18:17.761Z,73216.00
2023-02-22T09:19:17.741Z,69696.00
2023-02-22T09:20:17.777Z,98752.00
2023-02-22T09:21:18.044Z,54336.00
2023-02-22T09:22:17.708Z,43520.00
2023-02-22T09:23:17.708Z,49184.00
2023-02-22T09:24:17.694Z,72512.00
2023-02-22T09:25:17.972Z,66432.00
2023-02-22T09:26:17.739Z,63744.00
2023-02-22T09:27:17.654Z,54464.00
2023-02-22T09:28:17.645Z,31360.00
2023-02-22T09:29:17.645Z,34240.00
2023-02-22T09:30:17.663Z,43488.00
2023-02-22T09:31:18.133Z,44160.00
2023-02-22T09:32:17.889Z,33952.00
2023-02-22T09:33:17.759Z,47424.00
2023-02-22T09:34:17.580Z,66112.00
2023-02-22T09:35:17.569Z,58720.00
2023-02-22T09:36:17.993Z,61184.00
2023-02-22T09:37:17.552Z,40672.00
2023-02-22T09:38:17.587Z,54848.00
2023-02-22T09:39:17.526Z,39136.00
2023-02-22T09:40:17.522Z,37696.00
2023-02-22T09:41:17.766Z,36416.00
2023-02-22T09:42:17.497Z,43040.00
2023-02-22T09:43:17.479Z,69504.00
2023-02-22T09:44:17.499Z,59776.00
2023-02-22T09:45:17.457Z,57024.00
2023-02-22T09:46:17.913Z,50848.00
2023-02-22T09:47:17.458Z,82016.00
2023-02-22T09:48:21.986Z,55168.00
2023-02-22T09:49:18.499Z,102144.00
2023-02-22T09:50:17.435Z,51424.00
2023-02-22T09:51:17.863Z,107936.00
2023-02-22T09:52:17.388Z,62944.00
2023-02-22T09:53:17.383Z,77472.00
2023-02-22T09:54:17.374Z,116992.00
2023-02-22T09:55:17.350Z,116768.00
2023-02-22T09:56:17.853Z,116256.00
2023-02-22T09:57:17.329Z,56640.00
2023-02-22T09:58:17.330Z,38144.00
2023-02-22T09:59:17.303Z,103936.00
2023-02-22T10:00:17.297Z,117792.00
2023-02-22T10:01:17.296Z,100128.00
2023-02-22T10:02:17.274Z,48064.00
2023-02-22T10:03:17.327Z,107040.00
2023-02-22T10:04:17.455Z,71328.00
2023-02-22T10:05:17.307Z,84832.00
2023-02-22T10:06:17.587Z,63072.00
2023-02-22T10:07:17.231Z,101408.00
2023-02-22T10:08:17.208Z,120544.00
2023-02-22T10:09:17.193Z,73440.00
2023-02-22T10:10:17.205Z,124544.00
2023-02-22T10:11:17.171Z,105152.00
2023-02-22T10:12:17.266Z,121504.00
2023-02-22T10:13:17.167Z,100864.00
2023-02-22T10:14:17.141Z,80352.00
2023-02-22T10:15:17.126Z,67456.00
2023-02-22T10:16:17.515Z,62176.00
2023-02-22T10:17:17.112Z,88992.00
2023-02-22T10:18:17.117Z,69056.00
2023-02-22T10:19:17.110Z,94176.00
2023-02-22T10:20:17.118Z,90432.00
2023-02-22T10:21:17.062Z,81088.00
2023-02-22T10:22:17.056Z,82464.00
2023-02-22T10:23:17.040Z,96160.00
2023-02-22T10:24:17.052Z,103232.00
2023-02-22T10:25:17.033Z,93760.00
2023-02-22T10:26:17.439Z,105280.00
2023-02-22T10:27:16.996Z,97216.00
2023-02-22T10:28:17.007Z,119840.00
2023-02-22T10:29:16.990Z,109344.00
2023-02-22T10:30:24.638Z,102048.00
2023-02-22T10:31:18.079Z,87520.00
2023-02-22T10:32:17.105Z,79648.00
2023-02-22T10:33:16.936Z,80032.00
2023-02-22T10:34:16.941Z,80896.00
2023-02-22T10:35:16.917Z,94880.00
2023-02-22T10:36:17.403Z,84288.00
2023-02-22T10:37:16.985Z,109600.00
2023-02-22T10:38:16.889Z,121248.00
2023-02-22T10:39:16.920Z,115744.00
2023-02-22T10:40:16.889Z,97824.00
2023-02-22T10:41:17.601Z,114496.00
2023-02-22T10:42:16.840Z,98656.00
2023-02-22T10:43:16.865Z,80704.00
2023-02-22T10:44:16.818Z,112800.00
2023-02-22T10:45:16.816Z,113792.00
2023-02-22T10:46:17.283Z,114304.00
2023-02-22T10:47:18.141Z,113056.00
2023-02-22T10:48:16.774Z,97696.00
2023-02-22T10:49:16.784Z,51776.00
2023-02-22T10:50:16.766Z,63936.00
2023-02-22T10:51:16.743Z,61152.00
2023-02-22T10:52:16.800Z,101824.00
2023-02-22T10:53:16.727Z,99264.00
2023-02-22T10:54:16.708Z,101056.00
2023-02-22T10:55:16.714Z,92256.00
2023-02-22T10:56:17.121Z,67104.00
2023-02-22T10:57:16.672Z,94784.00
2023-02-22T10:58:16.677Z,97120.00
2023-02-22T10:59:16.654Z,93408.00
2023-02-22T11:00:16.647Z,103232.00
2023-02-22T11:01:17.006Z,104288.00
2023-02-22T11:02:16.732Z,88864.00
2023-02-22T11:03:16.613Z,71136.00
2023-02-22T11:04:16.634Z,105920.00
2023-02-22T11:05:16.661Z,99968.00
2023-02-22T11:06:16.924Z,85600.00
2023-02-22T11:07:16.585Z,51648.00
2023-02-22T11:08:16.626Z,58848.00
2023-02-22T11:09:16.539Z,46048.00
2023-02-22T11:10:16.606Z,42528.00
2023-02-22T11:11:16.958Z,35648.00
2023-02-22T11:12:16.515Z,38368.00
2023-02-22T11:13:16.509Z,48480.00
2023-02-22T11:14:16.485Z,71136.00
2023-02-22T11:15:16.489Z,65728.00
2023-02-22T11:16:16.498Z,46464.00
2023-02-22T11:17:16.464Z,50592.00
2023-02-22T11:18:16.442Z,56480.00
2023-02-22T11:19:16.442Z,65184.00
2023-02-22T11:20:16.475Z,73888.00
2023-02-22T11:21:16.686Z,73248.00
2023-02-22T11:22:16.398Z,83360.00
2023-02-22T11:23:16.451Z,66048.00
2023-02-22T11:24:49.498Z,98240.00
2023-02-22T11:25:48.513Z,90016.00
2023-02-22T11:26:48.503Z,98528.00
2023-02-22T11:27:48.500Z,91680.00
2023-02-22T11:28:48.488Z,74912.00
2023-02-22T11:29:48.470Z,73248.00
2023-02-22T11:30:48.550Z,100512.00
2023-02-22T11:31:48.611Z,96512.00
2023-02-22T11:32:48.463Z,102944.00
2023-02-22T11:33:48.467Z,101248.00
2023-02-22T11:34:50.794Z,97536.00
2023-02-22T11:35:48.407Z,94656.00
2023-02-22T11:36:48.394Z,88000.00
2023-02-22T11:37:48.383Z,90624.00
2023-02-22T11:38:48.385Z,92256.00
2023-02-22T11:39:48.444Z,94272.00
2023-02-22T11:40:48.437Z,96224.00
2023-02-22T11:41:48.344Z,98816.00
2023-02-22T11:42:48.337Z,100032.00
2023-02-22T11:43:48.317Z,101024.00
2023-02-22T11:44:48.316Z,103936.00
2023-02-22T11:45:57.803Z,104768.00
2023-02-22T11:46:49.357Z,110176.00
2023-02-22T11:47:48.279Z,79040.00
2023-02-22T11:48:48.264Z,38464.00
2023-02-22T11:49:48.248Z,43808.00
2023-02-22T11:50:48.238Z,44160.00
2023-02-22T11:51:48.252Z,46816.00
2023-02-22T11:52:48.215Z,67936.00
2023-02-22T11:53:48.206Z,66208.00
2023-02-22T11:54:48.192Z,47296.00
2023-02-22T11:55:48.183Z,65280.00
2023-02-22T11:56:48.257Z,71712.00
2023-02-22T11:57:48.195Z,86720.00
2023-02-22T11:58:48.152Z,117376.00
2023-02-22T11:59:48.148Z,106240.00
2023-02-22T12:00:48.127Z,58368.00
2023-02-22T12:01:48.127Z,33248.00
2023-02-22T12:02:56.611Z,37504.00
2023-02-22T12:03:49.156Z,43424.00
2023-02-22T12:04:48.203Z,45632.00
2023-02-22T12:05:48.085Z,49472.00
2023-02-22T12:06:48.085Z,56384.00
2023-02-22T12:07:48.052Z,63104.00
2023-02-22T12:08:48.054Z,48928.00
2023-02-22T12:09:48.053Z,52448.00
2023-02-22T12:10:48.016Z,47712.00
2023-02-22T12:11:48.019Z,58080.00
2023-02-22T12:12:48.019Z,48128.00
2023-02-22T12:13:48.014Z,45344.00
2023-02-22T12:14:47.986Z,44544.00
2023-02-22T12:15:48.040Z,45376.00
2023-02-22T12:16:48.005Z,45696.00
2023-02-22T12:17:58.085Z,36000.00
2023-02-22T12:18:48.982Z,32128.00
2023-02-22T12:19:48.090Z,31712.00
2023-02-22T12:20:47.962Z,45472.00
2023-02-22T12:21:47.974Z,52032.00
2023-02-22T12:22:48.729Z,70080.00
2023-02-22T12:23:47.935Z,78368.00
2023-02-22T12:24:48.899Z,92608.00
2023-02-22T12:25:47.922Z,99712.00
2023-02-22T12:26:47.909Z,102176.00
2023-02-22T12:27:47.919Z,106784.00
2023-02-22T12:28:48.995Z,78784.00