createdAt,value
2019-04-29T00:01:02.803Z,12.20
2019-04-29T00:03:35.024Z,12.10
2019-04-29T00:06:07.470Z,12.10
2019-04-29T00:08:40.297Z,12.10
2019-04-29T00:11:12.637Z,12.10
2019-04-29T00:13:45.304Z,12.10
2019-04-29T00:16:31.670Z,12.10
2019-04-29T00:19:22.782Z,12.00
2019-04-29T00:21:55.259Z,12.10
2019-04-29T00:24:27.553Z,12.10
2019-04-29T00:26:59.686Z,12.10
2019-04-29T00:29:31.668Z,12.20
2019-04-29T00:32:04.676Z,12.20
2019-04-29T00:34:36.845Z,12.10
2019-04-29T00:37:39.196Z,12.20
2019-04-29T00:40:36.251Z,12.20
2019-04-29T00:43:27.675Z,12.20
2019-04-29T00:46:00.457Z,12.20
2019-04-29T00:48:34.667Z,12.10
2019-04-29T00:51:07.058Z,12.10
2019-04-29T00:53:40.361Z,12.10
2019-04-29T00:56:13.962Z,12.00
2019-04-29T00:58:46.123Z,12.00
2019-04-29T01:01:23.210Z,12.00
2019-04-29T01:03:55.236Z,11.90
2019-04-29T01:06:27.226Z,12.00
2019-04-29T01:08:59.801Z,12.00
2019-04-29T01:11:31.982Z,12.00
2019-04-29T01:14:05.688Z,12.10
2019-04-29T01:16:37.912Z,12.10
2019-04-29T01:19:10.151Z,12.10
2019-04-29T01:21:42.338Z,12.10
2019-04-29T01:24:14.790Z,12.10
2019-04-29T01:27:04.550Z,12.10
2019-04-29T01:29:36.818Z,12.10
2019-04-29T01:32:09.232Z,12.10
2019-04-29T01:34:54.128Z,12.10
2019-04-29T01:37:38.526Z,12.10
2019-04-29T01:40:39.066Z,12.10
2019-04-29T01:43:11.352Z,12.10
2019-04-29T01:45:43.482Z,12.10
2019-04-29T01:48:15.661Z,12.10
2019-04-29T01:50:48.033Z,12.10
2019-04-29T01:53:20.049Z,12.10
2019-04-29T01:55:52.271Z,12.00
2019-04-29T01:58:24.689Z,12.10
2019-04-29T02:00:56.897Z,12.00
2019-04-29T02:03:28.979Z,12.10
2019-04-29T02:06:01.149Z,12.00
2019-04-29T02:08:33.191Z,12.00
2019-04-29T02:11:05.531Z,12.00
2019-04-29T02:13:37.520Z,12.00
2019-04-29T02:16:09.770Z,12.00
2019-04-29T02:18:41.861Z,11.90
2019-04-29T02:21:14.042Z,12.00
2019-04-29T02:23:51.249Z,12.00
2019-04-29T02:26:23.329Z,12.00
2019-04-29T02:28:55.409Z,12.00
2019-04-29T02:31:40.679Z,12.00
2019-04-29T02:34:13.267Z,12.00
2019-04-29T02:36:45.417Z,11.90
2019-04-29T02:39:45.130Z,11.90
2019-04-29T02:42:39.232Z,11.90
2019-04-29T02:45:16.189Z,11.90
2019-04-29T02:47:48.270Z,11.90
2019-04-29T02:50:21.698Z,11.90
2019-04-29T02:52:53.736Z,11.90
2019-04-29T02:55:33.364Z,11.90
2019-04-29T02:58:12.609Z,12.00
2019-04-29T03:01:03.439Z,12.00
2019-04-29T03:03:53.012Z,12.00
2019-04-29T03:06:25.328Z,12.00
2019-04-29T03:08:57.696Z,11.90
2019-04-29T03:11:29.867Z,11.90
2019-04-29T03:14:01.941Z,11.90
2019-04-29T03:16:35.256Z,11.90
2019-04-29T03:19:12.551Z,11.90
2019-04-29T03:21:51.872Z,11.90
2019-04-29T03:24:24.218Z,11.90
2019-04-29T03:26:56.547Z,12.00
2019-04-29T03:29:28.969Z,12.00
2019-04-29T03:32:01.107Z,12.00
2019-04-29T03:34:33.205Z,12.00
2019-04-29T03:37:05.382Z,12.00
2019-04-29T03:39:37.674Z,12.00
2019-04-29T03:42:09.572Z,12.10
2019-04-29T03:44:41.770Z,12.10
2019-04-29T03:47:13.689Z,12.10
2019-04-29T03:49:46.158Z,12.20
2019-04-29T03:52:18.125Z,12.20
2019-04-29T03:54:50.077Z,12.20
2019-04-29T03:57:23.297Z,12.20
2019-04-29T03:59:57.043Z,12.20
2019-04-29T04:02:38.568Z,12.30
2019-04-29T04:05:29.907Z,12.30
2019-04-29T04:08:29.859Z,12.30
2019-04-29T04:11:02.056Z,12.40
2019-04-29T04:13:34.469Z,12.40
2019-04-29T04:16:08.169Z,12.40
2019-04-29T04:18:40.547Z,12.40
2019-04-29T04:21:13.020Z,12.40
2019-04-29T04:23:45.196Z,12.40
2019-04-29T04:26:17.241Z,12.50
2019-04-29T04:28:49.247Z,12.40
2019-04-29T04:31:21.381Z,12.50
2019-04-29T04:33:53.320Z,12.50
2019-04-29T04:36:25.350Z,12.50
2019-04-29T04:38:57.683Z,12.40
2019-04-29T04:41:29.965Z,12.40
2019-04-29T04:44:02.156Z,12.50
2019-04-29T04:46:34.593Z,12.50
2019-04-29T04:49:06.790Z,12.50
2019-04-29T04:51:39.219Z,12.60
2019-04-29T04:54:11.475Z,12.50
2019-04-29T04:56:43.574Z,12.60
2019-04-29T04:59:15.787Z,12.60
2019-04-29T05:01:48.079Z,12.70
2019-04-29T05:04:20.229Z,12.60
2019-04-29T05:06:52.285Z,12.60
2019-04-29T05:09:24.518Z,12.70
2019-04-29T05:11:56.797Z,12.70
2019-04-29T05:14:28.834Z,12.80
2019-04-29T05:17:00.882Z,12.80
2019-04-29T05:19:32.818Z,12.80
2019-04-29T05:22:05.326Z,12.90
2019-04-29T05:24:37.548Z,12.90
2019-04-29T05:27:09.679Z,12.90
2019-04-29T05:29:41.616Z,12.90
2019-04-29T05:32:13.835Z,12.90
2019-04-29T05:34:48.291Z,12.90
2019-04-29T05:37:40.548Z,13.00
2019-04-29T05:40:14.551Z,13.00
2019-04-29T05:42:48.298Z,13.00
2019-04-29T05:45:31.079Z,13.10
2019-04-29T05:48:09.209Z,13.10
2019-04-29T05:50:52.057Z,13.20
2019-04-29T05:53:28.339Z,13.20
2019-04-29T05:56:00.985Z,13.20
2019-04-29T05:58:37.678Z,13.20
2019-04-29T06:01:11.503Z,13.20
2019-04-29T06:03:44.408Z,13.30
2019-04-29T06:06:16.769Z,13.40
2019-04-29T06:08:49.011Z,13.50
2019-04-29T06:11:23.260Z,13.40
2019-04-29T06:13:54.606Z,13.40
2019-04-29T06:16:26.497Z,13.40
2019-04-29T06:19:00.305Z,13.50
2019-04-29T06:21:32.269Z,13.60
2019-04-29T06:24:06.331Z,13.70
2019-04-29T06:26:39.079Z,13.80
2019-04-29T06:29:11.214Z,13.90
2019-04-29T06:31:43.277Z,14.10
2019-04-29T06:34:15.997Z,14.40
2019-04-29T06:36:48.166Z,15.00
2019-04-29T06:39:20.506Z,15.50
2019-04-29T06:41:52.368Z,15.80
2019-04-29T06:44:24.431Z,15.90
2019-04-29T06:46:56.600Z,15.80
2019-04-29T06:49:29.687Z,15.40
2019-04-29T06:52:01.866Z,15.30
2019-04-29T06:54:34.169Z,15.20
2019-04-29T06:57:06.412Z,15.10
2019-04-29T06:59:38.498Z,15.30
2019-04-29T07:02:14.484Z,15.70
2019-04-29T07:04:44.856Z,15.90
2019-04-29T07:07:18.299Z,16.40
2019-04-29T07:09:50.310Z,17.20
2019-04-29T07:12:22.633Z,17.50
2019-04-29T07:14:55.266Z,17.10
2019-04-29T07:17:27.339Z,16.80
2019-04-29T07:20:02.155Z,16.50
2019-04-29T07:22:34.719Z,16.30
2019-04-29T07:25:07.148Z,16.30
2019-04-29T07:27:43.384Z,16.40
2019-04-29T07:30:13.698Z,17.00
2019-04-29T07:32:46.949Z,18.10
2019-04-29T07:35:20.702Z,19.20
2019-04-29T07:37:52.769Z,19.00
2019-04-29T07:40:25.059Z,18.50
2019-04-29T07:42:56.812Z,18.30
2019-04-29T07:45:44.301Z,18.60
2019-04-29T07:48:11.816Z,18.10
2019-04-29T07:50:44.163Z,18.00
2019-04-29T07:53:16.569Z,18.20
2019-04-29T07:55:48.592Z,18.90
2019-04-29T07:58:22.998Z,19.70
2019-04-29T08:00:56.246Z,20.50
2019-04-29T08:03:28.005Z,21.00
2019-04-29T08:06:01.320Z,20.80
2019-04-29T08:08:35.802Z,21.40
2019-04-29T08:11:07.916Z,22.00
2019-04-29T08:13:40.040Z,22.20
2019-04-29T08:16:12.699Z,22.30
2019-04-29T08:18:45.465Z,22.30
2019-04-29T08:21:17.474Z,21.70
2019-04-29T08:23:49.638Z,21.20
2019-04-29T08:26:21.900Z,20.50
2019-04-29T08:29:00.357Z,20.30
2019-04-29T08:31:29.515Z,20.70
2019-04-29T08:34:01.570Z,20.80
2019-04-29T08:36:33.496Z,21.20
2019-04-29T08:39:08.843Z,21.50
2019-04-29T08:41:40.158Z,21.30
2019-04-29T08:44:29.937Z,21.70
2019-04-29T08:47:31.642Z,22.40
2019-04-29T08:50:03.347Z,22.40
2019-04-29T08:52:35.730Z,22.40
2019-04-29T08:55:07.988Z,21.90
2019-04-29T08:57:39.977Z,22.00
2019-04-29T09:00:12.265Z,23.10
2019-04-29T09:02:47.339Z,23.70
2019-04-29T09:05:18.525Z,23.10
2019-04-29T09:07:52.584Z,22.40
2019-04-29T09:10:23.957Z,21.90
2019-04-29T09:12:57.167Z,21.90
2019-04-29T09:15:28.987Z,22.10
2019-04-29T09:18:01.177Z,22.50
2019-04-29T09:20:34.762Z,22.50
2019-04-29T09:23:09.949Z,22.10
2019-04-29T09:26:02.717Z,21.80
2019-04-29T09:28:33.395Z,21.90
2019-04-29T09:31:05.505Z,22.10
2019-04-29T09:33:37.524Z,22.80
2019-04-29T09:36:13.750Z,22.70
2019-04-29T09:38:43.459Z,22.20
2019-04-29T09:41:23.288Z,22.20
2019-04-29T09:44:06.319Z,22.00
2019-04-29T09:46:38.692Z,22.10
2019-04-29T09:49:10.633Z,21.90
2019-04-29T09:51:42.738Z,21.70
2019-04-29T09:54:16.279Z,21.80
2019-04-29T09:56:49.939Z,21.80
2019-04-29T09:59:46.719Z,21.90
2019-04-29T10:02:37.268Z,21.90
2019-04-29T10:05:28.586Z,21.90
2019-04-29T10:08:00.732Z,22.10
2019-04-29T10:10:33.058Z,22.30
2019-04-29T10:13:05.638Z,22.10
2019-04-29T10:16:00.386Z,21.70
2019-04-29T10:18:49.838Z,22.00
2019-04-29T10:21:23.303Z,21.40
2019-04-29T10:23:55.394Z,21.50
2019-04-29T10:26:27.540Z,21.50
2019-04-29T10:29:07.554Z,21.20
2019-04-29T10:31:39.417Z,21.00
2019-04-29T10:34:12.217Z,21.00
2019-04-29T10:36:44.465Z,21.30
2019-04-29T10:39:34.037Z,21.40
2019-04-29T10:42:07.051Z,21.30
2019-04-29T10:44:56.652Z,21.40
2019-04-29T10:47:57.221Z,21.70
2019-04-29T10:50:35.359Z,21.90
2019-04-29T10:53:11.145Z,22.20
2019-04-29T10:55:43.321Z,22.20
2019-04-29T10:58:16.014Z,22.10
2019-04-29T11:01:37.929Z,21.80
2019-04-29T11:04:10.480Z,21.70
2019-04-29T11:06:44.043Z,21.90
2019-04-29T11:09:41.379Z,21.90
2019-04-29T11:12:16.858Z,22.00
2019-04-29T11:14:49.228Z,22.30
2019-04-29T11:17:23.844Z,22.60
2019-04-29T11:19:55.753Z,22.60
2019-04-29T11:22:34.006Z,22.70
2019-04-29T11:25:33.444Z,22.60
2019-04-29T11:28:05.467Z,23.00
2019-04-29T11:30:39.538Z,23.10
2019-04-29T11:36:38.792Z,22.20
2019-04-29T11:39:13.785Z,21.90
2019-04-29T11:41:43.829Z,22.10
2019-04-29T11:44:15.755Z,22.20
2019-04-29T11:46:48.974Z,22.50
2019-04-29T11:49:26.071Z,22.70
2019-04-29T11:52:09.086Z,23.10
2019-04-29T11:54:31.824Z,22.90
2019-04-29T11:57:04.219Z,23.00
2019-04-29T11:59:57.588Z,23.00
2019-04-29T12:02:48.449Z,23.30
2019-04-29T12:05:28.631Z,23.40
2019-04-29T12:08:03.861Z,23.20
2019-04-29T12:10:38.281Z,22.80
2019-04-29T12:13:11.418Z,22.50
2019-04-29T12:15:59.123Z,22.30
2019-04-29T12:18:38.088Z,22.00
2019-04-29T12:21:17.172Z,22.30
2019-04-29T12:23:52.027Z,22.20
2019-04-29T12:26:23.941Z,22.20
2019-04-29T12:28:55.980Z,22.40
2019-04-29T12:31:34.274Z,22.70
2019-04-29T12:34:22.230Z,22.60
2019-04-29T12:36:56.846Z,22.60
2019-04-29T12:39:45.614Z,22.60
2019-04-29T12:42:35.648Z,22.90
2019-04-29T12:45:31.337Z,23.10
2019-04-29T12:48:06.391Z,22.90
2019-04-29T12:50:37.289Z,22.80
2019-04-29T12:53:09.314Z,22.70
2019-04-29T12:55:46.007Z,22.90
2019-04-29T12:58:19.458Z,22.90
2019-04-29T13:00:59.886Z,22.80
2019-04-29T13:03:41.036Z,22.80
2019-04-29T13:06:39.381Z,22.90
2019-04-29T13:09:17.822Z,23.00
2019-04-29T13:11:48.889Z,22.80
2019-04-29T13:14:22.825Z,22.70
2019-04-29T13:17:14.481Z,22.90
2019-04-29T13:20:00.747Z,22.80
2019-04-29T13:22:20.533Z,22.90
2019-04-29T13:24:52.193Z,22.70
2019-04-29T13:27:25.344Z,22.90
2019-04-29T13:29:57.911Z,23.00
2019-04-29T13:32:31.236Z,22.90
2019-04-29T13:35:10.612Z,23.00
2019-04-29T13:37:41.736Z,22.90
2019-04-29T13:40:13.911Z,22.90
2019-04-29T13:42:49.437Z,22.90
2019-04-29T13:45:26.230Z,22.90
2019-04-29T13:48:09.857Z,23.00
2019-04-29T13:50:49.322Z,22.60
2019-04-29T13:53:21.632Z,22.40
2019-04-29T13:56:10.519Z,22.50
2019-04-29T13:58:29.231Z,22.80
2019-04-29T14:01:33.179Z,23.30
2019-04-29T14:04:24.901Z,23.00
2019-04-29T14:06:57.136Z,22.60
2019-04-29T14:09:28.781Z,22.20
2019-04-29T14:12:07.051Z,22.00
2019-04-29T14:14:34.535Z,22.00
2019-04-29T14:17:24.646Z,21.90
2019-04-29T14:19:42.619Z,21.90
2019-04-29T14:22:22.150Z,21.80
2019-04-29T14:24:48.946Z,21.60
2019-04-29T14:27:25.286Z,21.10
2019-04-29T14:29:54.714Z,20.90
2019-04-29T14:32:36.129Z,20.70
2019-04-29T14:35:11.749Z,20.30
2019-04-29T14:37:54.545Z,20.10
2019-04-29T14:40:16.694Z,19.70
2019-04-29T14:43:02.957Z,19.50
2019-04-29T14:45:52.157Z,19.10
2019-04-29T14:48:42.551Z,19.20
2019-04-29T14:51:14.502Z,18.90
2019-04-29T14:53:56.364Z,18.80
2019-04-29T14:56:20.389Z,18.90
2019-04-29T14:59:05.761Z,18.60
2019-04-29T15:01:49.907Z,18.70
2019-04-29T15:04:24.745Z,18.70
2019-04-29T15:06:57.282Z,18.80
2019-04-29T15:09:30.156Z,18.90
2019-04-29T15:12:12.973Z,18.90
2019-04-29T15:15:06.549Z,18.90
2019-04-29T15:17:58.661Z,18.90
2019-04-29T15:20:44.348Z,18.90
2019-04-29T15:23:28.049Z,18.80
2019-04-29T15:25:49.908Z,19.10
2019-04-29T15:28:22.194Z,19.40
2019-04-29T15:30:54.345Z,19.70
2019-04-29T15:33:26.470Z,19.80
2019-04-29T15:35:59.805Z,19.80
2019-04-29T15:38:31.684Z,19.90
2019-04-29T15:41:05.629Z,19.80
2019-04-29T15:43:46.891Z,19.80
2019-04-29T15:46:13.146Z,19.70
2019-04-29T15:48:45.678Z,19.60
2019-04-29T15:51:17.550Z,19.50
2019-04-29T15:53:49.438Z,19.60
2019-04-29T15:58:59.715Z,19.50
2019-04-29T16:01:30.382Z,19.50
2019-04-29T16:04:05.650Z,19.50
2019-04-29T16:06:59.085Z,19.60
2019-04-29T16:09:51.316Z,19.50
2019-04-29T16:12:40.930Z,19.40
2019-04-29T16:15:14.465Z,19.30
2019-04-29T16:17:46.608Z,19.30
2019-04-29T16:20:18.798Z,19.20
2019-04-29T16:22:54.072Z,19.10
2019-04-29T16:25:24.859Z,18.90
2019-04-29T16:27:57.030Z,18.90
2019-04-29T16:30:31.919Z,18.80
2019-04-29T16:33:13.084Z,18.80
2019-04-29T16:35:37.118Z,18.60
2019-04-29T16:38:11.429Z,18.50
2019-04-29T16:40:46.755Z,18.50
2019-04-29T16:43:27.946Z,18.50
2019-04-29T16:46:23.454Z,18.30
2019-04-29T16:48:52.464Z,18.30
2019-04-29T16:51:24.374Z,18.20
2019-04-29T16:53:56.465Z,18.20
2019-04-29T16:56:29.516Z,18.20
2019-04-29T16:59:08.968Z,18.10
2019-04-29T17:01:35.264Z,18.20
2019-04-29T17:04:08.154Z,18.10
2019-04-29T17:06:41.505Z,18.20
2019-04-29T17:09:32.662Z,18.20
2019-04-29T17:12:05.411Z,18.10
2019-04-29T17:15:02.241Z,18.10
2019-04-29T17:17:16.304Z,18.10
2019-04-29T17:19:48.496Z,18.10
2019-04-29T17:22:26.215Z,18.00
2019-04-29T17:24:55.584Z,17.90
2019-04-29T17:27:42.298Z,17.90
2019-04-29T17:30:46.689Z,17.80
2019-04-29T17:33:33.753Z,17.80
2019-04-29T17:35:18.234Z,19.60
2019-04-29T17:36:06.454Z,17.80
2019-04-29T17:38:38.555Z,17.80
2019-04-29T17:41:10.565Z,17.80
2019-04-29T17:43:59.944Z,17.80
2019-04-29T17:46:49.844Z,17.70
2019-04-29T17:49:30.574Z,17.60
2019-04-29T17:52:04.262Z,17.60
2019-04-29T17:54:39.742Z,17.60
2019-04-29T17:57:33.525Z,17.50
2019-04-29T18:00:43.731Z,17.50
2019-04-29T18:03:41.236Z,17.40
2019-04-29T18:06:24.139Z,17.40
2019-04-29T18:09:15.835Z,17.30
2019-04-29T18:11:51.751Z,17.30
2019-04-29T18:14:21.916Z,17.30
2019-04-29T18:16:55.589Z,17.30
2019-04-29T18:19:47.196Z,17.30
2019-04-29T18:22:44.759Z,17.30
2019-04-29T18:25:31.135Z,17.20
2019-04-29T18:28:00.326Z,17.20
2019-04-29T18:30:38.425Z,17.20
2019-04-29T18:33:07.132Z,17.20
2019-04-29T18:35:39.244Z,17.10
2019-04-29T18:38:11.970Z,17.00
2019-04-29T18:40:46.803Z,17.00
2019-04-29T18:43:19.225Z,17.00
2019-04-29T18:45:56.009Z,17.00
2019-04-29T18:48:27.163Z,17.00
2019-04-29T18:50:59.525Z,16.90
2019-04-29T18:53:31.564Z,16.90
2019-04-29T18:56:05.122Z,16.90
2019-04-29T18:58:37.254Z,16.90
2019-04-29T19:01:09.352Z,16.80
2019-04-29T19:03:50.094Z,16.80
2019-04-29T19:06:23.035Z,16.80
2019-04-29T19:09:01.518Z,16.70
2019-04-29T19:11:32.196Z,16.70
2019-04-29T19:14:05.008Z,16.60
2019-04-29T19:16:39.257Z,16.60
2019-04-29T19:19:10.274Z,16.50
2019-04-29T19:21:41.924Z,16.50
2019-04-29T19:24:13.744Z,16.50
2019-04-29T19:26:45.564Z,16.50
2019-04-29T19:29:17.244Z,16.50
2019-04-29T19:31:49.959Z,16.50
2019-04-29T19:34:22.964Z,16.50
2019-04-29T19:36:59.187Z,16.40
2019-04-29T19:39:28.604Z,16.40
2019-04-29T19:42:00.425Z,16.30
2019-04-29T19:44:33.588Z,16.30
2019-04-29T19:47:06.494Z,16.20
2019-04-29T19:49:40.200Z,16.20
2019-04-29T19:52:12.482Z,16.10
2019-04-29T19:54:44.342Z,16.10
2019-04-29T19:57:16.524Z,16.00
2019-04-29T19:59:52.053Z,16.00
2019-04-29T20:02:22.640Z,16.00
2019-04-29T20:05:11.102Z,16.00
2019-04-29T20:07:44.403Z,16.00
2019-04-29T20:10:17.946Z,16.00
2019-04-29T20:12:53.102Z,16.00
2019-04-29T20:15:25.834Z,16.00
2019-04-29T20:18:23.573Z,16.00
2019-04-29T20:21:08.720Z,16.00
2019-04-29T20:23:36.113Z,15.90
2019-04-29T20:26:14.004Z,15.90
2019-04-29T20:28:39.737Z,15.80
2019-04-29T20:31:18.760Z,15.80
2019-04-29T20:33:48.686Z,15.80
2019-04-29T20:36:33.097Z,15.70
2019-04-29T20:38:54.375Z,15.70
2019-04-29T20:41:40.219Z,15.60
2019-04-29T20:44:00.918Z,15.60
2019-04-29T20:46:44.567Z,15.60
2019-04-29T20:49:06.886Z,15.60
2019-04-29T20:51:48.889Z,15.60
2019-04-29T20:54:19.434Z,15.50
2019-04-29T20:57:02.162Z,15.50
2019-04-29T20:59:25.696Z,15.50
2019-04-29T21:02:11.057Z,15.40
2019-04-29T21:04:39.199Z,15.40
2019-04-29T21:07:07.173Z,15.40
2019-04-29T21:09:39.154Z,15.30
2019-04-29T21:12:38.574Z,15.30
2019-04-29T21:15:16.480Z,15.20
2019-04-29T21:17:49.425Z,15.20
2019-04-29T21:20:21.375Z,15.10
2019-04-29T21:22:59.265Z,15.10
2019-04-29T21:25:29.519Z,15.10
2019-04-29T21:28:02.213Z,15.00
2019-04-29T21:30:37.749Z,15.00
2019-04-29T21:33:08.269Z,15.00
2019-04-29T21:35:57.958Z,15.00
2019-04-29T21:38:48.547Z,15.00
2019-04-29T21:41:28.944Z,15.00
2019-04-29T21:44:01.734Z,15.00
2019-04-29T21:46:35.114Z,15.00
2019-04-29T21:49:11.708Z,15.00
2019-04-29T21:51:45.671Z,15.00
2019-04-29T21:54:15.697Z,14.90
2019-04-29T21:56:48.383Z,14.90
2019-04-29T21:59:22.431Z,14.90
2019-04-29T22:01:56.163Z,14.90
2019-04-29T22:04:32.593Z,14.80
2019-04-29T22:07:04.851Z,14.80
2019-04-29T22:09:40.564Z,14.80
2019-04-29T22:12:14.119Z,14.80
2019-04-29T22:14:53.030Z,14.70
2019-04-29T22:17:19.632Z,14.70
2019-04-29T22:19:51.830Z,14.60
2019-04-29T22:22:24.192Z,14.60
2019-04-29T22:24:57.580Z,14.50
2019-04-29T22:27:34.183Z,14.50
2019-04-29T22:30:05.890Z,14.40
2019-04-29T22:32:38.373Z,14.40
2019-04-29T22:35:10.653Z,14.30
2019-04-29T22:37:45.468Z,14.30
2019-04-29T22:40:18.333Z,14.30
2019-04-29T22:43:08.731Z,14.20
2019-04-29T22:45:35.624Z,14.20
2019-04-29T22:48:14.888Z,14.20
2019-04-29T22:50:42.461Z,14.10
2019-04-29T22:53:14.844Z,14.10
2019-04-29T22:55:46.881Z,14.10
2019-04-29T22:58:19.030Z,14.10
2019-04-29T23:00:51.237Z,14.10
2019-04-29T23:03:23.488Z,14.10
2019-04-29T23:05:59.901Z,14.10
2019-04-29T23:08:29.764Z,14.10
2019-04-29T23:11:04.117Z,14.00
2019-04-29T23:13:38.097Z,14.00
2019-04-29T23:16:10.212Z,14.00
2019-04-29T23:18:43.549Z,14.00
2019-04-29T23:21:42.129Z,13.90
2019-04-29T23:24:27.678Z,13.90
2019-04-29T23:26:59.933Z,13.90
2019-04-29T23:29:32.098Z,13.80
2019-04-29T23:32:08.090Z,13.80
2019-04-29T23:34:38.323Z,13.90
2019-04-29T23:37:10.303Z,13.90
2019-04-29T23:39:42.353Z,13.80
2019-04-29T23:42:16.246Z,13.80
2019-04-29T23:44:49.677Z,13.70
2019-04-29T23:47:21.876Z,13.60
2019-04-29T23:49:54.023Z,13.60
2019-04-29T23:52:26.948Z,13.50
2019-04-29T23:54:59.169Z,13.50
2019-04-29T23:57:47.069Z,13.40
