createdAt,value
2023-01-15T00:02:29.067Z,98453.83
2023-01-15T00:05:43.513Z,98444.58
2023-01-15T00:08:56.790Z,98451.08
2023-01-15T00:12:09.782Z,98434.13
2023-01-15T00:15:21.962Z,98435.82
2023-01-15T00:18:34.386Z,98427.22
2023-01-15T00:21:46.480Z,98428.07
2023-01-15T00:25:13.225Z,98413.50
2023-01-15T00:28:25.397Z,98411.09
2023-01-15T00:31:41.263Z,98419.83
2023-01-15T00:34:53.932Z,98424.38
2023-01-15T00:38:06.118Z,98422.23
2023-01-15T00:41:18.581Z,98404.05
2023-01-15T00:44:33.291Z,98402.27
2023-01-15T00:47:48.207Z,98402.01
2023-01-15T00:51:00.298Z,98396.14
2023-01-15T00:54:14.790Z,98386.91
2023-01-15T00:57:26.887Z,98379.37
2023-01-15T01:00:39.334Z,98372.44
2023-01-15T01:03:53.115Z,98359.37
2023-01-15T01:07:07.493Z,98353.74
2023-01-15T01:10:19.689Z,98347.84
2023-01-15T01:13:31.739Z,98337.38
2023-01-15T01:16:46.037Z,98343.78
2023-01-15T01:19:59.182Z,98335.13
2023-01-15T01:23:13.324Z,98327.66
2023-01-15T01:26:25.886Z,98318.39
2023-01-15T01:29:37.899Z,98316.88
2023-01-15T01:32:51.720Z,98322.31
2023-01-15T01:36:03.790Z,98301.34
2023-01-15T01:39:20.803Z,98300.53
2023-01-15T01:42:33.452Z,98285.39
2023-01-15T01:45:45.667Z,98283.78
2023-01-15T01:49:02.138Z,98270.92
2023-01-15T01:52:18.339Z,98263.95
2023-01-15T01:55:34.342Z,98268.00
2023-01-15T01:58:47.581Z,98251.65
2023-01-15T02:02:00.518Z,98253.58
2023-01-15T02:05:19.446Z,98249.99
2023-01-15T02:08:33.498Z,98244.86
2023-01-15T02:11:46.132Z,98234.55
2023-01-15T02:15:05.706Z,98230.55
2023-01-15T02:18:26.563Z,98229.31
2023-01-15T02:21:50.080Z,98234.48
2023-01-15T02:25:10.914Z,98231.17
2023-01-15T02:28:28.346Z,98220.72
2023-01-15T02:31:46.047Z,98217.13
2023-01-15T02:35:03.998Z,98220.09
2023-01-15T02:38:21.730Z,98212.87
2023-01-15T02:41:40.908Z,98220.50
2023-01-15T02:44:57.599Z,98217.72
2023-01-15T02:48:15.306Z,98220.25
2023-01-15T02:51:34.726Z,98204.83
2023-01-15T02:54:53.256Z,98209.72
2023-01-15T02:58:11.832Z,98219.58
2023-01-15T03:01:28.817Z,98213.98
2023-01-15T03:04:46.617Z,98204.13
2023-01-15T03:08:02.386Z,98222.47
2023-01-15T03:11:19.203Z,98217.47
2023-01-15T03:14:38.542Z,98217.72
2023-01-15T03:17:57.202Z,98197.98
2023-01-15T03:21:14.661Z,98206.89
2023-01-15T03:24:43.838Z,98212.73
2023-01-15T03:27:59.770Z,98206.74
2023-01-15T03:31:13.193Z,98197.28
2023-01-15T03:34:25.564Z,98204.25
2023-01-15T03:37:38.165Z,98197.98
2023-01-15T03:40:57.833Z,98196.33
2023-01-15T03:44:18.239Z,98196.33
2023-01-15T03:47:47.277Z,98188.83
2023-01-15T03:51:06.474Z,98190.23
2023-01-15T04:00:28.288Z,98175.25
2023-01-15T04:03:43.208Z,98172.22
2023-01-15T04:15:57.072Z,98156.23
2023-01-15T04:19:10.329Z,98153.44
2023-01-15T04:22:24.284Z,98138.84
2023-01-15T04:25:36.370Z,98117.88
2023-01-15T04:28:49.230Z,98116.88
2023-01-15T04:32:01.747Z,98117.72
2023-01-15T04:35:15.188Z,98119.95
2023-01-15T04:38:27.169Z,98100.78
2023-01-15T04:41:53.870Z,98099.39
2023-01-15T04:45:06.203Z,98098.28
2023-01-15T04:48:18.924Z,98093.81
2023-01-15T04:51:30.948Z,98096.59
2023-01-15T04:54:43.067Z,98080.64
2023-01-15T04:57:57.060Z,98077.16
2023-01-15T05:01:11.335Z,98076.86
2023-01-15T05:04:23.760Z,98078.41
2023-01-15T05:07:35.772Z,98066.30
2023-01-15T05:10:48.073Z,98052.95
2023-01-15T05:14:00.173Z,98063.39
2023-01-15T05:17:14.043Z,98054.78
2023-01-15T05:20:26.542Z,98051.30
2023-01-15T05:23:38.761Z,98033.22
2023-01-15T05:26:51.735Z,98042.83
2023-01-15T05:30:03.780Z,98034.89
2023-01-15T05:33:15.783Z,98036.43
2023-01-15T05:36:30.723Z,98032.80
2023-01-15T05:39:43.548Z,98025.56
2023-01-15T05:42:55.580Z,98022.92
2023-01-15T05:46:10.873Z,98011.80
2023-01-15T05:49:26.539Z,98009.16
2023-01-15T05:52:38.506Z,98007.89
2023-01-15T05:55:50.536Z,98007.33
2023-01-15T05:59:02.724Z,98005.38
2023-01-15T06:02:14.958Z,98009.97
2023-01-15T06:05:27.029Z,97997.03
2023-01-15T06:08:39.460Z,97995.61
2023-01-15T06:14:51.948Z,97988.48
2023-01-15T06:49:09.112Z,97990.36
2023-01-15T06:52:21.578Z,97994.95
2023-01-15T06:55:33.990Z,97991.46
2023-01-15T06:58:46.924Z,97988.39
2023-01-15T07:01:59.421Z,97971.22
2023-01-15T07:05:13.325Z,97986.27
2023-01-15T07:08:26.170Z,97977.34
2023-01-15T07:11:41.383Z,97986.50
2023-01-15T07:14:53.948Z,97986.50
2023-01-15T07:18:06.325Z,97987.06
2023-01-15T07:21:18.759Z,97988.44
2023-01-15T07:24:31.062Z,97987.28
2023-01-15T07:27:43.493Z,97982.98
2023-01-15T07:30:55.978Z,97984.55
2023-01-15T07:34:08.409Z,97977.42
2023-01-15T07:37:20.758Z,97980.47
2023-01-15T07:40:33.151Z,97966.93
2023-01-15T07:43:59.819Z,97974.74
2023-01-15T07:47:35.828Z,97975.55
2023-01-15T07:50:48.329Z,97987.34
2023-01-15T07:54:00.602Z,97970.79
2023-01-15T07:57:14.538Z,97979.41
2023-01-15T08:00:31.176Z,97977.77
2023-01-15T08:03:44.114Z,97979.28
2023-01-15T08:06:56.605Z,97997.34
2023-01-15T08:10:09.494Z,97983.83
2023-01-15T08:13:35.946Z,97979.74
2023-01-15T08:16:48.570Z,97971.73
2023-01-15T08:20:00.954Z,97970.16
2023-01-15T08:23:13.979Z,97974.53
2023-01-15T08:26:26.342Z,97963.78
2023-01-15T08:29:39.322Z,97971.20
2023-01-15T08:32:51.653Z,97953.56
2023-01-15T08:36:05.339Z,97950.30
2023-01-15T08:39:17.801Z,97951.82
2023-01-15T08:42:30.394Z,97954.60
2023-01-15T08:51:42.662Z,97944.39
2023-01-15T08:54:54.710Z,97948.56
2023-01-15T08:58:07.027Z,97940.61
2023-01-15T09:01:20.118Z,97927.20
2023-01-15T09:04:32.786Z,97933.47
2023-01-15T09:07:45.192Z,97939.09
2023-01-15T09:10:59.459Z,97931.14
2023-01-15T09:14:59.802Z,97927.49
2023-01-15T09:17:26.587Z,97931.14
2023-01-15T09:20:39.348Z,97922.20
2023-01-15T09:23:51.439Z,97917.52
2023-01-15T09:27:03.792Z,97911.92
2023-01-15T09:30:21.987Z,97912.22
2023-01-15T09:33:34.484Z,97905.11
2023-01-15T09:36:47.408Z,97902.79
2023-01-15T09:39:59.557Z,97905.95
2023-01-15T09:43:19.986Z,97907.77
2023-01-15T09:46:38.698Z,97901.63
2023-01-15T09:50:07.544Z,97903.14
2023-01-15T09:53:44.203Z,97901.00
2023-01-15T09:57:00.158Z,97894.57
2023-01-15T10:00:24.239Z,97887.00
2023-01-15T10:03:47.490Z,97890.33
2023-01-15T10:07:05.064Z,97880.24
2023-01-15T10:10:30.411Z,97888.38
2023-01-15T10:13:50.083Z,97880.29
2023-01-15T10:17:02.499Z,97876.64
2023-01-15T10:20:22.242Z,97873.98
2023-01-15T10:23:49.261Z,97873.14
2023-01-15T10:27:06.713Z,97885.26
2023-01-15T10:30:29.269Z,97875.03
2023-01-15T10:33:54.538Z,97878.86
2023-01-15T10:37:13.165Z,97874.07
2023-01-15T10:40:44.184Z,97879.20
2023-01-15T10:44:02.194Z,97877.23
2023-01-15T10:47:21.049Z,97884.38
2023-01-15T10:50:34.407Z,97887.02
2023-01-15T10:53:51.542Z,97874.74
2023-01-15T10:57:10.879Z,97871.42
2023-01-15T11:00:25.327Z,97876.55
2023-01-15T11:03:44.065Z,97871.42
2023-01-15T11:06:56.348Z,97866.12
2023-01-15T11:10:14.406Z,97856.82
2023-01-15T11:13:45.135Z,97836.63
2023-01-15T11:17:13.894Z,97841.25
2023-01-15T11:20:34.676Z,97830.66
2023-01-15T11:23:51.006Z,97824.52
2023-01-15T11:27:04.561Z,97824.81
2023-01-15T11:30:37.474Z,97822.97
2023-01-15T11:34:02.028Z,97833.39
2023-01-15T11:37:16.196Z,97824.56
2023-01-15T11:40:30.950Z,97821.53
2023-01-15T11:43:57.880Z,97821.19
2023-01-15T11:47:30.662Z,97823.47
2023-01-15T11:50:49.062Z,97835.22
2023-01-15T11:54:06.284Z,97823.95
2023-01-15T11:57:28.893Z,97822.39
2023-01-15T12:00:47.140Z,97818.72
2023-01-15T12:04:00.149Z,97808.08
2023-01-15T12:07:19.251Z,97818.89
2023-01-15T12:10:49.459Z,97801.60
2023-01-15T12:14:12.730Z,97793.70
2023-01-15T12:17:53.614Z,97804.94
2023-01-15T12:21:18.599Z,97794.81
2023-01-15T12:25:18.164Z,97788.41
2023-01-15T12:28:34.437Z,97780.39
2023-01-15T12:31:51.943Z,97786.70
2023-01-15T12:35:08.936Z,97793.05
2023-01-15T12:38:22.841Z,97771.23
2023-01-15T12:41:54.194Z,97776.42
2023-01-15T12:45:10.909Z,97771.42
2023-01-15T12:48:29.409Z,97772.42
2023-01-15T12:51:49.600Z,97769.78
2023-01-15T12:55:08.521Z,97758.74
2023-01-15T12:58:31.509Z,97762.22
2023-01-15T13:01:49.996Z,97757.94
2023-01-15T13:05:11.181Z,97746.91
2023-01-15T13:08:29.272Z,97746.78
2023-01-15T13:11:41.448Z,97737.58
2023-01-15T13:14:54.482Z,97739.22
2023-01-15T13:18:14.908Z,97729.33
2023-01-15T13:21:28.279Z,97717.64
2023-01-15T13:25:20.513Z,97719.45
2023-01-15T13:28:47.378Z,97723.61
2023-01-15T13:32:07.194Z,97706.63
2023-01-15T13:35:27.353Z,97711.59
2023-01-15T13:38:46.703Z,97706.55
2023-01-15T13:42:15.206Z,97709.03
2023-01-15T13:45:42.775Z,97698.14
2023-01-15T13:48:58.147Z,97701.47
2023-01-15T13:52:13.131Z,97700.50
2023-01-15T13:55:34.172Z,97705.47
2023-01-15T13:58:58.090Z,97702.53
2023-01-15T14:02:22.926Z,97694.97
2023-01-15T14:05:41.263Z,97694.67
2023-01-15T14:08:55.530Z,97709.41
2023-01-15T14:12:18.588Z,97696.87
2023-01-15T14:15:42.639Z,97700.03
2023-01-15T14:19:29.476Z,97705.99
2023-01-15T14:22:58.585Z,97694.25
2023-01-15T14:26:20.687Z,97682.55
2023-01-15T14:30:06.521Z,97685.87
2023-01-15T14:33:29.076Z,97676.13
2023-01-15T14:36:49.262Z,97676.80
2023-01-15T14:40:03.781Z,97676.30
2023-01-15T14:43:25.648Z,97677.42
2023-01-15T14:46:42.264Z,97675.91
2023-01-15T14:50:06.445Z,97671.91
2023-01-15T14:53:47.140Z,97667.91
2023-01-15T14:57:02.870Z,97675.33
2023-01-15T15:00:23.108Z,97666.05
2023-01-15T15:03:41.451Z,97669.69
2023-01-15T15:06:58.582Z,97665.20
2023-01-15T15:10:17.267Z,97646.86
2023-01-15T15:13:37.043Z,97663.85
2023-01-15T15:16:54.898Z,97662.20
2023-01-15T15:20:24.497Z,97664.02
2023-01-15T15:23:44.522Z,97667.49
2023-01-15T15:26:56.878Z,97661.53
2023-01-15T15:30:21.113Z,97658.89
2023-01-15T15:33:39.348Z,97665.02
2023-01-15T15:36:53.411Z,97657.21
2023-01-15T15:40:09.764Z,97656.25
2023-01-15T15:43:41.661Z,97655.25
2023-01-15T15:47:12.651Z,97657.89
2023-01-15T15:50:31.560Z,97661.53
2023-01-15T15:53:43.787Z,97657.89
2023-01-15T15:57:09.065Z,97657.77
2023-01-15T16:00:27.876Z,97662.88
2023-01-15T16:03:41.044Z,97651.99
2023-01-15T16:06:53.483Z,97655.47
2023-01-15T16:10:11.830Z,97658.95
2023-01-15T16:13:31.672Z,97656.31
2023-01-15T16:16:44.581Z,97651.02
2023-01-15T16:19:57.136Z,97663.23
2023-01-15T16:23:22.970Z,97657.83
2023-01-15T16:26:42.190Z,97656.98
2023-01-15T16:29:58.857Z,97660.30
2023-01-15T16:33:14.219Z,97667.11
2023-01-15T16:36:26.581Z,97663.63
2023-01-15T16:39:43.460Z,97660.98
2023-01-15T16:43:03.743Z,97676.01
2023-01-15T16:46:23.527Z,97677.81
2023-01-15T16:49:38.096Z,97671.55
2023-01-15T16:53:02.084Z,97687.71
2023-01-15T16:56:37.383Z,97684.39
2023-01-15T17:00:15.202Z,97690.97
2023-01-15T17:03:30.107Z,97700.86
2023-01-15T17:06:42.216Z,97706.63
2023-01-15T17:09:57.584Z,97710.39
2023-01-15T17:13:09.923Z,97725.73
2023-01-15T17:16:27.481Z,97728.45
2023-01-15T17:19:39.710Z,97735.02
2023-01-15T17:22:54.537Z,97754.78
2023-01-15T17:26:07.956Z,97765.95
2023-01-15T17:29:21.085Z,97778.08
2023-01-15T17:32:40.501Z,97813.99
2023-01-15T17:35:53.953Z,97832.38
2023-01-15T17:39:06.254Z,97848.50
2023-01-15T17:42:23.330Z,97855.50
2023-01-15T17:45:35.237Z,97868.13
2023-01-15T17:48:47.743Z,97889.83
2023-01-15T17:51:59.924Z,97898.46
2023-01-15T17:55:28.715Z,97900.86
2023-01-15T17:58:55.303Z,97916.97
2023-01-15T18:02:22.882Z,97925.18
2023-01-15T18:05:37.042Z,97934.35
2023-01-15T18:08:53.706Z,97937.81
2023-01-15T18:12:05.899Z,97938.37
2023-01-15T18:15:19.948Z,97938.80
2023-01-15T18:18:32.109Z,97943.24
2023-01-15T18:21:47.136Z,97946.58
2023-01-15T18:24:59.248Z,97955.73
2023-01-15T18:28:15.018Z,97959.63
2023-01-15T18:31:27.676Z,97960.87
2023-01-15T18:37:44.894Z,97970.98
2023-01-15T18:47:01.061Z,97981.12
2023-01-15T19:47:04.591Z,98036.45
2023-01-15T19:50:24.722Z,98030.13
2023-01-15T19:53:37.422Z,98029.85
2023-01-15T19:56:49.572Z,98024.86
2023-01-15T20:00:01.863Z,98025.00
2023-01-15T20:03:16.079Z,98029.70
2023-01-15T20:06:28.319Z,98029.39
2023-01-15T20:09:40.877Z,98029.63
2023-01-15T20:13:07.883Z,98035.03
2023-01-15T20:16:25.449Z,98040.30
2023-01-15T20:19:38.353Z,98045.56
2023-01-15T20:22:51.061Z,98056.38
2023-01-15T20:26:10.431Z,98053.98
2023-01-15T20:29:22.425Z,98048.72
2023-01-15T20:32:34.538Z,98054.83
2023-01-15T20:35:47.007Z,98034.80
2023-01-15T20:38:59.153Z,98052.14
2023-01-15T20:42:26.339Z,98045.47
2023-01-15T20:45:38.879Z,98049.89
2023-01-15T20:49:06.169Z,98058.77
2023-01-15T20:52:18.710Z,98056.84
2023-01-15T20:55:45.702Z,98059.58
2023-01-15T20:58:51.619Z,98055.29
2023-01-15T21:02:04.060Z,98051.57
2023-01-15T21:05:20.427Z,98042.70
2023-01-15T21:08:33.773Z,98039.11
2023-01-15T21:11:46.108Z,98044.42
2023-01-15T21:14:58.283Z,98036.66
2023-01-15T21:18:10.626Z,98044.09
2023-01-15T21:21:24.929Z,98044.23
2023-01-15T21:24:37.703Z,98045.08
2023-01-15T21:27:49.862Z,98038.02
2023-01-15T21:31:04.230Z,98043.39
2023-01-15T21:34:17.236Z,98045.31
2023-01-15T21:37:30.376Z,98041.97
2023-01-15T21:40:44.442Z,98052.77
2023-01-15T21:44:11.170Z,98053.72
2023-01-15T21:47:26.742Z,98048.72
2023-01-15T21:50:40.398Z,98054.25
2023-01-15T21:53:52.764Z,98049.94
2023-01-15T21:57:06.137Z,98053.55
2023-01-15T22:00:21.337Z,98048.52
2023-01-15T22:03:33.473Z,98048.78
2023-01-15T22:06:45.593Z,98048.66
2023-01-15T22:09:57.886Z,98045.45
2023-01-15T22:13:10.138Z,98041.84
2023-01-15T22:16:23.906Z,98041.84
2023-01-15T22:19:37.913Z,98049.02
2023-01-15T22:22:50.146Z,98049.39
2023-01-15T22:26:07.806Z,98044.84
2023-01-15T22:29:21.481Z,98053.84
2023-01-15T22:32:33.628Z,98049.52
2023-01-15T22:35:45.917Z,98042.00
2023-01-15T22:38:59.125Z,98043.69
2023-01-15T22:42:30.932Z,98041.90
2023-01-15T22:45:42.980Z,98037.58
2023-01-15T22:48:55.381Z,98027.05
2023-01-15T22:52:08.777Z,98024.42
2023-01-15T22:55:20.936Z,98017.61
2023-01-15T22:58:33.910Z,98015.38
2023-01-15T23:01:46.669Z,98017.30
2023-01-15T23:04:58.825Z,98015.62
2023-01-15T23:08:11.473Z,98021.86
2023-01-15T23:11:23.817Z,98022.80
2023-01-15T23:14:35.823Z,98017.30
2023-01-15T23:17:48.990Z,98016.59
2023-01-15T23:21:01.104Z,98013.13
2023-01-15T23:24:14.853Z,98015.88
2023-01-15T23:27:26.839Z,98011.47
2023-01-15T23:30:39.451Z,98018.25
2023-01-15T23:33:51.971Z,98017.04
2023-01-15T23:37:04.178Z,98007.94
2023-01-15T23:40:18.838Z,98001.59
2023-01-15T23:43:45.888Z,98008.41
2023-01-15T23:46:58.163Z,98012.69
2023-01-15T23:50:11.749Z,98017.95
2023-01-15T23:53:23.966Z,98015.09
2023-01-15T23:56:37.383Z,98014.24
2023-01-15T23:59:49.437Z,97998.59
