createdAt,value
2019-02-16T00:04:32.735Z,99.90
2019-02-16T00:09:38.727Z,99.90
2019-02-16T00:14:44.170Z,99.90
2019-02-16T00:19:49.698Z,99.90
2019-02-16T00:24:55.582Z,99.90
2019-02-16T00:30:01.725Z,99.90
2019-02-16T00:35:07.250Z,99.90
2019-02-16T00:40:12.856Z,99.90
2019-02-16T00:45:18.888Z,99.90
2019-02-16T00:50:24.323Z,99.90
2019-02-16T00:55:30.118Z,99.90
2019-02-16T01:00:36.055Z,99.90
2019-02-16T01:05:41.495Z,99.90
2019-02-16T01:10:46.958Z,99.90
2019-02-16T01:15:52.755Z,99.90
2019-02-16T01:20:58.535Z,99.90
2019-02-16T01:26:04.459Z,99.90
2019-02-16T01:31:09.905Z,99.90
2019-02-16T01:36:15.346Z,99.90
2019-02-16T01:41:20.778Z,99.90
2019-02-16T01:46:26.219Z,99.90
2019-02-16T01:51:32.291Z,99.90
2019-02-16T01:56:37.546Z,99.90
2019-02-16T02:01:43.019Z,99.90
2019-02-16T02:06:48.464Z,99.90
2019-02-16T02:11:53.914Z,99.90
2019-02-16T02:16:59.359Z,99.90
2019-02-16T02:22:05.215Z,99.90
2019-02-16T02:27:10.742Z,99.90
2019-02-16T02:32:16.171Z,99.90
2019-02-16T02:37:21.619Z,99.90
2019-02-16T02:42:27.073Z,99.90
2019-02-16T02:47:32.876Z,99.90
2019-02-16T02:52:38.319Z,99.90
2019-02-16T02:57:43.771Z,99.90
2019-02-16T03:02:49.219Z,99.90
2019-02-16T03:07:54.659Z,99.90
2019-02-16T03:13:00.120Z,99.90
2019-02-16T03:18:05.560Z,99.90
2019-02-16T03:23:21.663Z,99.90
2019-02-16T03:29:47.831Z,99.90
2019-02-16T03:35:18.105Z,99.90
2019-02-16T03:40:23.759Z,99.90
2019-02-16T03:45:29.563Z,99.90
2019-02-16T03:50:35.101Z,99.90
2019-02-16T03:55:40.903Z,99.90
2019-02-16T04:00:46.342Z,99.90
2019-02-16T04:05:52.119Z,99.90
2019-02-16T04:10:57.664Z,99.90
2019-02-16T04:16:03.179Z,99.90
2019-02-16T04:21:08.626Z,99.90
2019-02-16T04:26:14.137Z,99.90
2019-02-16T04:31:19.582Z,99.90
2019-02-16T04:36:25.078Z,99.90
2019-02-16T04:41:30.526Z,99.90
2019-02-16T04:46:35.978Z,99.90
2019-02-16T04:51:41.785Z,99.90
2019-02-16T04:56:47.248Z,99.90
2019-02-16T05:01:53.076Z,99.90
2019-02-16T05:06:58.531Z,99.90
2019-02-16T05:12:04.055Z,99.90
2019-02-16T05:17:09.927Z,99.90
2019-02-16T05:22:15.383Z,99.90
2019-02-16T05:27:20.911Z,99.90
2019-02-16T05:32:26.362Z,99.90
2019-02-16T05:37:31.803Z,99.90
2019-02-16T05:42:37.582Z,99.90
2019-02-16T05:47:43.029Z,99.90
2019-02-16T05:52:54.475Z,99.90
2019-02-16T05:57:54.000Z,99.90
2019-02-16T06:02:59.778Z,99.90
2019-02-16T06:08:05.317Z,99.90
2019-02-16T06:13:10.861Z,99.90
2019-02-16T06:18:16.315Z,99.90
2019-02-16T06:23:21.775Z,99.90
2019-02-16T06:28:27.247Z,99.90
2019-02-16T06:33:32.713Z,99.90
2019-02-16T06:38:38.166Z,99.90
2019-02-16T06:43:43.631Z,99.90
2019-02-16T06:48:49.089Z,99.90
2019-02-16T06:53:54.647Z,99.90
2019-02-16T06:59:00.128Z,99.90
2019-02-16T07:04:05.619Z,99.90
2019-02-16T07:09:11.071Z,99.90
2019-02-16T07:14:16.522Z,99.90
2019-02-16T07:19:25.158Z,99.90
2019-02-16T07:24:30.623Z,99.90
2019-02-16T07:29:36.136Z,99.90
2019-02-16T07:34:41.968Z,99.90
2019-02-16T07:39:47.445Z,99.90
2019-02-16T07:44:57.496Z,99.90
2019-02-16T07:50:15.127Z,99.90
2019-02-16T07:55:27.594Z,99.90
2019-02-16T08:01:38.718Z,99.90
2019-02-16T08:06:53.039Z,99.90
2019-02-16T08:12:11.202Z,99.90
2019-02-16T08:17:25.443Z,99.90
2019-02-16T08:22:35.798Z,99.90
2019-02-16T08:27:46.154Z,99.90
2019-02-16T08:33:00.675Z,99.90
2019-02-16T08:40:16.893Z,99.90
2019-02-16T08:45:33.707Z,99.90
2019-02-16T08:50:45.258Z,99.90
2019-02-16T08:55:55.766Z,99.90
2019-02-16T09:01:07.368Z,99.90
2019-02-16T09:06:17.837Z,99.90
2019-02-16T09:11:30.494Z,99.90
2019-02-16T09:16:56.959Z,99.90
2019-02-16T09:22:07.688Z,99.90
2019-02-16T09:27:32.432Z,99.90
2019-02-16T09:32:42.953Z,99.90
2019-02-16T09:37:52.843Z,99.90
2019-02-16T09:43:03.676Z,99.90
2019-02-16T09:48:13.183Z,99.90
2019-02-16T09:53:23.900Z,99.90
2019-02-16T09:58:33.507Z,99.90
2019-02-16T10:03:44.211Z,99.90
2019-02-16T10:08:59.743Z,99.90
2019-02-16T10:14:10.270Z,99.90
2019-02-16T10:19:21.803Z,99.90
2019-02-16T10:24:35.616Z,99.90
2019-02-16T10:29:47.173Z,99.90
2019-02-16T10:34:59.752Z,99.90
2019-02-16T10:40:09.857Z,99.90
2019-02-16T10:45:28.360Z,99.90
2019-02-16T10:50:39.770Z,99.90
2019-02-16T10:55:50.323Z,99.90
2019-02-16T11:01:07.779Z,99.90
2019-02-16T11:06:17.298Z,99.90
2019-02-16T11:11:28.293Z,99.90
2019-02-16T11:16:40.911Z,99.90
2019-02-16T11:21:56.547Z,99.90
2019-02-16T11:27:08.910Z,99.90
2019-02-16T11:32:20.768Z,99.90
2019-02-16T11:37:30.356Z,99.90
2019-02-16T11:42:40.807Z,98.80
2019-02-16T11:47:53.374Z,99.40
2019-02-16T11:54:06.677Z,93.90
2019-02-16T12:00:19.748Z,92.30
2019-02-16T12:05:30.596Z,93.20
2019-02-16T12:10:40.588Z,89.70
2019-02-16T12:15:50.223Z,88.00
2019-02-16T12:21:00.859Z,85.50
2019-02-16T12:26:12.604Z,84.80
2019-02-16T12:32:24.178Z,85.40
2019-02-16T12:37:33.721Z,82.60
2019-02-16T12:43:14.513Z,77.60
2019-02-16T12:48:24.547Z,77.30
2019-02-16T12:53:42.159Z,74.60
2019-02-16T12:59:23.226Z,75.60
2019-02-16T13:04:33.794Z,73.80
2019-02-16T13:09:45.839Z,73.70
2019-02-16T13:14:57.998Z,72.80
2019-02-16T13:20:10.019Z,72.00
2019-02-16T13:25:24.363Z,75.90
2019-02-16T13:30:31.224Z,73.20
2019-02-16T13:36:42.767Z,73.60
2019-02-16T13:41:55.630Z,72.40
2019-02-16T13:47:05.964Z,71.90
2019-02-16T13:52:18.482Z,72.90
2019-02-16T13:57:29.225Z,65.60
2019-02-16T14:02:40.212Z,67.20
2019-02-16T14:07:54.079Z,70.30
2019-02-16T14:15:08.863Z,67.00
2019-02-16T14:20:14.583Z,66.10
2019-02-16T14:25:26.900Z,68.60
2019-02-16T14:30:32.450Z,67.70
2019-02-16T14:35:38.149Z,69.50
2019-02-16T14:40:43.996Z,68.90
2019-02-16T14:45:49.467Z,69.10
2019-02-16T14:50:55.188Z,70.30
2019-02-16T14:56:00.847Z,74.20
2019-02-16T15:01:06.835Z,74.10
2019-02-16T15:06:12.446Z,74.30
2019-02-16T15:11:17.943Z,76.60
2019-02-16T15:16:23.731Z,79.20
2019-02-16T15:21:29.220Z,80.00
2019-02-16T15:26:34.669Z,83.30
2019-02-16T15:31:40.186Z,84.20
2019-02-16T15:36:45.791Z,85.60
2019-02-16T15:41:51.581Z,85.80
2019-02-16T15:46:57.070Z,88.30
2019-02-16T15:57:21.266Z,90.60
2019-02-16T16:02:26.755Z,91.50
2019-02-16T16:07:32.630Z,92.60
2019-02-16T16:12:44.055Z,92.70
2019-02-16T16:18:25.872Z,94.00
2019-02-16T16:23:38.511Z,95.40
2019-02-16T16:28:50.042Z,97.50
2019-02-16T16:34:05.131Z,99.90
2019-02-16T16:39:22.748Z,99.90
2019-02-16T16:44:35.915Z,99.90
2019-02-16T16:50:02.764Z,99.90
2019-02-16T16:55:13.579Z,99.90
2019-02-16T17:00:23.132Z,99.90
2019-02-16T17:07:37.146Z,99.90
2019-02-16T17:12:46.680Z,99.90
2019-02-16T17:17:56.991Z,99.90
2019-02-16T17:23:08.899Z,99.90
2019-02-16T17:28:24.358Z,99.90
2019-02-16T17:33:34.970Z,99.90
2019-02-16T17:38:45.511Z,99.90
2019-02-16T17:43:56.029Z,99.90
2019-02-16T17:50:09.246Z,99.90
2019-02-16T17:55:19.674Z,99.90
2019-02-16T18:00:29.231Z,99.90
2019-02-16T18:05:40.705Z,99.90
2019-02-16T18:11:22.802Z,99.90
2019-02-16T18:16:33.750Z,99.90
2019-02-16T18:21:46.431Z,99.90
2019-02-16T18:27:02.876Z,99.90
2019-02-16T18:32:18.436Z,99.90
2019-02-16T18:37:28.067Z,99.90
2019-02-16T18:42:41.623Z,99.90
2019-02-16T18:48:23.213Z,99.90
2019-02-16T18:53:35.071Z,99.90
2019-02-16T18:58:44.597Z,99.90
2019-02-16T19:03:55.162Z,99.90
2019-02-16T19:09:06.667Z,99.90
2019-02-16T19:14:19.149Z,99.90
2019-02-16T19:20:35.165Z,99.90
2019-02-16T19:25:50.834Z,99.90
2019-02-16T19:31:20.507Z,99.90
2019-02-16T19:36:32.822Z,99.90
2019-02-16T19:41:44.246Z,99.90
2019-02-16T19:47:31.035Z,99.90
2019-02-16T19:52:43.760Z,99.90
2019-02-16T19:57:54.374Z,99.90
2019-02-16T20:03:13.089Z,99.90
2019-02-16T20:08:27.598Z,99.90
2019-02-16T20:13:38.275Z,99.90
2019-02-16T20:18:50.710Z,99.90
2019-02-16T20:24:04.145Z,99.90
2019-02-16T20:29:21.907Z,99.90
2019-02-16T20:34:33.560Z,99.90
2019-02-16T20:39:44.003Z,99.90
2019-02-16T20:45:01.507Z,99.90
2019-02-16T20:50:12.017Z,99.90
2019-02-16T20:55:21.587Z,99.90
2019-02-16T21:00:33.959Z,99.90
2019-02-16T21:05:48.340Z,99.90
2019-02-16T21:11:18.324Z,99.90
2019-02-16T21:16:37.215Z,99.90
2019-02-16T21:21:46.759Z,99.90
2019-02-16T21:27:01.271Z,99.90
2019-02-16T21:32:12.033Z,99.90
2019-02-16T21:37:28.446Z,99.90
2019-02-16T21:42:38.875Z,99.90
2019-02-16T21:47:53.835Z,99.90
2019-02-16T21:55:08.683Z,99.90
2019-02-16T22:00:24.060Z,99.90
2019-02-16T22:05:42.844Z,99.90
2019-02-16T22:11:07.594Z,99.90
2019-02-16T22:16:13.470Z,99.90
2019-02-16T22:21:19.290Z,99.90
2019-02-16T22:26:24.793Z,99.90
2019-02-16T22:31:30.339Z,99.90
2019-02-16T22:36:35.902Z,99.90
2019-02-16T22:41:41.349Z,99.90
2019-02-16T22:46:46.846Z,99.90
2019-02-16T22:51:52.278Z,99.90
2019-02-16T22:56:59.529Z,99.90
2019-02-16T23:02:03.743Z,99.90
2019-02-16T23:07:09.405Z,99.90
2019-02-16T23:12:15.767Z,99.90
2019-02-16T23:17:21.319Z,99.90
2019-02-16T23:22:26.803Z,99.90
2019-02-16T23:27:32.351Z,99.90
2019-02-16T23:32:37.918Z,99.90
2019-02-16T23:37:43.802Z,99.90
2019-02-16T23:42:49.339Z,99.90
2019-02-16T23:47:54.899Z,99.90
2019-02-16T23:53:00.676Z,99.90
2019-02-16T23:58:06.238Z,99.90
