createdAt,value
2023-07-18T00:02:10.580Z,21.94
2023-07-18T00:07:17.802Z,21.99
2023-07-18T00:12:26.272Z,22.01
2023-07-18T00:17:35.423Z,21.97
2023-07-18T00:22:51.892Z,21.95
2023-07-18T00:28:00.001Z,22.01
2023-07-18T00:33:05.346Z,22.05
2023-07-18T00:38:20.973Z,21.86
2023-07-18T00:43:27.932Z,21.88
2023-07-18T00:48:34.245Z,21.90
2023-07-18T00:53:46.083Z,21.91
2023-07-18T00:59:00.105Z,21.87
2023-07-18T01:04:10.419Z,21.83
2023-07-18T01:09:24.250Z,21.88
2023-07-18T01:14:30.445Z,21.77
2023-07-18T01:19:37.528Z,21.64
2023-07-18T01:24:51.027Z,21.58
2023-07-18T01:29:57.479Z,21.71
2023-07-18T01:35:09.523Z,21.56
2023-07-18T01:40:22.264Z,21.47
2023-07-18T01:45:36.130Z,21.56
2023-07-18T01:50:46.312Z,21.51
2023-07-18T01:56:02.843Z,21.39
2023-07-18T02:01:21.395Z,21.35
2023-07-18T02:06:30.511Z,21.35
2023-07-18T02:11:45.694Z,21.17
2023-07-18T02:16:53.085Z,21.11
2023-07-18T02:22:10.571Z,21.15
2023-07-18T02:27:16.756Z,20.99
2023-07-18T02:32:23.637Z,20.97
2023-07-18T02:37:33.100Z,20.94
2023-07-18T02:42:39.718Z,20.87
2023-07-18T02:47:45.018Z,20.76
2023-07-18T02:52:51.819Z,20.81
2023-07-18T02:58:03.342Z,20.87
2023-07-18T03:03:11.715Z,21.10
2023-07-18T03:08:23.041Z,21.12
2023-07-18T03:13:49.093Z,21.11
2023-07-18T03:19:03.884Z,21.03
2023-07-18T03:24:09.606Z,20.98
2023-07-18T03:29:19.949Z,21.17
2023-07-18T03:34:32.247Z,21.23
2023-07-18T03:39:44.709Z,21.36
2023-07-18T03:44:54.850Z,21.34
2023-07-18T03:50:15.263Z,21.40
2023-07-18T03:55:20.715Z,21.45
2023-07-18T04:00:38.596Z,21.60
2023-07-18T04:05:44.170Z,21.75
2023-07-18T04:10:48.668Z,21.83
2023-07-18T04:16:02.824Z,21.93
2023-07-18T04:21:11.712Z,22.04
2023-07-18T04:26:21.552Z,22.14
2023-07-18T04:31:31.237Z,22.32
2023-07-18T04:36:46.490Z,22.46
2023-07-18T04:41:55.921Z,22.62
2023-07-18T04:47:05.615Z,22.82
2023-07-18T04:52:11.522Z,22.97
2023-07-18T04:57:26.635Z,23.17
2023-07-18T05:02:34.344Z,23.37
2023-07-18T05:07:41.895Z,23.64
2023-07-18T05:12:48.261Z,23.96
2023-07-18T05:17:57.455Z,24.25
2023-07-18T05:23:10.566Z,24.40
2023-07-18T05:28:15.364Z,24.48
2023-07-18T05:33:23.310Z,24.65
2023-07-18T05:38:29.283Z,24.81
2023-07-18T05:43:35.739Z,24.97
2023-07-18T05:48:46.483Z,25.14
2023-07-18T05:53:53.075Z,25.25
2023-07-18T05:58:58.725Z,25.40
2023-07-18T06:04:05.239Z,25.63
2023-07-18T06:09:10.786Z,25.80
2023-07-18T06:14:18.150Z,26.03
2023-07-18T06:19:30.345Z,26.21
2023-07-18T06:24:42.248Z,26.52
2023-07-18T06:29:58.135Z,26.74
2023-07-18T06:35:23.800Z,27.02
2023-07-18T06:40:29.556Z,27.25
2023-07-18T06:45:42.365Z,27.56
2023-07-18T06:50:52.841Z,27.81
2023-07-18T06:56:01.118Z,27.98
2023-07-18T07:01:06.408Z,28.06
2023-07-18T07:06:30.981Z,28.49
2023-07-18T07:11:38.404Z,28.47
2023-07-18T07:16:44.663Z,28.71
2023-07-18T07:21:55.585Z,29.04
2023-07-18T07:27:01.724Z,29.38
2023-07-18T07:32:11.264Z,29.64
2023-07-18T07:37:22.890Z,29.73
2023-07-18T07:42:32.537Z,29.70
2023-07-18T07:47:37.779Z,29.83
2023-07-18T07:52:46.813Z,30.08
2023-07-18T08:03:36.702Z,30.13
2023-07-18T08:08:45.719Z,30.27
2023-07-18T08:13:55.469Z,30.39
2023-07-18T08:19:04.906Z,30.56
2023-07-18T08:24:21.213Z,30.77
2023-07-18T08:29:36.652Z,30.70
2023-07-18T08:34:49.029Z,31.49
2023-07-18T08:40:00.205Z,31.81
2023-07-18T08:45:08.984Z,31.90
2023-07-18T08:50:16.258Z,31.82
2023-07-18T08:55:33.579Z,32.21
2023-07-18T09:00:43.107Z,32.20
2023-07-18T09:05:52.684Z,31.98
2023-07-18T09:11:18.742Z,32.34
2023-07-18T09:16:31.398Z,32.91
2023-07-18T09:21:37.642Z,32.87
2023-07-18T09:26:48.801Z,33.00
2023-07-18T09:31:58.079Z,33.26
2023-07-18T09:37:10.034Z,33.11
2023-07-18T09:42:28.075Z,33.64
2023-07-18T09:47:38.050Z,33.89
2023-07-18T09:52:50.131Z,33.85
2023-07-18T09:58:00.077Z,34.03
2023-07-18T10:03:08.780Z,34.16
2023-07-18T10:08:19.013Z,34.21
2023-07-18T10:13:34.586Z,34.37
2023-07-18T10:18:52.144Z,34.00
2023-07-18T10:23:58.551Z,34.38
2023-07-18T10:29:09.838Z,34.42
2023-07-18T10:34:25.289Z,34.15
2023-07-18T10:39:44.451Z,34.37
2023-07-18T10:45:01.792Z,34.73
2023-07-18T10:50:18.558Z,34.20
2023-07-18T10:55:34.508Z,34.69
2023-07-18T11:00:44.122Z,34.58
2023-07-18T11:05:50.698Z,35.07
2023-07-18T11:11:04.885Z,34.64
2023-07-18T11:16:17.372Z,35.39
2023-07-18T11:21:31.902Z,35.23
2023-07-18T11:26:37.328Z,35.11
2023-07-18T11:31:54.295Z,35.66
2023-07-18T11:37:00.211Z,35.25
2023-07-18T11:42:12.595Z,35.21
2023-07-18T11:47:29.919Z,35.13
2023-07-18T11:52:39.987Z,34.99
2023-07-18T11:57:53.206Z,35.13
2023-07-18T12:03:02.607Z,34.93
2023-07-18T12:08:18.291Z,34.92
2023-07-18T12:13:51.813Z,34.61
2023-07-18T12:19:20.777Z,34.88
2023-07-18T12:24:25.947Z,34.71
2023-07-18T12:29:30.359Z,34.52
2023-07-18T12:34:40.086Z,34.66
2023-07-18T12:39:46.382Z,34.42
2023-07-18T12:44:53.050Z,34.87
2023-07-18T12:50:07.692Z,34.46
2023-07-18T12:55:21.506Z,34.41
2023-07-18T13:00:41.995Z,34.42
2023-07-18T13:05:47.856Z,34.96
2023-07-18T13:10:53.976Z,33.89
2023-07-18T13:16:00.600Z,33.86
2023-07-18T13:21:15.251Z,33.97
2023-07-18T13:26:29.966Z,33.80
2023-07-18T13:36:59.598Z,33.86
2023-07-18T13:42:06.824Z,33.35
2023-07-18T13:47:23.701Z,33.27
2023-07-18T13:52:34.282Z,33.17
2023-07-18T13:57:47.026Z,32.87
2023-07-18T14:02:53.081Z,32.61
2023-07-18T14:08:01.681Z,32.47
2023-07-18T14:13:08.620Z,32.30
2023-07-18T14:18:14.231Z,32.23
2023-07-18T14:24:26.101Z,32.15
2023-07-18T14:29:42.960Z,32.04
2023-07-18T14:35:06.680Z,31.71
2023-07-18T14:41:05.041Z,31.29
2023-07-18T14:46:55.478Z,30.89
2023-07-18T14:53:17.711Z,30.92
2023-07-18T14:58:57.732Z,30.52
2023-07-18T15:04:21.059Z,30.56
2023-07-18T15:17:57.630Z,29.52
2023-07-18T15:24:11.117Z,29.64
2023-07-18T15:30:17.928Z,29.81
2023-07-18T15:35:27.103Z,29.73
2023-07-18T15:56:16.759Z,29.09
2023-07-18T16:02:40.093Z,28.69
2023-07-18T16:37:32.209Z,27.71
2023-07-18T16:43:45.833Z,27.61
2023-07-18T17:05:16.445Z,27.20
2023-07-18T17:10:21.364Z,27.29
2023-07-18T17:15:26.725Z,27.05
2023-07-18T17:20:32.680Z,26.96
2023-07-18T17:25:39.732Z,26.83
2023-07-18T17:30:43.285Z,26.76
2023-07-18T17:35:46.833Z,26.60
2023-07-18T17:40:52.498Z,26.40
2023-07-18T17:45:56.041Z,26.39
2023-07-18T17:50:59.984Z,26.35
2023-07-18T17:56:05.091Z,26.36
2023-07-18T18:01:08.537Z,26.20
2023-07-18T18:06:12.324Z,26.23
2023-07-18T18:11:17.266Z,26.17
2023-07-18T18:16:21.293Z,25.94
2023-07-18T18:21:26.952Z,26.02
2023-07-18T18:26:32.271Z,25.92
2023-07-18T18:31:35.926Z,25.62
2023-07-18T18:36:42.098Z,25.52
2023-07-18T18:41:50.934Z,25.67
2023-07-18T18:47:02.093Z,25.59
2023-07-18T18:52:09.511Z,25.34
2023-07-18T18:57:25.765Z,25.25
2023-07-18T19:02:30.713Z,25.22
2023-07-18T19:07:36.920Z,25.18
2023-07-18T19:12:43.577Z,25.16
2023-07-18T19:17:48.032Z,24.94
2023-07-18T19:22:59.219Z,25.05
2023-07-18T19:28:11.054Z,24.76
2023-07-18T19:33:20.552Z,24.80
2023-07-18T19:38:28.824Z,24.84
2023-07-18T19:43:39.602Z,24.60
2023-07-18T19:48:46.826Z,24.58
2023-07-18T19:53:51.997Z,24.45
2023-07-18T19:59:03.598Z,24.66
2023-07-18T20:04:12.157Z,24.73
2023-07-18T20:09:29.727Z,24.66
2023-07-18T20:14:46.128Z,24.62
2023-07-18T20:20:00.631Z,24.59
2023-07-18T20:25:17.465Z,24.55
2023-07-18T20:30:36.396Z,24.48
2023-07-18T20:35:42.789Z,24.48
2023-07-18T20:40:51.021Z,24.31
2023-07-18T20:46:03.493Z,24.30
2023-07-18T20:51:15.741Z,24.24
2023-07-18T20:56:30.165Z,24.15
2023-07-18T21:01:54.134Z,24.24
2023-07-18T21:06:58.303Z,24.33
2023-07-18T21:12:07.852Z,24.32
2023-07-18T21:17:17.375Z,24.28
2023-07-18T21:22:22.336Z,24.24
2023-07-18T21:27:39.215Z,24.13
2023-07-18T21:32:48.421Z,23.95
2023-07-18T21:38:06.265Z,24.04
2023-07-18T21:43:13.683Z,24.06
2023-07-18T21:48:24.455Z,23.93
2023-07-18T21:53:41.146Z,23.64
2023-07-18T21:58:48.636Z,23.51
2023-07-18T22:03:54.919Z,23.01
2023-07-18T22:09:03.953Z,22.79
2023-07-18T22:14:15.954Z,22.76
2023-07-18T22:19:36.964Z,23.23
2023-07-18T22:24:48.829Z,23.23
2023-07-18T22:30:02.371Z,23.22
2023-07-18T22:35:11.679Z,23.17
2023-07-18T22:40:27.170Z,23.22
2023-07-18T22:45:39.236Z,23.13
2023-07-18T22:50:48.966Z,23.33
2023-07-18T22:56:01.893Z,23.20
2023-07-18T23:01:10.945Z,23.01
2023-07-18T23:06:21.337Z,23.13
2023-07-18T23:11:25.893Z,23.13
2023-07-18T23:16:39.030Z,23.27
2023-07-18T23:21:51.078Z,23.31
2023-07-18T23:26:58.300Z,23.25
2023-07-18T23:32:06.733Z,22.76
2023-07-18T23:37:18.004Z,22.89
2023-07-18T23:42:22.655Z,22.71
2023-07-18T23:47:28.252Z,22.50
2023-07-18T23:52:39.192Z,22.70
2023-07-18T23:57:44.659Z,22.61
