createdAt,value
2019-02-18T00:02:49.155Z,9.80
2019-02-18T00:12:54.427Z,9.80
2019-02-18T00:23:00.029Z,9.80
2019-02-18T00:33:05.404Z,9.80
2019-02-18T00:43:10.782Z,9.70
2019-02-18T00:53:16.115Z,9.70
2019-02-18T01:03:21.439Z,9.60
2019-02-18T01:13:26.869Z,9.50
2019-02-18T01:23:32.219Z,9.50
2019-02-18T01:33:37.573Z,9.40
2019-02-18T01:43:42.846Z,9.30
2019-02-18T01:53:48.179Z,9.30
2019-02-18T02:03:53.496Z,9.30
2019-02-18T02:13:58.822Z,9.40
2019-02-18T02:24:04.053Z,9.50
2019-02-18T02:34:09.413Z,9.50
2019-02-18T02:44:14.697Z,9.60
2019-02-18T02:54:19.976Z,9.60
2019-02-18T03:04:25.329Z,9.60
2019-02-18T03:14:30.639Z,9.60
2019-02-18T03:24:35.981Z,9.60
2019-02-18T03:34:43.860Z,9.60
2019-02-18T03:44:49.230Z,9.60
2019-02-18T03:54:54.626Z,9.50
2019-02-18T04:04:59.990Z,9.60
2019-02-18T04:15:05.963Z,9.60
2019-02-18T04:25:11.270Z,9.60
2019-02-18T04:35:16.595Z,9.60
2019-02-18T04:45:22.131Z,9.60
2019-02-18T04:55:27.463Z,9.60
2019-02-18T05:05:32.824Z,9.60
2019-02-18T05:15:40.201Z,9.60
2019-02-18T05:25:46.139Z,9.60
2019-02-18T05:35:51.455Z,9.60
2019-02-18T05:45:56.803Z,9.60
2019-02-18T05:56:02.134Z,9.60
2019-02-18T06:06:08.026Z,9.60
2019-02-18T06:16:13.359Z,9.60
2019-02-18T06:26:18.763Z,9.80
2019-02-18T06:36:24.145Z,9.90
2019-02-18T06:46:35.007Z,10.00
2019-02-18T06:57:05.136Z,10.20
2019-02-18T07:07:44.318Z,10.40
2019-02-18T07:17:49.800Z,10.40
2019-02-18T07:27:55.447Z,10.50
2019-02-18T07:38:00.861Z,10.60
2019-02-18T07:48:06.321Z,10.90
2019-02-18T07:58:11.797Z,11.20
2019-02-18T08:08:17.120Z,11.40
2019-02-18T08:18:22.621Z,11.60
2019-02-18T08:28:28.150Z,11.90
2019-02-18T08:38:33.608Z,12.60
2019-02-18T08:48:39.182Z,13.20
2019-02-18T08:58:44.618Z,14.00
2019-02-18T09:08:50.963Z,14.40
2019-02-18T09:18:56.652Z,14.50
2019-02-18T09:29:02.146Z,14.40
2019-02-18T09:39:16.102Z,14.50
2019-02-18T09:49:21.756Z,14.40
2019-02-18T09:59:27.299Z,14.30
2019-02-18T10:09:32.625Z,14.50
2019-02-18T10:19:38.077Z,14.70
2019-02-18T10:29:43.466Z,14.60
2019-02-18T10:39:48.788Z,14.70
2019-02-18T10:49:54.099Z,14.10
2019-02-18T10:59:59.757Z,14.30
2019-02-18T11:10:07.250Z,14.20
2019-02-18T11:20:12.860Z,14.20
2019-02-18T11:30:18.848Z,14.30
2019-02-18T11:40:24.333Z,14.10
2019-02-18T11:50:30.011Z,14.20
2019-02-18T12:00:35.312Z,14.20
2019-02-18T12:10:40.670Z,13.20
2019-02-18T12:20:46.318Z,12.90
2019-02-18T12:30:51.879Z,12.60
2019-02-18T12:40:57.367Z,12.80
2019-02-18T12:51:02.785Z,12.30
2019-02-18T13:01:08.795Z,12.30
2019-02-18T13:11:14.228Z,11.80
2019-02-18T13:21:19.589Z,11.70
2019-02-18T13:31:24.983Z,11.80
2019-02-18T13:41:30.439Z,11.60
2019-02-18T13:51:35.817Z,11.30
2019-02-18T14:01:41.443Z,11.30
2019-02-18T14:11:47.073Z,11.20
2019-02-18T14:21:54.021Z,11.10
2019-02-18T14:31:59.311Z,10.90
2019-02-18T14:42:05.164Z,10.70
2019-02-18T14:52:10.843Z,10.50
2019-02-18T15:02:16.438Z,10.80
2019-02-18T15:12:22.190Z,10.20
2019-02-18T15:22:27.696Z,10.10
2019-02-18T15:32:33.558Z,9.90
2019-02-18T15:42:42.122Z,9.60
2019-02-18T15:52:46.173Z,9.40
2019-02-18T16:02:52.021Z,9.20
2019-02-18T16:12:57.430Z,9.20
2019-02-18T16:23:03.234Z,9.10
2019-02-18T16:33:08.828Z,9.00
2019-02-18T16:43:14.606Z,8.90
2019-02-18T16:53:19.962Z,8.90
2019-02-18T17:03:25.426Z,8.80
2019-02-18T17:13:31.200Z,8.70
2019-02-18T17:23:36.791Z,8.60
2019-02-18T17:33:42.160Z,8.60
2019-02-18T17:43:49.965Z,8.50
2019-02-18T17:53:55.531Z,8.40
2019-02-18T18:04:01.055Z,8.30
2019-02-18T18:14:06.439Z,8.10
2019-02-18T18:24:11.838Z,7.90
2019-02-18T18:34:17.221Z,7.90
2019-02-18T18:44:22.858Z,7.70
2019-02-18T18:54:28.193Z,7.70
2019-02-18T19:04:33.562Z,8.00
2019-02-18T19:14:38.915Z,7.60
2019-02-18T19:24:44.212Z,7.60
2019-02-18T19:34:49.609Z,7.50
2019-02-18T19:44:55.191Z,7.30
2019-02-18T19:55:00.647Z,7.20
2019-02-18T20:05:06.308Z,7.00
2019-02-18T20:15:11.883Z,6.80
2019-02-18T20:25:17.391Z,6.70
2019-02-18T20:35:24.093Z,6.50
2019-02-18T20:45:29.526Z,6.40
2019-02-18T20:55:35.927Z,6.30
2019-02-18T21:05:41.448Z,5.90
2019-02-18T21:15:47.095Z,6.10
2019-02-18T21:25:52.597Z,6.00
2019-02-18T21:35:58.100Z,5.80
2019-02-18T21:46:04.051Z,5.70
2019-02-18T21:56:09.442Z,5.70
2019-02-18T22:06:14.846Z,5.60
2019-02-18T22:16:20.702Z,5.50
2019-02-18T22:26:26.353Z,5.30
2019-02-18T22:36:31.808Z,5.30
2019-02-18T22:46:37.239Z,5.20
2019-02-18T22:56:42.827Z,5.00
2019-02-18T23:06:48.187Z,4.90
2019-02-18T23:16:54.573Z,4.70
2019-02-18T23:27:00.241Z,4.70
2019-02-18T23:37:05.947Z,4.60
2019-02-18T23:47:11.262Z,4.50
2019-02-18T23:57:16.593Z,4.40
