createdAt,value
2023-04-26T00:01:42.362Z,6.00
2023-04-26T00:04:10.175Z,5.82
2023-04-26T00:06:39.428Z,5.32
2023-04-26T00:09:07.789Z,5.82
2023-04-26T00:11:35.318Z,5.43
2023-04-26T00:14:03.052Z,5.32
2023-04-26T00:16:30.679Z,6.97
2023-04-26T00:18:58.384Z,8.13
2023-04-26T00:21:26.639Z,6.55
2023-04-26T00:23:55.903Z,6.10
2023-04-26T00:26:23.471Z,6.03
2023-04-26T00:28:51.278Z,5.22
2023-04-26T00:31:19.472Z,6.57
2023-04-26T00:33:47.158Z,6.88
2023-04-26T00:36:15.375Z,6.85
2023-04-26T00:38:42.908Z,6.38
2023-04-26T00:41:11.783Z,5.45
2023-04-26T00:43:39.846Z,6.43
2023-04-26T00:46:08.364Z,5.68
2023-04-26T00:48:37.421Z,6.53
2023-04-26T00:51:05.458Z,6.43
2023-04-26T00:53:34.079Z,6.50
2023-04-26T00:56:02.466Z,7.00
2023-04-26T00:58:31.427Z,6.07
2023-04-26T01:00:59.897Z,5.75
2023-04-26T01:03:28.274Z,5.95
2023-04-26T01:05:56.076Z,5.40
2023-04-26T01:08:24.771Z,6.05
2023-04-26T01:10:54.009Z,5.82
2023-04-26T01:13:21.751Z,6.25
2023-04-26T01:15:50.877Z,6.03
2023-04-26T01:18:18.875Z,6.35
2023-04-26T01:20:47.169Z,5.95
2023-04-26T01:23:16.942Z,6.18
2023-04-26T01:25:44.517Z,6.30
2023-04-26T01:28:12.151Z,6.03
2023-04-26T01:34:39.348Z,5.88
2023-04-26T01:37:07.748Z,5.22
2023-04-26T01:39:37.494Z,5.07
2023-04-26T01:42:05.653Z,5.57
2023-04-26T01:44:33.298Z,5.70
2023-04-26T01:47:02.302Z,6.00
2023-04-26T01:49:30.290Z,5.20
2023-04-26T01:51:57.884Z,6.00
2023-04-26T01:54:25.638Z,5.80
2023-04-26T01:56:55.283Z,5.68
2023-04-26T01:59:22.840Z,5.93
2023-04-26T02:01:50.855Z,6.78
2023-04-26T02:04:18.505Z,6.93
2023-04-26T02:06:46.187Z,6.85
2023-04-26T02:09:13.750Z,8.57
2023-04-26T02:11:41.314Z,6.97
2023-04-26T02:14:10.276Z,7.10
2023-04-26T02:16:38.141Z,6.30
2023-04-26T02:19:10.747Z,9.18
2023-04-26T02:21:55.798Z,10.93
2023-04-26T02:24:23.879Z,9.93
2023-04-26T02:26:52.216Z,10.15
2023-04-26T02:29:29.778Z,9.82
2023-04-26T02:32:07.868Z,10.88
2023-04-26T02:34:35.800Z,10.57
2023-04-26T02:37:04.188Z,9.95
2023-04-26T02:39:32.230Z,10.82
2023-04-26T02:42:00.076Z,10.70
2023-04-26T02:44:31.990Z,10.27
2023-04-26T02:46:59.657Z,9.52
2023-04-26T02:49:27.312Z,10.02
2023-04-26T02:51:54.932Z,10.70
2023-04-26T02:54:22.583Z,10.63
2023-04-26T02:56:50.268Z,11.13
2023-04-26T02:59:17.864Z,10.80
2023-04-26T03:01:48.141Z,11.77
2023-04-26T03:04:16.071Z,10.65
2023-04-26T03:06:45.221Z,10.60
2023-04-26T03:09:12.838Z,10.90
2023-04-26T03:11:40.628Z,10.43
2023-04-26T03:14:08.164Z,9.18
2023-04-26T03:16:42.138Z,10.35
2023-04-26T03:19:11.362Z,9.68
2023-04-26T03:21:40.021Z,10.63
2023-04-26T03:24:08.073Z,11.38
2023-04-26T03:26:35.735Z,10.65
2023-04-26T03:29:04.196Z,10.10
2023-04-26T03:31:31.759Z,10.82
2023-04-26T03:34:00.117Z,9.07
2023-04-26T03:36:29.756Z,9.10
2023-04-26T03:38:57.778Z,9.90
2023-04-26T03:41:25.980Z,11.07
2023-04-26T03:43:55.355Z,11.18
2023-04-26T03:46:23.093Z,10.85
2023-04-26T03:48:51.381Z,11.15
2023-04-26T03:51:19.263Z,10.98
2023-04-26T03:53:48.857Z,11.15
2023-04-26T03:56:17.062Z,10.48
2023-04-26T03:58:44.855Z,11.25
2023-04-26T04:01:12.443Z,11.25
2023-04-26T04:03:41.572Z,11.48
2023-04-26T04:06:10.078Z,10.90
2023-04-26T04:08:38.104Z,11.90
2023-04-26T04:11:07.699Z,13.38
2023-04-26T04:13:37.974Z,10.65
2023-04-26T04:16:06.787Z,11.45
2023-04-26T04:18:34.405Z,11.00
2023-04-26T04:21:02.017Z,11.10
2023-04-26T04:23:29.589Z,11.57
2023-04-26T04:25:57.635Z,9.80
2023-04-26T04:28:27.120Z,9.30
2023-04-26T04:30:58.250Z,10.05
2023-04-26T04:33:28.494Z,10.25
2023-04-26T04:35:57.461Z,10.13
2023-04-26T04:38:25.413Z,10.30
2023-04-26T04:40:53.552Z,10.52
2023-04-26T04:43:21.468Z,10.30
2023-04-26T04:45:50.460Z,9.32
2023-04-26T04:48:20.452Z,9.18
2023-04-26T04:50:50.529Z,10.30
2023-04-26T04:53:18.281Z,9.43
2023-04-26T04:55:46.751Z,8.95
2023-04-26T04:58:17.000Z,7.63
2023-04-26T05:00:46.821Z,8.00
2023-04-26T05:03:21.916Z,8.63
2023-04-26T05:05:49.680Z,8.95
2023-04-26T05:08:17.300Z,9.57
2023-04-26T05:10:46.345Z,8.82
2023-04-26T05:13:13.838Z,9.32
2023-04-26T05:15:41.441Z,8.88
2023-04-26T05:18:09.108Z,10.13
2023-04-26T05:20:38.418Z,9.77
2023-04-26T05:23:06.625Z,10.50
2023-04-26T05:25:38.120Z,9.25
2023-04-26T05:28:23.192Z,9.88
2023-04-26T05:31:18.838Z,9.20
2023-04-26T05:33:58.964Z,9.55
2023-04-26T05:36:38.341Z,9.35
2023-04-26T05:39:07.145Z,8.70
2023-04-26T05:41:34.787Z,9.18
2023-04-26T05:44:02.386Z,10.25
2023-04-26T05:46:30.170Z,9.48
2023-04-26T05:48:57.832Z,10.27
2023-04-26T05:51:25.398Z,10.95
2023-04-26T05:53:55.718Z,12.38
2023-04-26T05:56:24.077Z,10.25
2023-04-26T05:58:52.819Z,11.50
2023-04-26T06:01:21.142Z,9.75
2023-04-26T06:03:48.980Z,8.73
2023-04-26T06:06:20.243Z,9.63
2023-04-26T06:08:49.283Z,8.73
2023-04-26T06:11:18.309Z,9.73
2023-04-26T06:13:45.893Z,8.20
2023-04-26T06:16:13.530Z,9.30
2023-04-26T06:18:41.106Z,9.85
2023-04-26T06:21:08.945Z,8.93
2023-04-26T06:23:37.370Z,8.85
2023-04-26T06:26:05.098Z,8.75
2023-04-26T06:28:34.035Z,8.10
2023-04-26T06:31:01.666Z,8.32
2023-04-26T06:33:30.033Z,7.95
2023-04-26T06:35:58.506Z,7.65
2023-04-26T06:38:26.169Z,6.82
2023-04-26T06:40:53.793Z,8.15
2023-04-26T06:43:21.472Z,7.50
2023-04-26T06:45:59.334Z,9.20
2023-04-26T06:48:27.302Z,6.10
2023-04-26T06:50:55.376Z,6.68
2023-04-26T06:53:23.442Z,6.30
2023-04-26T06:55:53.091Z,6.15
2023-04-26T06:58:21.152Z,6.93
2023-04-26T07:00:50.399Z,7.60
2023-04-26T07:03:19.574Z,7.38
2023-04-26T07:05:47.290Z,6.07
2023-04-26T07:08:14.908Z,7.05
2023-04-26T07:10:42.495Z,11.93
2023-04-26T07:13:10.135Z,7.13
2023-04-26T07:15:37.700Z,6.05
2023-04-26T07:18:05.312Z,5.80
2023-04-26T07:20:34.240Z,4.97
2023-04-26T07:23:01.777Z,5.07
2023-04-26T07:25:29.339Z,5.30
2023-04-26T07:27:56.935Z,4.65
2023-04-26T07:30:24.802Z,4.30
2023-04-26T07:32:53.352Z,3.53
2023-04-26T07:35:21.030Z,4.10
2023-04-26T07:37:49.908Z,4.13
2023-04-26T07:40:18.766Z,4.55
2023-04-26T07:42:46.411Z,4.70
2023-04-26T07:45:14.164Z,4.22
2023-04-26T07:47:41.715Z,3.70
2023-04-26T07:50:11.149Z,4.25
2023-04-26T07:52:38.877Z,3.58
2023-04-26T07:55:09.200Z,4.65
2023-04-26T07:57:37.652Z,3.85
2023-04-26T08:00:09.824Z,3.75
2023-04-26T08:02:45.104Z,3.70
2023-04-26T08:05:18.575Z,3.65
2023-04-26T08:07:46.378Z,3.15
2023-04-26T08:10:15.311Z,3.00
2023-04-26T08:12:42.892Z,2.92
2023-04-26T08:15:11.845Z,2.97
2023-04-26T08:17:39.447Z,3.05
2023-04-26T08:20:09.633Z,2.40
2023-04-26T08:22:37.571Z,2.72
2023-04-26T08:25:06.383Z,2.50
2023-04-26T08:27:35.860Z,2.28
2023-04-26T08:30:03.619Z,2.13
2023-04-26T08:32:31.258Z,2.00
2023-04-26T08:34:58.804Z,2.58
2023-04-26T08:37:27.545Z,2.13
2023-04-26T08:39:56.873Z,2.53
2023-04-26T08:42:28.194Z,2.05
2023-04-26T08:45:01.557Z,2.45
2023-04-26T08:47:36.411Z,2.45
2023-04-26T08:50:05.958Z,1.85
2023-04-26T08:52:33.823Z,2.42
2023-04-26T08:55:01.937Z,1.75
2023-04-26T08:57:33.632Z,2.08
2023-04-26T09:00:05.553Z,1.90
2023-04-26T09:02:33.739Z,1.85
2023-04-26T09:05:01.549Z,1.70
2023-04-26T09:07:33.776Z,2.10
2023-04-26T09:10:01.689Z,1.90
2023-04-26T09:12:29.492Z,4.90
2023-04-26T09:14:57.336Z,2.55
2023-04-26T09:17:34.249Z,1.90
2023-04-26T09:20:07.730Z,2.08
2023-04-26T09:22:37.412Z,1.88
2023-04-26T09:25:07.053Z,1.80
2023-04-26T09:27:36.614Z,1.70
2023-04-26T09:30:08.032Z,1.67
2023-04-26T09:32:48.070Z,1.48
2023-04-26T09:35:30.321Z,1.45
2023-04-26T09:38:05.642Z,2.38
2023-04-26T09:40:38.210Z,1.55
2023-04-26T09:43:07.909Z,1.58
2023-04-26T09:45:45.805Z,1.50
2023-04-26T09:48:16.843Z,1.58
2023-04-26T09:50:45.679Z,1.20
2023-04-26T09:53:25.494Z,1.35
2023-04-26T09:55:53.155Z,1.83
2023-04-26T09:58:20.675Z,1.58
2023-04-26T10:00:51.040Z,1.52
2023-04-26T10:03:21.313Z,1.17
2023-04-26T10:05:49.329Z,1.88
2023-04-26T10:08:17.123Z,2.72
2023-04-26T10:10:45.865Z,1.40
2023-04-26T10:13:14.465Z,1.20
2023-04-26T10:15:42.969Z,1.17
2023-04-26T10:18:10.628Z,1.30
2023-04-26T10:20:44.213Z,1.52
2023-04-26T10:23:20.010Z,1.27
2023-04-26T10:25:48.367Z,1.48
2023-04-26T10:28:17.377Z,1.50
2023-04-26T10:30:58.036Z,1.30
2023-04-26T10:33:27.259Z,1.10
2023-04-26T10:36:13.890Z,1.10
2023-04-26T10:38:44.107Z,1.20
2023-04-26T10:41:32.031Z,1.20
2023-04-26T10:44:01.661Z,1.30
2023-04-26T10:46:40.561Z,1.40
2023-04-26T10:49:16.216Z,1.42
2023-04-26T10:52:13.364Z,1.48
2023-04-26T10:54:52.226Z,1.15
2023-04-26T10:57:20.569Z,1.33
2023-04-26T11:00:21.925Z,1.23
2023-04-26T11:02:58.405Z,1.30
2023-04-26T11:05:38.560Z,1.38
2023-04-26T11:08:09.975Z,1.08
2023-04-26T11:10:40.877Z,1.30
2023-04-26T11:13:11.655Z,1.17
2023-04-26T11:15:39.353Z,0.98
2023-04-26T11:18:07.254Z,0.93
2023-04-26T11:20:35.544Z,1.33
2023-04-26T11:23:03.668Z,1.25
2023-04-26T11:25:32.719Z,0.95
2023-04-26T11:28:01.730Z,2.63
2023-04-26T11:30:31.574Z,1.23
2023-04-26T11:32:59.912Z,1.38
2023-04-26T11:35:29.688Z,1.67
2023-04-26T11:38:00.174Z,1.10
2023-04-26T11:40:33.963Z,1.52
2023-04-26T11:43:03.271Z,1.08
2023-04-26T11:45:32.909Z,1.00
2023-04-26T11:48:05.703Z,1.40
2023-04-26T11:50:35.154Z,1.50
2023-04-26T11:53:04.791Z,1.08
2023-04-26T11:55:35.805Z,1.48
2023-04-26T11:58:11.417Z,1.80
2023-04-26T12:00:39.398Z,1.10
2023-04-26T12:03:11.015Z,1.10
2023-04-26T12:05:43.677Z,1.58
2023-04-26T12:08:11.475Z,1.35
2023-04-26T12:10:40.393Z,1.23
2023-04-26T12:13:07.981Z,1.80
2023-04-26T12:15:35.698Z,1.30
2023-04-26T12:18:08.712Z,1.10
2023-04-26T12:20:37.892Z,1.20
2023-04-26T12:23:07.473Z,0.80
2023-04-26T12:25:36.820Z,1.08
2023-04-26T12:28:11.993Z,0.93
2023-04-26T12:30:41.014Z,1.20
2023-04-26T12:33:16.549Z,2.40
2023-04-26T12:35:45.512Z,2.35
2023-04-26T12:38:14.223Z,1.15
2023-04-26T12:40:46.631Z,1.30
2023-04-26T12:43:16.799Z,1.15
2023-04-26T12:45:47.143Z,1.10
2023-04-26T12:48:18.811Z,1.23
2023-04-26T12:50:46.917Z,1.67
2023-04-26T12:53:15.500Z,1.00
2023-04-26T12:55:43.257Z,1.38
2023-04-26T12:58:13.601Z,1.00
2023-04-26T13:00:44.590Z,1.25
2023-04-26T13:03:14.432Z,1.70
2023-04-26T13:05:42.597Z,1.10
2023-04-26T13:08:10.403Z,1.13
2023-04-26T13:10:38.553Z,1.20
2023-04-26T13:13:09.363Z,1.40
2023-04-26T13:15:38.322Z,1.00
2023-04-26T13:18:07.652Z,1.13
2023-04-26T13:20:36.127Z,1.30
2023-04-26T13:23:04.091Z,1.02
2023-04-26T13:25:31.922Z,1.02
2023-04-26T13:27:59.968Z,1.10
2023-04-26T13:30:27.669Z,1.10
2023-04-26T13:32:56.559Z,0.90
2023-04-26T13:35:26.504Z,0.80
2023-04-26T13:37:54.321Z,1.58
2023-04-26T13:40:22.735Z,1.23
2023-04-26T13:42:50.553Z,1.40
2023-04-26T13:45:19.420Z,0.85
2023-04-26T13:47:47.306Z,1.60
2023-04-26T13:50:15.170Z,1.75
2023-04-26T13:52:44.473Z,0.93
2023-04-26T13:55:12.491Z,0.90
2023-04-26T13:57:40.256Z,0.80
2023-04-26T14:00:09.552Z,1.00
2023-04-26T14:02:40.505Z,0.90
2023-04-26T14:05:12.212Z,1.15
2023-04-26T14:07:41.305Z,1.20
2023-04-26T14:10:12.210Z,1.10
2023-04-26T14:12:39.950Z,1.00
2023-04-26T14:15:08.778Z,1.45
2023-04-26T14:17:36.459Z,1.60
2023-04-26T14:20:05.305Z,0.85
2023-04-26T14:22:32.972Z,0.98
2023-04-26T14:25:00.705Z,1.20
2023-04-26T14:27:29.749Z,0.95
2023-04-26T14:29:57.485Z,0.90
2023-04-26T14:32:25.280Z,1.30
2023-04-26T14:34:52.962Z,1.45
2023-04-26T14:37:22.965Z,2.10
2023-04-26T14:39:51.545Z,1.65
2023-04-26T14:42:19.251Z,1.27
2023-04-26T14:44:48.326Z,1.55
2023-04-26T14:47:15.924Z,1.20
2023-04-26T14:49:43.502Z,1.67
2023-04-26T14:52:11.080Z,1.17
2023-04-26T14:54:39.321Z,1.90
2023-04-26T14:57:07.343Z,1.52
2023-04-26T14:59:34.965Z,1.75
2023-04-26T15:02:03.951Z,1.73
2023-04-26T15:04:31.761Z,1.15
2023-04-26T15:06:59.529Z,1.42
2023-04-26T15:09:28.989Z,1.60
2023-04-26T15:11:57.857Z,1.13
2023-04-26T15:14:25.514Z,1.25
2023-04-26T15:16:53.131Z,1.25
2023-04-26T15:19:21.992Z,1.27
2023-04-26T15:21:49.672Z,1.40
2023-04-26T15:24:17.426Z,1.00
2023-04-26T15:26:45.062Z,1.40
2023-04-26T15:29:12.652Z,1.40
2023-04-26T15:31:40.460Z,0.95
2023-04-26T15:34:08.846Z,1.00
2023-04-26T15:36:37.845Z,1.20
2023-04-26T15:39:05.453Z,1.02
2023-04-26T15:41:33.147Z,1.42
2023-04-26T15:44:00.773Z,1.33
2023-04-26T15:46:28.399Z,1.33
2023-04-26T15:48:56.763Z,1.08
2023-04-26T15:51:24.299Z,1.10
2023-04-26T15:53:53.169Z,1.30
2023-04-26T15:56:20.785Z,0.98
2023-04-26T15:58:48.414Z,1.00
2023-04-26T16:01:16.414Z,1.13
2023-04-26T16:03:47.470Z,1.20
2023-04-26T16:06:15.463Z,0.98
2023-04-26T16:08:43.233Z,1.60
2023-04-26T16:11:12.237Z,2.17
2023-04-26T16:13:39.826Z,2.70
2023-04-26T16:16:08.822Z,1.08
2023-04-26T16:18:36.594Z,1.00
2023-04-26T16:21:04.852Z,1.20
2023-04-26T16:23:32.511Z,1.10
2023-04-26T16:26:00.119Z,1.70
2023-04-26T16:28:29.090Z,1.38
2023-04-26T16:30:56.938Z,1.40
2023-04-26T16:33:25.353Z,1.42
2023-04-26T16:35:54.910Z,1.10
2023-04-26T16:38:22.962Z,1.20
2023-04-26T16:40:57.396Z,1.17
2023-04-26T16:43:25.685Z,1.38
2023-04-26T16:46:01.756Z,1.13
2023-04-26T16:48:31.729Z,1.35
2023-04-26T16:51:00.426Z,1.17
2023-04-26T16:53:28.182Z,1.20
2023-04-26T16:55:55.801Z,1.20
2023-04-26T16:58:23.526Z,1.60
2023-04-26T17:00:51.613Z,1.38
2023-04-26T17:03:21.272Z,1.83
2023-04-26T17:05:49.823Z,1.00
2023-04-26T17:08:18.641Z,7.32
2023-04-26T17:10:47.523Z,3.75
2023-04-26T17:13:15.712Z,1.98
2023-04-26T17:15:44.042Z,1.23
2023-04-26T17:18:11.830Z,1.13
2023-04-26T17:20:41.120Z,1.30
2023-04-26T17:23:08.896Z,1.20
2023-04-26T17:25:36.704Z,0.80
2023-04-26T17:28:04.415Z,1.27
2023-04-26T17:30:31.990Z,1.10
2023-04-26T17:32:59.606Z,1.10
2023-04-26T17:35:27.449Z,1.40
2023-04-26T17:37:56.372Z,0.88
2023-04-26T17:40:23.998Z,1.10
2023-04-26T17:42:51.632Z,1.15
2023-04-26T17:45:19.239Z,1.40
2023-04-26T17:47:46.846Z,1.02
2023-04-26T17:50:15.360Z,1.02
2023-04-26T17:52:43.000Z,1.00
2023-04-26T17:55:12.042Z,0.85
2023-04-26T17:57:40.004Z,1.17
2023-04-26T18:00:10.279Z,0.98
2023-04-26T18:02:38.439Z,0.88
2023-04-26T18:05:08.692Z,0.80
2023-04-26T18:07:36.399Z,0.80
2023-04-26T18:10:04.979Z,1.10
2023-04-26T18:12:33.936Z,0.88
2023-04-26T18:15:01.702Z,0.80
2023-04-26T18:17:29.328Z,1.00
2023-04-26T18:19:57.091Z,1.08
2023-04-26T18:22:24.668Z,1.23
2023-04-26T18:24:52.450Z,1.85
2023-04-26T18:27:20.592Z,2.10
2023-04-26T18:29:49.886Z,1.90
2023-04-26T18:32:17.446Z,2.13
2023-04-26T18:34:45.051Z,2.10
2023-04-26T18:37:12.645Z,1.70
2023-04-26T18:39:40.404Z,1.85
2023-04-26T18:42:08.062Z,1.70
2023-04-26T18:44:36.093Z,2.00
2023-04-26T18:47:05.616Z,1.85
2023-04-26T18:49:33.157Z,1.95
2023-04-26T18:52:01.556Z,3.58
2023-04-26T18:54:30.909Z,4.68
2023-04-26T18:56:59.149Z,4.05
2023-04-26T18:59:28.081Z,3.28
2023-04-26T19:01:55.626Z,2.30
2023-04-26T19:04:24.658Z,1.70
2023-04-26T19:06:52.448Z,1.75
2023-04-26T19:09:20.006Z,2.13
2023-04-26T19:11:47.565Z,1.75
2023-04-26T19:14:15.137Z,1.90
2023-04-26T19:16:42.677Z,1.63
2023-04-26T19:19:11.072Z,1.67
2023-04-26T19:21:40.075Z,1.45
2023-04-26T19:24:08.278Z,1.38
2023-04-26T19:26:37.476Z,1.50
2023-04-26T19:29:06.801Z,1.00
2023-04-26T19:31:34.733Z,1.33
2023-04-26T19:34:02.306Z,1.40
2023-04-26T19:36:29.916Z,1.30
2023-04-26T19:38:58.770Z,1.30
2023-04-26T19:41:26.412Z,1.25
2023-04-26T19:43:53.967Z,1.38
2023-04-26T19:46:21.809Z,0.80
2023-04-26T19:48:49.407Z,1.00
2023-04-26T19:51:17.529Z,1.02
2023-04-26T19:53:45.503Z,1.08
2023-04-26T19:56:14.375Z,1.10
2023-04-26T19:58:42.741Z,1.50
2023-04-26T20:01:10.380Z,1.52
2023-04-26T20:03:39.192Z,1.08
2023-04-26T20:06:07.155Z,1.50
2023-04-26T20:08:34.667Z,8.73
2023-04-26T20:11:03.454Z,2.10
2023-04-26T20:13:32.400Z,1.40
2023-04-26T20:15:59.991Z,1.35
2023-04-26T20:18:27.707Z,1.48
2023-04-26T20:20:55.307Z,1.52
2023-04-26T20:23:23.284Z,1.48
2023-04-26T20:25:51.682Z,1.20
2023-04-26T20:28:19.277Z,1.30
2023-04-26T20:30:48.205Z,1.33
2023-04-26T20:33:16.107Z,1.40
2023-04-26T20:35:43.891Z,1.00
2023-04-26T20:38:11.611Z,1.60
2023-04-26T20:40:39.179Z,1.17
2023-04-26T20:43:06.860Z,1.05
2023-04-26T20:45:34.673Z,1.10
2023-04-26T20:48:03.633Z,1.58
2023-04-26T20:50:31.333Z,1.90
2023-04-26T20:52:58.869Z,2.15
2023-04-26T20:55:26.724Z,2.08
2023-04-26T20:57:54.295Z,2.10
2023-04-26T21:00:22.010Z,2.78
2023-04-26T21:02:49.864Z,2.42
2023-04-26T21:05:18.790Z,2.53
2023-04-26T21:07:46.558Z,2.22
2023-04-26T21:10:14.084Z,2.60
2023-04-26T21:12:41.924Z,2.40
2023-04-26T21:15:10.392Z,3.17
2023-04-26T21:17:40.224Z,3.28
2023-04-26T21:20:08.612Z,3.58
2023-04-26T21:22:37.487Z,3.13
2023-04-26T21:25:05.642Z,2.38
2023-04-26T21:27:33.202Z,2.58
2023-04-26T21:30:00.785Z,2.70
2023-04-26T21:32:28.343Z,2.53
2023-04-26T21:34:55.878Z,2.70
2023-04-26T21:37:23.680Z,2.85
2023-04-26T21:39:52.557Z,2.80
2023-04-26T21:42:20.048Z,2.53
2023-04-26T21:44:47.591Z,2.65
2023-04-26T21:47:15.634Z,2.40
2023-04-26T21:49:43.258Z,2.38
2023-04-26T21:52:11.500Z,2.25
2023-04-26T21:54:39.235Z,2.65
2023-04-26T21:57:09.270Z,2.67
2023-04-26T21:59:37.178Z,3.33
2023-04-26T22:02:04.802Z,2.60
2023-04-26T22:04:32.705Z,2.70
2023-04-26T22:07:00.399Z,2.63
2023-04-26T22:09:28.083Z,2.90
2023-04-26T22:11:55.700Z,3.28
2023-04-26T22:14:24.698Z,3.33
2023-04-26T22:16:52.340Z,2.80
2023-04-26T22:19:19.921Z,3.40
2023-04-26T22:21:47.598Z,3.10
2023-04-26T22:24:15.168Z,3.30
2023-04-26T22:26:42.771Z,2.67
2023-04-26T22:29:10.507Z,3.22
2023-04-26T22:31:39.543Z,2.80
2023-04-26T22:34:07.148Z,2.97
2023-04-26T22:36:34.697Z,3.67
2023-04-26T22:39:02.223Z,2.58
2023-04-26T22:41:29.784Z,3.65
2023-04-26T22:43:57.349Z,3.42
2023-04-26T22:46:25.046Z,2.90
2023-04-26T22:48:54.185Z,3.15
2023-04-26T22:51:21.814Z,2.97
2023-04-26T22:53:49.352Z,3.00
2023-04-26T22:56:16.974Z,3.00
2023-04-26T22:58:44.488Z,3.35
2023-04-26T23:01:12.218Z,3.10
2023-04-26T23:03:39.898Z,2.90
2023-04-26T23:06:09.195Z,2.20
2023-04-26T23:08:36.747Z,3.00
2023-04-26T23:11:08.147Z,2.80
2023-04-26T23:13:37.001Z,2.83
2023-04-26T23:16:05.273Z,2.65
2023-04-26T23:18:32.844Z,2.92
2023-04-26T23:21:00.745Z,3.38
2023-04-26T23:23:29.870Z,2.90
2023-04-26T23:25:57.421Z,3.22
2023-04-26T23:28:24.927Z,3.05
2023-04-26T23:30:52.443Z,2.88
2023-04-26T23:33:19.944Z,2.90
2023-04-26T23:35:47.482Z,3.20
2023-04-26T23:38:14.985Z,3.17
2023-04-26T23:40:43.854Z,3.30
2023-04-26T23:43:12.985Z,3.53
2023-04-26T23:45:46.996Z,3.28
2023-04-26T23:48:14.880Z,3.08
2023-04-26T23:50:42.971Z,3.38
2023-04-26T23:53:11.315Z,2.63
2023-04-26T23:55:39.287Z,3.33
2023-04-26T23:58:08.180Z,2.70
