createdAt,value
2023-04-16T00:01:12.569Z,7.20
2023-04-16T00:03:39.814Z,7.10
2023-04-16T00:06:07.290Z,7.20
2023-04-16T00:08:35.949Z,7.20
2023-04-16T00:11:03.064Z,7.20
2023-04-16T00:13:30.295Z,7.10
2023-04-16T00:15:57.452Z,7.10
2023-04-16T00:18:24.758Z,7.10
2023-04-16T00:20:53.538Z,7.10
2023-04-16T00:23:21.404Z,7.20
2023-04-16T00:25:48.524Z,7.20
2023-04-16T00:28:15.766Z,7.10
2023-04-16T00:30:43.074Z,7.10
2023-04-16T00:33:10.242Z,7.20
2023-04-16T00:35:37.357Z,7.10
2023-04-16T00:38:04.506Z,7.10
2023-04-16T00:40:31.777Z,7.10
2023-04-16T00:42:58.850Z,7.10
2023-04-16T00:45:25.992Z,7.10
2023-04-16T00:47:53.153Z,7.10
2023-04-16T00:50:20.438Z,7.10
2023-04-16T00:52:50.873Z,7.10
2023-04-16T00:55:19.103Z,7.10
2023-04-16T00:57:46.415Z,7.10
2023-04-16T01:00:14.020Z,7.10
2023-04-16T01:02:41.218Z,7.10
2023-04-16T01:05:09.338Z,7.00
2023-04-16T01:07:36.898Z,7.00
2023-04-16T01:10:04.552Z,7.00
2023-04-16T01:12:32.603Z,7.00
2023-04-16T01:14:59.884Z,7.00
2023-04-16T01:17:27.021Z,7.00
2023-04-16T01:19:54.179Z,7.00
2023-04-16T01:22:21.254Z,7.00
2023-04-16T01:24:48.306Z,7.00
2023-04-16T01:27:15.802Z,7.00
2023-04-16T01:29:42.931Z,7.00
2023-04-16T01:32:10.582Z,7.00
2023-04-16T01:34:40.812Z,7.00
2023-04-16T01:37:11.233Z,7.00
2023-04-16T01:39:38.382Z,7.00
2023-04-16T01:42:05.595Z,7.00
2023-04-16T01:44:32.678Z,7.00
2023-04-16T01:47:00.043Z,7.00
2023-04-16T01:49:27.408Z,7.00
2023-04-16T01:51:54.521Z,7.00
2023-04-16T01:54:21.683Z,7.00
2023-04-16T01:56:48.751Z,7.00
2023-04-16T01:59:15.864Z,7.00
2023-04-16T02:01:43.644Z,7.00
2023-04-16T02:04:12.192Z,7.00
2023-04-16T02:06:39.917Z,7.00
2023-04-16T02:09:07.112Z,7.00
2023-04-16T02:11:34.683Z,7.00
2023-04-16T02:14:01.824Z,7.00
2023-04-16T02:16:29.129Z,7.00
2023-04-16T02:19:16.512Z,7.00
2023-04-16T02:21:43.583Z,7.00
2023-04-16T02:24:11.172Z,7.00
2023-04-16T02:26:38.340Z,7.00
2023-04-16T02:29:12.476Z,7.00
2023-04-16T02:31:44.635Z,7.00
2023-04-16T02:34:13.394Z,7.00
2023-04-16T02:36:41.501Z,7.00
2023-04-16T02:39:08.906Z,7.00
2023-04-16T02:41:36.219Z,7.00
2023-04-16T02:44:03.744Z,7.10
2023-04-16T02:46:31.072Z,7.10
2023-04-16T02:48:58.192Z,7.10
2023-04-16T02:51:26.451Z,7.10
2023-04-16T02:53:53.662Z,7.00
2023-04-16T02:56:20.826Z,7.10
2023-04-16T02:58:47.905Z,7.10
2023-04-16T03:01:15.121Z,7.10
2023-04-16T03:03:42.208Z,7.10
2023-04-16T03:06:09.283Z,7.10
2023-04-16T03:08:36.620Z,7.10
2023-04-16T03:11:03.725Z,7.10
2023-04-16T03:13:30.931Z,7.10
2023-04-16T03:15:58.119Z,7.10
2023-04-16T03:18:25.785Z,7.00
2023-04-16T03:20:53.928Z,7.00
2023-04-16T03:23:21.190Z,7.10
2023-04-16T03:25:48.305Z,7.10
2023-04-16T03:28:18.232Z,7.10
2023-04-16T03:30:52.829Z,7.10
2023-04-16T03:33:20.932Z,7.10
2023-04-16T03:35:54.732Z,7.10
2023-04-16T03:38:22.197Z,7.10
2023-04-16T03:40:49.332Z,7.10
2023-04-16T03:43:16.390Z,7.10
2023-04-16T03:45:47.502Z,7.10
2023-04-16T03:48:14.749Z,7.10
2023-04-16T03:50:46.235Z,7.10
2023-04-16T03:53:14.632Z,7.10
2023-04-16T03:55:43.255Z,7.00
2023-04-16T03:58:10.930Z,7.00
2023-04-16T04:00:41.234Z,7.10
2023-04-16T04:03:13.422Z,7.10
2023-04-16T04:05:41.763Z,7.10
2023-04-16T04:08:11.647Z,7.10
2023-04-16T04:10:39.192Z,7.10
2023-04-16T04:13:07.916Z,7.10
2023-04-16T04:15:36.132Z,7.10
2023-04-16T04:18:03.360Z,7.10
2023-04-16T04:20:30.646Z,7.10
2023-04-16T04:22:58.690Z,7.10
2023-04-16T04:25:26.915Z,7.10
2023-04-16T04:27:54.166Z,7.10
2023-04-16T04:30:21.291Z,7.10
2023-04-16T04:32:48.518Z,7.10
2023-04-16T04:35:16.811Z,7.10
2023-04-16T04:37:44.190Z,7.10
2023-04-16T04:40:18.247Z,7.10
2023-04-16T04:42:46.785Z,7.10
2023-04-16T04:45:14.169Z,7.10
2023-04-16T04:47:42.221Z,7.10
2023-04-16T04:50:09.906Z,7.10
2023-04-16T04:52:37.087Z,7.20
2023-04-16T04:55:04.604Z,7.20
2023-04-16T04:57:31.906Z,7.20
2023-04-16T04:59:59.335Z,7.20
2023-04-16T05:02:29.575Z,7.20
2023-04-16T05:04:56.867Z,7.20
2023-04-16T05:07:24.038Z,7.20
2023-04-16T05:09:52.050Z,7.20
2023-04-16T05:12:19.360Z,7.20
2023-04-16T05:14:46.423Z,7.20
2023-04-16T05:17:13.596Z,7.20
2023-04-16T05:19:40.719Z,7.20
2023-04-16T05:22:07.774Z,7.20
2023-04-16T05:24:34.919Z,7.20
2023-04-16T05:27:01.980Z,7.20
2023-04-16T05:29:29.185Z,7.20
2023-04-16T05:31:56.668Z,7.20
2023-04-16T05:34:23.824Z,7.20
2023-04-16T05:36:51.049Z,7.20
2023-04-16T05:39:18.809Z,7.20
2023-04-16T05:41:46.006Z,7.20
2023-04-16T05:44:13.139Z,7.30
2023-04-16T05:46:40.258Z,7.20
2023-04-16T05:49:07.604Z,7.30
2023-04-16T05:51:35.709Z,7.30
2023-04-16T05:54:02.824Z,7.30
2023-04-16T05:56:29.918Z,7.30
2023-04-16T05:58:56.978Z,7.30
2023-04-16T06:01:24.204Z,7.30
2023-04-16T06:03:51.445Z,7.30
2023-04-16T06:06:18.589Z,7.40
2023-04-16T06:08:45.994Z,7.40
2023-04-16T06:11:13.267Z,7.40
2023-04-16T06:13:40.380Z,7.40
2023-04-16T06:16:07.787Z,7.50
2023-04-16T06:18:34.878Z,7.50
2023-04-16T06:21:02.124Z,7.50
2023-04-16T06:23:29.205Z,7.50
2023-04-16T06:25:56.438Z,7.50
2023-04-16T06:28:23.590Z,7.50
2023-04-16T06:30:50.706Z,7.50
2023-04-16T06:33:17.799Z,7.50
2023-04-16T06:35:44.898Z,7.50
2023-04-16T06:38:11.988Z,7.60
2023-04-16T06:40:39.187Z,7.70
2023-04-16T06:43:06.726Z,7.70
2023-04-16T06:45:33.862Z,7.70
2023-04-16T06:48:01.624Z,7.70
2023-04-16T06:50:28.874Z,7.80
2023-04-16T06:52:56.594Z,7.80
2023-04-16T06:55:23.737Z,7.80
2023-04-16T06:57:50.869Z,7.80
2023-04-16T07:00:18.280Z,7.80
2023-04-16T07:02:45.512Z,7.70
2023-04-16T07:05:12.741Z,7.70
2023-04-16T07:07:39.947Z,7.70
2023-04-16T07:10:08.228Z,7.80
2023-04-16T07:12:35.481Z,7.90
2023-04-16T07:15:02.635Z,8.00
2023-04-16T07:17:29.790Z,8.00
2023-04-16T07:19:56.955Z,7.90
2023-04-16T07:22:23.995Z,7.90
2023-04-16T07:24:51.105Z,7.90
2023-04-16T07:27:18.256Z,8.00
2023-04-16T07:29:46.030Z,8.00
2023-04-16T07:32:15.327Z,8.00
2023-04-16T07:34:42.776Z,8.10
2023-04-16T07:37:09.951Z,8.10
2023-04-16T07:39:37.011Z,8.10
2023-04-16T07:42:04.279Z,8.20
2023-04-16T07:44:31.714Z,8.20
2023-04-16T07:46:58.866Z,8.20
2023-04-16T07:49:26.122Z,8.20
2023-04-16T07:51:53.258Z,8.30
2023-04-16T07:54:21.027Z,8.30
2023-04-16T07:56:48.589Z,8.20
2023-04-16T07:59:22.915Z,8.30
2023-04-16T08:01:53.335Z,8.30
2023-04-16T08:04:25.543Z,8.40
2023-04-16T08:06:53.675Z,8.50
2023-04-16T08:09:22.383Z,8.50
2023-04-16T08:11:50.104Z,8.60
2023-04-16T08:14:17.896Z,8.70
2023-04-16T08:16:45.069Z,8.60
2023-04-16T08:19:12.712Z,8.60
2023-04-16T08:21:40.229Z,8.60
2023-04-16T08:24:07.475Z,8.60
2023-04-16T08:26:34.566Z,8.60
2023-04-16T08:29:01.777Z,8.50
2023-04-16T08:31:29.083Z,8.60
2023-04-16T08:33:56.308Z,8.60
2023-04-16T08:36:23.381Z,8.70
2023-04-16T08:38:52.332Z,8.80
2023-04-16T08:41:22.363Z,8.80
2023-04-16T08:43:53.994Z,8.90
2023-04-16T08:46:22.927Z,8.90
2023-04-16T08:48:54.001Z,8.90
2023-04-16T08:51:23.639Z,9.00
2023-04-16T08:54:00.136Z,9.00
2023-04-16T08:56:27.865Z,9.00
2023-04-16T08:58:55.550Z,9.10
2023-04-16T09:01:22.933Z,9.20
2023-04-16T09:03:50.826Z,9.20
2023-04-16T09:06:18.532Z,9.20
2023-04-16T09:08:49.299Z,9.20
2023-04-16T09:11:19.173Z,9.10
2023-04-16T09:13:47.347Z,9.20
2023-04-16T09:16:15.395Z,9.20
2023-04-16T09:18:42.677Z,9.20
2023-04-16T09:21:13.805Z,9.20
2023-04-16T09:23:42.041Z,9.40
2023-04-16T09:26:09.417Z,9.40
2023-04-16T09:28:48.498Z,9.40
2023-04-16T09:31:17.516Z,9.40
2023-04-16T09:34:08.202Z,9.40
2023-04-16T09:36:36.479Z,9.40
2023-04-16T09:39:04.275Z,9.50
2023-04-16T09:41:33.051Z,9.50
2023-04-16T09:44:05.353Z,9.40
2023-04-16T09:46:42.107Z,9.40
2023-04-16T09:49:12.948Z,9.40
2023-04-16T09:51:44.279Z,9.50
2023-04-16T09:54:11.539Z,9.60
2023-04-16T09:56:46.237Z,9.70
2023-04-16T09:59:23.892Z,9.70
2023-04-16T10:01:53.425Z,9.80
2023-04-16T10:04:52.912Z,9.70
2023-04-16T10:07:21.102Z,9.80
2023-04-16T10:09:52.858Z,9.90
2023-04-16T10:12:21.068Z,9.90
2023-04-16T10:14:50.068Z,9.90
2023-04-16T10:17:18.563Z,9.90
2023-04-16T10:19:46.715Z,9.90
2023-04-16T10:22:13.950Z,9.80
2023-04-16T10:24:41.998Z,9.80
2023-04-16T10:27:09.089Z,9.90
2023-04-16T10:29:37.079Z,9.80
2023-04-16T10:32:06.023Z,9.70
2023-04-16T10:34:33.454Z,9.70
2023-04-16T10:37:00.662Z,9.70
2023-04-16T10:39:30.534Z,9.70
2023-04-16T10:42:17.850Z,9.70
2023-04-16T10:44:46.561Z,9.80
2023-04-16T10:47:14.528Z,9.70
2023-04-16T10:49:43.648Z,9.70
2023-04-16T10:52:19.879Z,9.70
2023-04-16T10:54:48.333Z,9.80
2023-04-16T10:57:17.990Z,9.80
2023-04-16T10:59:46.114Z,9.80
2023-04-16T11:02:19.926Z,9.90
2023-04-16T11:04:49.687Z,9.90
2023-04-16T11:07:21.980Z,10.00
2023-04-16T11:10:02.522Z,10.10
2023-04-16T11:12:30.103Z,10.10
2023-04-16T11:15:11.505Z,10.10
2023-04-16T11:17:46.740Z,10.20
2023-04-16T11:20:21.203Z,10.30
2023-04-16T11:22:56.563Z,10.30
2023-04-16T11:25:26.193Z,10.30
2023-04-16T11:27:53.999Z,10.40
2023-04-16T11:30:35.498Z,10.50
2023-04-16T11:33:04.025Z,10.40
2023-04-16T11:35:31.249Z,10.50
2023-04-16T11:37:58.843Z,10.60
2023-04-16T11:40:31.491Z,10.50
2023-04-16T11:43:20.993Z,10.60
2023-04-16T11:46:05.509Z,10.70
2023-04-16T11:48:53.731Z,10.60
2023-04-16T11:51:23.172Z,10.70
2023-04-16T11:53:53.173Z,10.80
2023-04-16T11:56:28.613Z,10.80
2023-04-16T11:59:12.411Z,11.00
2023-04-16T12:01:41.381Z,11.10
2023-04-16T12:04:10.476Z,11.20
2023-04-16T12:06:37.878Z,11.20
2023-04-16T12:09:25.318Z,11.20
2023-04-16T12:11:52.461Z,11.20
2023-04-16T12:14:20.057Z,11.10
2023-04-16T12:16:47.397Z,11.30
2023-04-16T12:19:15.169Z,11.40
2023-04-16T12:21:47.542Z,11.50
2023-04-16T12:24:17.456Z,11.50
2023-04-16T12:26:46.747Z,11.40
2023-04-16T12:29:24.746Z,11.50
2023-04-16T12:31:53.152Z,11.60
2023-04-16T12:34:21.463Z,11.60
2023-04-16T12:37:11.070Z,11.90
2023-04-16T12:39:38.191Z,12.20
2023-04-16T12:42:09.881Z,12.20
2023-04-16T12:44:37.406Z,11.80
2023-04-16T12:47:05.690Z,11.90
2023-04-16T12:49:36.792Z,11.90
2023-04-16T12:52:04.180Z,12.20
2023-04-16T12:54:31.423Z,12.20
2023-04-16T12:56:58.620Z,12.10
2023-04-16T12:59:25.859Z,11.70
2023-04-16T13:01:53.044Z,11.50
2023-04-16T13:04:21.528Z,11.40
2023-04-16T13:06:49.817Z,11.50
2023-04-16T13:09:18.089Z,11.50
2023-04-16T13:11:45.154Z,11.50
2023-04-16T13:14:12.388Z,11.50
2023-04-16T13:16:39.510Z,11.50
2023-04-16T13:19:06.623Z,11.60
2023-04-16T13:21:34.302Z,11.70
2023-04-16T13:24:01.446Z,11.70
2023-04-16T13:26:28.595Z,11.70
2023-04-16T13:28:55.814Z,12.00
2023-04-16T13:31:23.020Z,12.10
2023-04-16T13:33:51.115Z,12.30
2023-04-16T13:36:18.322Z,12.60
2023-04-16T13:38:45.985Z,12.70
2023-04-16T13:41:13.138Z,12.40
2023-04-16T13:43:40.535Z,12.20
2023-04-16T13:46:07.695Z,12.20
2023-04-16T13:48:34.974Z,12.30
2023-04-16T13:51:03.105Z,12.20
2023-04-16T13:53:30.269Z,12.20
2023-04-16T13:55:57.426Z,12.30
2023-04-16T13:58:24.889Z,12.30
2023-04-16T14:00:52.327Z,12.20
2023-04-16T14:03:19.526Z,12.40
2023-04-16T14:05:47.332Z,12.50
2023-04-16T14:08:14.887Z,12.50
2023-04-16T14:10:42.091Z,12.60
2023-04-16T14:13:09.521Z,12.50
2023-04-16T14:15:37.026Z,12.40
2023-04-16T14:18:04.504Z,12.30
2023-04-16T14:20:31.864Z,12.30
2023-04-16T14:22:59.496Z,12.40
2023-04-16T14:25:27.278Z,12.30
2023-04-16T14:27:54.648Z,12.50
2023-04-16T14:30:21.911Z,12.90
2023-04-16T14:32:49.270Z,12.90
2023-04-16T14:35:16.857Z,12.90
2023-04-16T14:37:44.562Z,12.70
2023-04-16T14:40:12.558Z,13.10
2023-04-16T14:42:40.128Z,13.30
2023-04-16T14:45:08.247Z,13.40
2023-04-16T14:47:36.992Z,13.40
2023-04-16T14:50:05.662Z,13.70
2023-04-16T14:52:33.560Z,13.80
2023-04-16T14:55:01.030Z,14.20
2023-04-16T14:57:28.298Z,14.30
2023-04-16T14:59:55.626Z,14.10
2023-04-16T15:02:23.420Z,14.10
2023-04-16T15:04:51.105Z,14.40
2023-04-16T15:07:18.525Z,14.10
2023-04-16T15:09:45.835Z,13.90
2023-04-16T15:12:13.249Z,13.60
2023-04-16T15:14:40.657Z,13.80
2023-04-16T15:17:08.065Z,14.10
2023-04-16T15:19:35.734Z,14.30
2023-04-16T15:22:02.980Z,14.70
2023-04-16T15:24:30.588Z,15.10
2023-04-16T15:26:58.333Z,14.90
2023-04-16T15:29:25.603Z,14.60
2023-04-16T15:31:52.899Z,14.50
2023-04-16T15:34:20.161Z,14.40
2023-04-16T15:36:47.312Z,14.70
2023-04-16T15:39:14.513Z,14.80
2023-04-16T15:41:56.997Z,14.60
2023-04-16T15:44:27.541Z,14.30
2023-04-16T15:46:54.625Z,14.10
2023-04-16T15:49:21.769Z,13.60
2023-04-16T15:51:48.929Z,13.70
2023-04-16T15:54:16.163Z,13.70
2023-04-16T15:56:43.454Z,13.70
2023-04-16T15:59:10.777Z,14.00
2023-04-16T16:01:38.222Z,14.10
2023-04-16T16:04:10.165Z,14.30
2023-04-16T16:06:38.201Z,13.70
2023-04-16T16:09:05.477Z,13.40
2023-04-16T16:11:32.939Z,13.10
2023-04-16T16:14:03.314Z,12.90
2023-04-16T16:16:30.876Z,13.00
2023-04-16T16:18:58.002Z,13.00
2023-04-16T16:21:31.151Z,12.90
2023-04-16T16:23:58.260Z,12.80
2023-04-16T16:26:25.374Z,12.70
2023-04-16T16:28:57.152Z,12.70
2023-04-16T16:31:24.824Z,12.80
2023-04-16T16:33:51.967Z,12.80
2023-04-16T16:36:19.067Z,12.70
2023-04-16T16:38:47.507Z,12.50
2023-04-16T16:41:15.370Z,12.80
2023-04-16T16:43:42.543Z,12.90
2023-04-16T16:46:10.066Z,13.00
2023-04-16T16:48:37.254Z,13.00
2023-04-16T16:51:04.373Z,12.90
2023-04-16T16:53:31.490Z,12.90
2023-04-16T16:55:58.539Z,13.00
2023-04-16T16:58:25.924Z,12.80
2023-04-16T17:00:53.192Z,12.70
2023-04-16T17:03:20.302Z,12.70
2023-04-16T17:05:47.470Z,12.60
2023-04-16T17:08:15.038Z,12.70
2023-04-16T17:10:43.695Z,12.70
2023-04-16T17:13:11.520Z,12.70
2023-04-16T17:15:38.650Z,12.50
2023-04-16T17:18:05.894Z,12.30
2023-04-16T17:20:33.926Z,12.20
2023-04-16T17:23:01.170Z,12.00
2023-04-16T17:25:28.277Z,11.90
2023-04-16T17:27:55.563Z,11.90
2023-04-16T17:30:25.516Z,11.70
2023-04-16T17:32:52.758Z,11.60
2023-04-16T17:35:20.104Z,11.60
2023-04-16T17:37:47.154Z,11.60
2023-04-16T17:40:15.762Z,11.70
2023-04-16T17:42:42.888Z,11.70
2023-04-16T17:45:10.379Z,11.50
2023-04-16T17:47:37.870Z,11.40
2023-04-16T17:50:05.633Z,11.20
2023-04-16T17:52:33.253Z,11.30
2023-04-16T17:55:01.677Z,11.20
2023-04-16T17:57:29.197Z,11.00
2023-04-16T17:59:56.833Z,10.90
2023-04-16T18:02:24.415Z,11.00
2023-04-16T18:04:52.161Z,10.90
2023-04-16T18:07:19.695Z,10.90
2023-04-16T18:09:46.866Z,10.80
2023-04-16T18:12:14.311Z,10.80
2023-04-16T18:14:44.778Z,10.90
2023-04-16T18:17:13.124Z,10.90
2023-04-16T18:19:43.705Z,10.70
2023-04-16T18:22:13.354Z,10.80
2023-04-16T18:24:40.936Z,10.60
2023-04-16T18:27:08.049Z,10.60
2023-04-16T18:29:35.665Z,10.40
2023-04-16T18:32:04.764Z,10.30
2023-04-16T18:34:32.331Z,10.30
2023-04-16T18:36:59.502Z,10.50
2023-04-16T18:39:26.731Z,10.60
2023-04-16T18:41:53.965Z,10.50
2023-04-16T18:44:21.248Z,10.50
2023-04-16T18:46:48.588Z,10.50
2023-04-16T18:49:15.942Z,10.50
2023-04-16T18:51:43.150Z,10.30
2023-04-16T18:54:10.569Z,10.20
2023-04-16T18:56:37.818Z,10.30
2023-04-16T18:59:05.051Z,10.40
2023-04-16T19:01:32.205Z,10.50
2023-04-16T19:03:59.538Z,10.30
2023-04-16T19:06:27.871Z,10.40
2023-04-16T19:08:55.322Z,10.50
2023-04-16T19:11:22.457Z,10.40
2023-04-16T19:13:49.571Z,10.50
2023-04-16T19:16:17.287Z,10.50
2023-04-16T19:18:44.775Z,10.40
2023-04-16T19:21:12.205Z,10.40
2023-04-16T19:23:39.347Z,10.40
2023-04-16T19:26:06.535Z,10.40
2023-04-16T19:28:33.602Z,10.30
2023-04-16T19:31:01.143Z,10.10
2023-04-16T19:33:28.246Z,9.90
2023-04-16T19:35:55.617Z,9.90
2023-04-16T19:38:22.758Z,10.10
2023-04-16T19:40:50.158Z,10.10
2023-04-16T19:43:17.408Z,10.10
2023-04-16T19:45:52.470Z,10.10
2023-04-16T19:48:22.546Z,10.20
2023-04-16T19:50:49.700Z,10.10
2023-04-16T19:53:17.408Z,10.10
2023-04-16T19:55:44.544Z,9.90
2023-04-16T19:58:11.781Z,9.80
2023-04-16T20:00:42.571Z,9.70
2023-04-16T20:03:10.170Z,9.70
2023-04-16T20:05:37.294Z,9.70
2023-04-16T20:08:04.567Z,9.60
2023-04-16T20:10:31.934Z,9.60
2023-04-16T20:12:59.281Z,9.70
2023-04-16T20:15:26.401Z,9.70
2023-04-16T20:17:56.436Z,9.80
2023-04-16T20:20:23.754Z,9.80
2023-04-16T20:22:50.966Z,9.60
2023-04-16T20:25:19.404Z,9.50
2023-04-16T20:27:46.990Z,9.50
2023-04-16T20:30:14.488Z,9.70
2023-04-16T20:32:41.656Z,9.70
2023-04-16T20:35:11.376Z,9.70
2023-04-16T20:37:39.062Z,9.80
2023-04-16T20:40:10.044Z,9.80
2023-04-16T20:42:37.303Z,9.90
2023-04-16T20:45:04.959Z,10.00
2023-04-16T20:47:34.769Z,9.90
2023-04-16T20:50:02.791Z,9.90
2023-04-16T20:52:30.634Z,9.90
2023-04-16T20:54:57.961Z,9.80
2023-04-16T20:57:25.851Z,9.80
2023-04-16T20:59:52.990Z,9.70
2023-04-16T21:02:20.672Z,9.80
2023-04-16T21:04:47.897Z,9.80
2023-04-16T21:07:15.657Z,9.70
2023-04-16T21:09:42.960Z,9.60
2023-04-16T21:12:10.268Z,9.70
2023-04-16T21:14:37.399Z,9.70
2023-04-16T21:17:04.501Z,9.70
2023-04-16T21:19:31.692Z,9.60
2023-04-16T21:21:58.888Z,9.60
2023-04-16T21:24:26.050Z,9.60
2023-04-16T21:26:53.164Z,9.60
2023-04-16T21:29:20.305Z,9.60
2023-04-16T21:31:47.649Z,9.60
2023-04-16T21:34:14.932Z,9.50
2023-04-16T21:36:42.065Z,9.50
2023-04-16T21:39:09.336Z,9.50
2023-04-16T21:41:36.723Z,9.50
2023-04-16T21:44:03.855Z,9.50
2023-04-16T21:46:31.023Z,9.40
2023-04-16T21:48:58.218Z,9.40
2023-04-16T21:51:29.126Z,9.40
2023-04-16T21:53:57.819Z,9.30
2023-04-16T21:56:26.080Z,9.40
2023-04-16T21:58:53.278Z,9.30
2023-04-16T22:01:20.545Z,9.30
2023-04-16T22:03:50.875Z,9.30
2023-04-16T22:06:18.443Z,9.30
2023-04-16T22:08:45.540Z,9.30
2023-04-16T22:11:12.650Z,9.30
2023-04-16T22:13:42.176Z,9.30
2023-04-16T22:16:11.498Z,9.20
2023-04-16T22:18:41.068Z,9.20
2023-04-16T22:21:08.280Z,9.20
2023-04-16T22:23:35.640Z,9.20
2023-04-16T22:26:03.114Z,9.30
2023-04-16T22:28:30.354Z,9.20
2023-04-16T22:30:57.446Z,9.20
2023-04-16T22:33:24.585Z,9.20
2023-04-16T22:35:51.693Z,9.20
2023-04-16T22:38:18.730Z,9.30
2023-04-16T22:40:48.901Z,9.30
2023-04-16T22:43:17.702Z,9.30
2023-04-16T22:45:46.418Z,9.20
2023-04-16T22:48:13.773Z,9.20
2023-04-16T22:50:46.004Z,9.10
2023-04-16T22:53:13.039Z,9.00
2023-04-16T22:55:40.129Z,9.10
2023-04-16T22:58:07.256Z,9.10
2023-04-16T23:00:34.403Z,9.10
2023-04-16T23:03:01.811Z,9.10
2023-04-16T23:05:29.212Z,9.10
2023-04-16T23:07:56.463Z,9.10
2023-04-16T23:10:23.558Z,9.10
2023-04-16T23:12:50.646Z,9.10
2023-04-16T23:15:18.146Z,9.20
2023-04-16T23:17:46.137Z,9.20
2023-04-16T23:20:14.285Z,9.10
2023-04-16T23:22:41.713Z,9.10
2023-04-16T23:25:09.417Z,9.00
2023-04-16T23:27:37.068Z,9.00
2023-04-16T23:30:04.936Z,8.90
2023-04-16T23:32:34.193Z,8.90
2023-04-16T23:35:01.317Z,8.90
2023-04-16T23:37:28.412Z,9.00
2023-04-16T23:39:55.640Z,9.00
2023-04-16T23:42:22.752Z,9.00
2023-04-16T23:44:50.033Z,9.00
2023-04-16T23:47:17.145Z,9.00
2023-04-16T23:49:44.256Z,9.00
2023-04-16T23:52:11.406Z,8.80
2023-04-16T23:54:38.536Z,8.70
2023-04-16T23:57:05.754Z,8.80
2023-04-16T23:59:32.847Z,8.80
