createdAt,value
2022-09-02T00:02:10.386Z,10.01
2022-09-02T00:04:39.033Z,10.02
2022-09-02T00:07:07.057Z,10.02
2022-09-02T00:09:37.591Z,9.84
2022-09-02T00:12:06.665Z,9.72
2022-09-02T00:14:37.157Z,9.49
2022-09-02T00:17:05.812Z,9.55
2022-09-02T00:19:34.217Z,9.13
2022-09-02T00:22:03.158Z,8.91
2022-09-02T00:24:31.448Z,8.80
2022-09-02T00:27:00.960Z,8.64
2022-09-02T00:29:29.678Z,8.68
2022-09-02T00:31:57.831Z,8.59
2022-09-02T00:34:26.370Z,8.54
2022-09-02T00:36:54.434Z,8.46
2022-09-02T00:39:22.340Z,8.41
2022-09-02T00:41:50.345Z,8.40
2022-09-02T00:44:22.702Z,8.43
2022-09-02T00:46:50.586Z,8.38
2022-09-02T00:49:24.261Z,8.36
2022-09-02T00:51:56.405Z,8.30
2022-09-02T00:54:26.719Z,8.31
2022-09-02T00:56:56.191Z,8.32
2022-09-02T00:59:30.044Z,8.34
2022-09-02T01:01:58.360Z,8.35
2022-09-02T01:04:26.410Z,8.45
2022-09-02T01:06:54.493Z,8.48
2022-09-02T01:09:23.397Z,8.56
2022-09-02T01:11:55.438Z,8.63
2022-09-02T01:14:28.489Z,8.79
2022-09-02T01:17:00.944Z,8.77
2022-09-02T01:19:34.919Z,8.66
2022-09-02T01:22:15.798Z,8.51
2022-09-02T01:24:44.167Z,8.54
2022-09-02T01:27:16.206Z,8.48
2022-09-02T01:29:44.369Z,8.46
2022-09-02T01:32:12.269Z,8.45
2022-09-02T01:34:40.085Z,8.40
2022-09-02T01:37:09.633Z,8.36
2022-09-02T01:39:37.956Z,8.25
2022-09-02T01:42:06.245Z,8.26
2022-09-02T01:44:37.646Z,8.24
2022-09-02T01:47:05.602Z,8.18
2022-09-02T01:49:35.941Z,8.07
2022-09-02T01:52:05.578Z,8.00
2022-09-02T01:54:35.277Z,7.94
2022-09-02T01:57:03.558Z,7.84
2022-09-02T01:59:32.124Z,7.77
2022-09-02T02:02:00.504Z,7.82
2022-09-02T02:04:28.653Z,7.87
2022-09-02T02:06:57.469Z,7.92
2022-09-02T02:09:25.318Z,7.77
2022-09-02T02:11:54.807Z,7.74
2022-09-02T02:14:23.529Z,7.57
2022-09-02T02:16:51.921Z,7.55
2022-09-02T02:19:20.057Z,7.53
2022-09-02T02:21:48.089Z,7.37
2022-09-02T02:24:16.018Z,7.34
2022-09-02T02:26:44.724Z,7.38
2022-09-02T02:29:15.059Z,7.40
2022-09-02T02:31:44.006Z,7.42
2022-09-02T02:34:13.054Z,7.38
2022-09-02T02:36:41.365Z,7.42
2022-09-02T02:39:11.009Z,7.46
2022-09-02T02:41:40.560Z,7.50
2022-09-02T02:44:14.413Z,7.51
2022-09-02T02:46:42.806Z,7.54
2022-09-02T02:49:11.490Z,7.57
2022-09-02T02:51:39.910Z,7.55
2022-09-02T02:54:07.999Z,7.63
2022-09-02T02:56:36.246Z,7.55
2022-09-02T02:59:04.630Z,7.54
2022-09-02T03:01:34.536Z,7.43
2022-09-02T03:04:02.505Z,7.43
2022-09-02T03:06:30.784Z,7.40
2022-09-02T03:08:59.677Z,7.38
2022-09-02T03:11:28.870Z,7.25
2022-09-02T03:13:57.264Z,7.20
2022-09-02T03:16:25.072Z,7.21
2022-09-02T03:18:54.180Z,7.20
2022-09-02T03:21:22.297Z,7.13
2022-09-02T03:23:50.554Z,7.04
2022-09-02T03:26:21.754Z,6.95
2022-09-02T03:28:51.876Z,6.95
2022-09-02T03:31:21.936Z,6.83
2022-09-02T03:33:50.076Z,6.81
2022-09-02T03:36:24.693Z,6.85
2022-09-02T03:38:52.960Z,6.66
2022-09-02T03:41:21.628Z,6.62
2022-09-02T03:43:49.946Z,6.66
2022-09-02T03:46:19.868Z,6.69
2022-09-02T03:48:50.291Z,6.65
2022-09-02T03:51:18.540Z,6.65
2022-09-02T03:53:48.075Z,6.59
2022-09-02T03:56:16.585Z,6.56
2022-09-02T03:58:48.365Z,6.51
2022-09-02T04:01:18.355Z,6.42
2022-09-02T04:03:46.391Z,6.41
2022-09-02T04:06:16.776Z,6.39
2022-09-02T04:08:45.846Z,6.39
2022-09-02T04:11:17.821Z,6.43
2022-09-02T04:13:45.905Z,6.52
2022-09-02T04:16:18.112Z,6.43
2022-09-02T04:18:46.649Z,6.45
2022-09-02T04:21:15.873Z,6.48
2022-09-02T04:23:44.532Z,6.55
2022-09-02T04:26:16.157Z,6.56
2022-09-02T04:28:44.966Z,6.63
2022-09-02T04:31:15.873Z,6.66
2022-09-02T04:33:44.262Z,6.67
2022-09-02T04:36:14.624Z,6.62
2022-09-02T04:38:43.470Z,6.64
2022-09-02T04:41:13.673Z,6.62
2022-09-02T04:43:42.954Z,6.62
2022-09-02T04:46:13.658Z,6.70
2022-09-02T04:48:44.222Z,6.74
2022-09-02T04:51:14.118Z,6.87
2022-09-02T04:53:43.696Z,6.93
2022-09-02T04:56:14.834Z,7.04
2022-09-02T04:58:44.853Z,7.27
2022-09-02T05:01:15.278Z,7.40
2022-09-02T05:03:45.610Z,7.43
2022-09-02T05:06:15.664Z,7.60
2022-09-02T05:08:43.592Z,7.59
2022-09-02T05:11:13.941Z,7.75
2022-09-02T05:13:42.420Z,7.81
2022-09-02T05:16:11.626Z,7.88
2022-09-02T05:18:39.916Z,7.97
2022-09-02T05:21:08.949Z,8.07
2022-09-02T05:23:36.732Z,8.21
2022-09-02T05:26:04.976Z,8.47
2022-09-02T05:28:33.417Z,8.53
2022-09-02T05:31:05.606Z,8.56
2022-09-02T05:33:38.558Z,8.69
2022-09-02T05:36:07.497Z,8.82
2022-09-02T05:38:36.043Z,8.94
2022-09-02T05:41:08.146Z,9.18
2022-09-02T05:43:37.555Z,9.27
2022-09-02T05:46:08.186Z,9.48
2022-09-02T05:48:55.782Z,9.72
2022-09-02T05:51:25.251Z,10.03
2022-09-02T05:53:53.798Z,10.18
2022-09-02T05:56:21.665Z,10.29
2022-09-02T05:58:49.961Z,10.40
2022-09-02T06:01:19.677Z,10.51
2022-09-02T06:03:50.403Z,10.59
2022-09-02T06:06:19.189Z,10.84
2022-09-02T06:08:47.717Z,11.09
2022-09-02T06:11:15.761Z,11.24
2022-09-02T06:13:44.041Z,11.32
2022-09-02T06:16:15.566Z,11.39
2022-09-02T06:18:44.073Z,11.34
2022-09-02T06:21:14.546Z,11.39
2022-09-02T06:23:43.476Z,11.52
2022-09-02T06:26:13.577Z,11.63
