createdAt,value
2023-05-09T00:02:47.381Z,83.17
2023-05-09T00:17:47.644Z,84.50
2023-05-09T00:32:48.041Z,84.50
2023-05-09T00:47:48.332Z,85.68
2023-05-09T01:02:48.885Z,84.09
2023-05-09T01:17:52.012Z,83.13
2023-05-09T01:32:52.460Z,81.79
2023-05-09T01:47:52.948Z,81.14
2023-05-09T02:02:53.374Z,80.15
2023-05-09T02:17:54.256Z,80.60
2023-05-09T02:32:54.195Z,81.05
2023-05-09T02:47:54.633Z,81.29
2023-05-09T03:02:54.955Z,80.67
2023-05-09T03:17:55.147Z,79.13
2023-05-09T03:32:55.357Z,77.89
2023-05-09T03:47:55.629Z,76.90
2023-05-09T04:02:55.838Z,78.54
2023-05-09T04:17:56.546Z,78.20
2023-05-09T04:32:56.398Z,76.75
2023-05-09T04:47:56.652Z,73.71
2023-05-09T05:02:57.846Z,70.92
2023-05-09T05:17:58.926Z,68.95
2023-05-09T05:32:59.407Z,66.85
2023-05-09T05:48:00.021Z,63.24
2023-05-09T06:03:01.182Z,60.88
2023-05-09T06:18:03.003Z,58.80
2023-05-09T06:33:02.922Z,57.75
2023-05-09T06:48:03.813Z,56.78
2023-05-09T07:03:04.195Z,51.89
2023-05-09T07:18:05.295Z,51.53
2023-05-09T07:33:05.148Z,49.67
2023-05-09T07:48:06.503Z,47.53
2023-05-09T08:03:07.178Z,48.17
2023-05-09T08:18:07.417Z,46.64
2023-05-09T08:33:07.402Z,44.89
2023-05-09T08:48:08.136Z,41.60
2023-05-09T09:03:08.256Z,42.30
2023-05-09T09:18:08.278Z,41.41
2023-05-09T09:33:08.432Z,41.96
2023-05-09T09:48:08.759Z,40.73
2023-05-09T10:03:09.394Z,41.99
2023-05-09T10:18:09.819Z,41.27
2023-05-09T10:33:10.877Z,40.85
2023-05-09T10:48:10.732Z,40.39
2023-05-09T11:03:10.985Z,41.19
2023-05-09T11:18:11.321Z,40.22
2023-05-09T11:33:11.113Z,39.36
2023-05-09T11:48:11.513Z,38.34
2023-05-09T12:03:12.342Z,39.22
2023-05-09T12:18:13.436Z,38.09
2023-05-09T12:33:13.747Z,38.43
2023-05-09T12:48:15.471Z,36.24
2023-05-09T13:03:16.013Z,34.94
2023-05-09T13:18:16.038Z,36.29
2023-05-09T13:33:25.078Z,35.46
2023-05-09T13:48:21.778Z,35.26
2023-05-09T14:03:21.613Z,35.16
2023-05-09T14:18:21.779Z,34.10
2023-05-09T14:33:22.348Z,34.00
2023-05-09T14:48:22.496Z,34.94
2023-05-09T15:03:22.832Z,32.18
2023-05-09T15:18:26.321Z,33.39
2023-05-09T15:33:26.799Z,34.03
2023-05-09T15:48:27.068Z,35.06
2023-05-09T16:03:27.771Z,35.19
2023-05-09T16:18:29.125Z,36.49
2023-05-09T16:33:29.483Z,37.43
2023-05-09T16:48:30.005Z,39.59
2023-05-09T17:03:31.109Z,43.34
2023-05-09T17:18:37.470Z,44.81
2023-05-09T17:33:37.787Z,46.18
2023-05-09T17:48:37.673Z,47.74
2023-05-09T18:03:38.536Z,50.02
2023-05-09T18:18:38.721Z,51.18
2023-05-09T18:33:39.106Z,51.93
2023-05-09T18:48:39.226Z,52.99
2023-05-09T19:03:39.589Z,55.44
2023-05-09T19:18:40.595Z,55.60
2023-05-09T19:33:40.513Z,57.28
2023-05-09T19:48:42.027Z,58.47
2023-05-09T20:03:42.405Z,59.72
2023-05-09T20:18:42.660Z,61.37
2023-05-09T20:33:42.869Z,61.40
2023-05-09T20:48:42.671Z,61.94
2023-05-09T21:03:42.750Z,61.97
2023-05-09T21:18:43.297Z,63.29
2023-05-09T21:33:43.636Z,63.83
2023-05-09T21:48:43.997Z,64.26
2023-05-09T22:03:44.248Z,65.08
2023-05-09T22:18:44.596Z,66.67
2023-05-09T22:33:44.415Z,68.44
2023-05-09T22:48:44.752Z,69.59
2023-05-09T23:03:45.130Z,71.67
2023-05-09T23:18:52.003Z,73.06
2023-05-09T23:33:52.757Z,74.93
2023-05-09T23:48:52.970Z,75.72
