createdAt,value
2023-01-22T00:02:51.179Z,-30.25
2023-01-22T00:06:00.238Z,-29.24
2023-01-22T00:09:04.679Z,-28.56
2023-01-22T00:12:09.205Z,-28.27
2023-01-22T00:15:13.512Z,-28.10
2023-01-22T00:18:17.998Z,-27.68
2023-01-22T00:21:22.401Z,-28.11
2023-01-22T00:24:26.686Z,-26.92
2023-01-22T00:27:30.669Z,-26.35
2023-01-22T00:30:34.937Z,-26.59
2023-01-22T00:33:44.596Z,-25.96
2023-01-22T00:36:48.570Z,-25.99
2023-01-22T00:39:55.655Z,-25.20
2023-01-22T00:43:01.747Z,-25.08
2023-01-22T00:46:08.957Z,-24.33
2023-01-22T00:49:20.800Z,-24.48
2023-01-22T00:52:27.013Z,-24.56
2023-01-22T00:55:39.381Z,-23.82
2023-01-22T00:58:46.397Z,-23.18
2023-01-22T01:16:31.124Z,-21.99
2023-01-22T01:19:35.471Z,-21.97
2023-01-22T01:22:39.701Z,-21.76
2023-01-22T01:25:43.903Z,-20.79
2023-01-22T01:28:48.612Z,-21.38
2023-01-22T01:31:55.262Z,-20.35
2023-01-22T01:34:59.630Z,-20.40
2023-01-22T01:38:04.248Z,-20.65
2023-01-22T01:41:09.260Z,-20.79
2023-01-22T01:44:16.298Z,-21.65
2023-01-22T01:47:31.685Z,-21.04
2023-01-22T01:50:39.012Z,-20.92
2023-01-22T01:53:44.572Z,-20.71
2023-01-22T01:56:56.117Z,-19.51
2023-01-22T02:00:01.766Z,-19.35
2023-01-22T02:03:07.027Z,-19.45
2023-01-22T02:06:15.931Z,-20.58
2023-01-22T02:09:24.908Z,-20.21
2023-01-22T02:12:33.786Z,-19.71
2023-01-22T02:15:40.497Z,-19.89
2023-01-22T02:18:44.539Z,-19.38
2023-01-22T02:21:48.519Z,-19.33
2023-01-22T02:24:54.101Z,-20.09
2023-01-22T02:28:08.898Z,-20.58
2023-01-22T02:31:12.500Z,-21.24
2023-01-22T02:34:16.650Z,-20.61
2023-01-22T02:37:23.618Z,-21.58
2023-01-22T02:40:30.884Z,-21.30
2023-01-22T02:43:36.002Z,-20.83
2023-01-22T02:46:40.316Z,-20.91
2023-01-22T02:49:44.472Z,-20.64
2023-01-22T02:52:48.763Z,-20.81
2023-01-22T02:55:53.077Z,-21.17
2023-01-22T02:58:57.127Z,-21.62
2023-01-22T03:02:01.497Z,-21.83
2023-01-22T03:05:06.028Z,-21.64
2023-01-22T03:08:09.753Z,-21.19
2023-01-22T03:11:14.116Z,-21.44
2023-01-22T03:14:38.467Z,-21.12
2023-01-22T03:18:01.204Z,-20.65
2023-01-22T03:21:17.651Z,-21.77
2023-01-22T03:24:21.797Z,-21.36
2023-01-22T03:27:27.064Z,-21.18
2023-01-22T03:30:31.929Z,-20.69
2023-01-22T03:33:36.520Z,-20.98
2023-01-22T03:36:44.499Z,-21.69
2023-01-22T03:39:49.443Z,-21.68
2023-01-22T03:43:01.282Z,-21.16
2023-01-22T03:46:10.833Z,-21.27
2023-01-22T03:49:18.246Z,-21.14
2023-01-22T03:52:22.436Z,-20.77
2023-01-22T03:55:29.907Z,-20.68
2023-01-22T03:58:34.391Z,-20.54
2023-01-22T04:01:38.687Z,-20.49
2023-01-22T04:04:45.800Z,-20.25
2023-01-22T04:07:51.732Z,-20.19
2023-01-22T04:11:01.611Z,-20.09
2023-01-22T04:14:08.435Z,-20.34
2023-01-22T04:17:15.001Z,-20.73
2023-01-22T04:20:28.198Z,-20.78
2023-01-22T04:23:52.329Z,-20.45
2023-01-22T04:26:58.329Z,-20.19
2023-01-22T04:30:02.576Z,-20.01
2023-01-22T04:33:07.267Z,-21.19
2023-01-22T04:36:34.931Z,-20.72
2023-01-22T04:39:38.975Z,-21.08
2023-01-22T04:42:43.136Z,-20.99
2023-01-22T04:45:47.763Z,-20.87
2023-01-22T04:48:52.254Z,-20.50
2023-01-22T04:51:57.172Z,-20.27
2023-01-22T04:55:03.177Z,-20.10
2023-01-22T04:58:18.578Z,-20.17
2023-01-22T05:01:22.797Z,-20.68
2023-01-22T05:04:27.573Z,-20.57
2023-01-22T05:07:31.982Z,-21.04
2023-01-22T05:10:36.829Z,-21.08
2023-01-22T05:13:43.067Z,-21.01
2023-01-22T05:16:47.992Z,-20.69
2023-01-22T05:19:51.884Z,-20.40
2023-01-22T05:22:58.148Z,-20.57
2023-01-22T05:26:03.808Z,-20.82
2023-01-22T05:29:20.167Z,-20.53
2023-01-22T05:32:50.363Z,-20.57
2023-01-22T05:35:58.279Z,-21.04
2023-01-22T05:39:04.810Z,-20.45
2023-01-22T05:42:14.713Z,-20.42
2023-01-22T05:45:23.700Z,-20.64
2023-01-22T05:48:46.772Z,-20.50
2023-01-22T05:51:55.515Z,-20.34
2023-01-22T05:55:00.908Z,-20.09
2023-01-22T05:58:09.665Z,-20.46
2023-01-22T06:01:14.255Z,-20.31
2023-01-22T06:04:23.855Z,-20.51
2023-01-22T06:07:28.099Z,-19.89
2023-01-22T06:10:32.709Z,-19.54
2023-01-22T06:13:38.827Z,-19.94
2023-01-22T06:16:53.345Z,-19.96
2023-01-22T06:20:12.571Z,-20.91
2023-01-22T06:23:17.182Z,-20.81
2023-01-22T06:26:28.399Z,-20.20
2023-01-22T06:29:32.657Z,-20.39
2023-01-22T06:32:37.363Z,-20.18
2023-01-22T06:35:46.685Z,-20.54
2023-01-22T06:38:50.895Z,-20.53
2023-01-22T06:42:07.087Z,-20.66
2023-01-22T06:45:16.167Z,-20.65
2023-01-22T06:48:34.308Z,-20.69
2023-01-22T06:51:41.350Z,-21.24
2023-01-22T06:54:49.227Z,-21.36
2023-01-22T06:57:55.899Z,-21.44
2023-01-22T07:01:06.660Z,-21.55
2023-01-22T07:04:16.975Z,-21.78
2023-01-22T07:07:24.177Z,-21.57
2023-01-22T07:10:29.075Z,-21.48
2023-01-22T07:13:35.858Z,-21.58
2023-01-22T07:16:43.155Z,-21.97
2023-01-22T07:19:47.361Z,-21.92
2023-01-22T07:22:54.648Z,-22.20
2023-01-22T07:26:01.757Z,-22.35
2023-01-22T07:29:06.466Z,-22.24
2023-01-22T07:32:12.011Z,-22.30
2023-01-22T07:35:16.176Z,-22.27
2023-01-22T07:38:29.360Z,-22.22
2023-01-22T07:41:37.689Z,-22.25
2023-01-22T07:44:51.290Z,-22.45
2023-01-22T07:47:59.632Z,-22.56
2023-01-22T07:51:04.557Z,-22.61
2023-01-22T07:54:11.470Z,-22.73
2023-01-22T07:57:23.109Z,-22.98
2023-01-22T08:00:38.279Z,-23.36
2023-01-22T08:03:49.335Z,-23.52
2023-01-22T08:06:59.119Z,-23.97
2023-01-22T08:10:12.747Z,-24.08
2023-01-22T08:13:17.872Z,-24.04
2023-01-22T08:16:23.049Z,-24.24
2023-01-22T08:19:30.278Z,-24.62
2023-01-22T08:22:34.632Z,-24.89
2023-01-22T08:25:38.794Z,-25.11
2023-01-22T08:28:43.101Z,-24.77
2023-01-22T08:31:47.142Z,-24.75
2023-01-22T08:34:55.482Z,-24.79
2023-01-22T08:38:01.054Z,-24.99
2023-01-22T08:41:07.485Z,-24.87
2023-01-22T08:44:14.536Z,-24.63
2023-01-22T08:47:18.555Z,-25.02
2023-01-22T08:50:22.642Z,-24.97
2023-01-22T08:53:27.435Z,-25.24
2023-01-22T08:56:32.905Z,-25.42
2023-01-22T08:59:37.710Z,-25.77
2023-01-22T09:02:42.439Z,-26.25
2023-01-22T09:05:46.678Z,-26.53
2023-01-22T09:08:50.872Z,-26.28
2023-01-22T09:11:55.274Z,-26.02
2023-01-22T09:14:59.437Z,-25.98
2023-01-22T09:18:03.842Z,-26.49
2023-01-22T09:21:09.232Z,-26.42
2023-01-22T09:24:13.587Z,-26.15
2023-01-22T09:27:18.326Z,-26.29
2023-01-22T09:30:23.237Z,-26.63
2023-01-22T09:33:27.492Z,-27.20
2023-01-22T09:36:33.973Z,-26.92
2023-01-22T09:39:39.108Z,-27.07
2023-01-22T09:42:46.714Z,-26.57
2023-01-22T09:49:34.129Z,-27.33
2023-01-22T09:52:39.297Z,-27.56
2023-01-22T09:55:48.163Z,-27.28
2023-01-22T09:58:53.160Z,-27.16
2023-01-22T10:01:58.427Z,-27.17
2023-01-22T10:05:19.381Z,-27.55
2023-01-22T10:08:34.579Z,-28.03
2023-01-22T10:11:38.755Z,-28.16
2023-01-22T10:14:43.799Z,-28.15
2023-01-22T10:17:48.828Z,-27.76
2023-01-22T10:20:53.989Z,-27.69
2023-01-22T10:23:59.670Z,-27.97
2023-01-22T10:27:16.552Z,-28.56
2023-01-22T10:30:25.685Z,-28.58
2023-01-22T10:33:39.704Z,-28.37
2023-01-22T10:36:51.601Z,-27.87
2023-01-22T10:40:01.756Z,-27.75
2023-01-22T10:43:14.787Z,-27.59
2023-01-22T10:51:01.735Z,-28.71
2023-01-22T10:54:07.327Z,-28.81
2023-01-22T10:57:22.540Z,-28.73
2023-01-22T11:04:23.225Z,-28.92
2023-01-22T11:07:32.876Z,-28.69
2023-01-22T11:10:41.522Z,-28.44
2023-01-22T11:13:56.280Z,-28.41
2023-01-22T11:17:06.061Z,-28.57
2023-01-22T11:20:18.073Z,-28.81
2023-01-22T11:23:40.851Z,-29.46
2023-01-22T11:26:46.792Z,-29.95
2023-01-22T11:30:09.665Z,-30.15
2023-01-22T11:33:19.341Z,-29.86
2023-01-22T11:36:29.456Z,-29.77
2023-01-22T11:39:54.527Z,-29.32
2023-01-22T11:43:03.214Z,-29.51
2023-01-22T11:46:28.653Z,-29.51
2023-01-22T11:49:47.703Z,-29.18
2023-01-22T11:52:53.324Z,-29.50
2023-01-22T11:55:57.386Z,-30.15
2023-01-22T11:59:05.643Z,-30.22
2023-01-22T12:02:17.206Z,-30.42
2023-01-22T12:05:24.520Z,-30.83
2023-01-22T12:08:40.312Z,-30.48
2023-01-22T12:11:50.047Z,-30.78
2023-01-22T12:15:27.898Z,-30.65
2023-01-22T12:18:35.476Z,-30.55
2023-01-22T12:21:49.458Z,-30.24
2023-01-22T12:25:00.680Z,-30.07
2023-01-22T12:28:16.723Z,-30.05
2023-01-22T12:31:26.379Z,-30.75
2023-01-22T12:34:42.289Z,-31.23
2023-01-22T12:37:51.401Z,-31.12
2023-01-22T12:41:22.805Z,-30.56
2023-01-22T12:44:36.360Z,-30.53
2023-01-22T12:47:51.403Z,-30.95
2023-01-22T12:50:58.232Z,-31.39
2023-01-22T12:54:11.126Z,-31.84
2023-01-22T12:57:23.905Z,-31.42
2023-01-22T13:00:39.843Z,-31.59
2023-01-22T13:03:44.044Z,-31.18
2023-01-22T13:06:50.534Z,-30.76
2023-01-22T13:10:30.369Z,-30.76
2023-01-22T13:13:40.812Z,-30.81
2023-01-22T13:17:06.892Z,-30.81
2023-01-22T13:20:21.273Z,-30.69
2023-01-22T13:23:25.182Z,-30.88
2023-01-22T13:26:31.082Z,-30.71
2023-01-22T13:29:43.870Z,-31.13
2023-01-22T13:32:47.366Z,-31.91
2023-01-22T13:35:51.462Z,-32.10
2023-01-22T13:42:56.787Z,-31.64
2023-01-22T13:46:04.255Z,-31.48
2023-01-22T13:49:22.843Z,-31.40
2023-01-22T13:52:29.209Z,-31.64
2023-01-22T13:55:34.575Z,-31.85
2023-01-22T13:58:48.462Z,-32.20
2023-01-22T14:01:53.281Z,-31.77
2023-01-22T14:04:56.996Z,-31.56
2023-01-22T14:08:08.281Z,-31.32
2023-01-22T14:11:12.297Z,-31.13
2023-01-22T14:14:20.192Z,-31.24
2023-01-22T14:17:33.639Z,-31.34
2023-01-22T14:20:48.112Z,-31.74
2023-01-22T14:23:55.234Z,-32.12
2023-01-22T14:26:59.663Z,-32.22
2023-01-22T14:30:03.891Z,-32.17
2023-01-22T14:33:08.333Z,-32.10
2023-01-22T14:36:12.619Z,-32.34
2023-01-22T14:39:16.848Z,-32.81
2023-01-22T14:46:09.736Z,-32.55
2023-01-22T14:49:14.031Z,-32.30
2023-01-22T14:52:17.963Z,-32.22
2023-01-22T14:55:22.512Z,-32.62
2023-01-22T14:58:26.783Z,-32.89
2023-01-22T15:01:30.910Z,-32.93
2023-01-22T15:04:36.679Z,-32.89
2023-01-22T15:07:40.626Z,-33.01
2023-01-22T15:10:45.092Z,-33.12
2023-01-22T15:13:50.239Z,-33.18
2023-01-22T15:16:53.916Z,-33.24
2023-01-22T15:19:58.094Z,-33.40
2023-01-22T15:25:21.105Z,-33.25
2023-01-22T15:28:25.277Z,-32.66
2023-01-22T15:31:29.778Z,-32.74
2023-01-22T15:34:33.786Z,-32.70
2023-01-22T15:37:38.209Z,-32.68
2023-01-22T15:40:42.521Z,-32.54
2023-01-22T15:43:51.511Z,-32.47
2023-01-22T15:46:58.064Z,-32.42
2023-01-22T15:50:07.475Z,-32.90
2023-01-22T15:53:11.669Z,-33.09
2023-01-22T15:56:15.938Z,-33.02
2023-01-22T15:59:20.604Z,-33.01
2023-01-22T16:02:24.773Z,-32.88
2023-01-22T16:05:31.833Z,-33.13
2023-01-22T16:08:36.067Z,-32.81
2023-01-22T16:11:40.352Z,-33.25
2023-01-22T16:14:44.363Z,-33.25
2023-01-22T16:17:50.936Z,-33.17
2023-01-22T16:21:06.206Z,-33.25
2023-01-22T16:24:11.145Z,-33.08
2023-01-22T16:27:15.345Z,-33.45
2023-01-22T16:30:19.791Z,-33.86
2023-01-22T16:33:28.976Z,-33.65
2023-01-22T16:36:33.978Z,-33.75
2023-01-22T16:39:38.028Z,-33.86
2023-01-22T16:42:57.975Z,-33.95
2023-01-22T16:46:02.356Z,-34.23
2023-01-22T16:52:51.518Z,-34.18
2023-01-22T16:56:01.168Z,-34.18
2023-01-22T16:59:08.103Z,-34.43
2023-01-22T17:02:19.955Z,-34.88
2023-01-22T17:05:24.546Z,-34.65
2023-01-22T17:08:36.454Z,-34.63
2023-01-22T17:11:50.369Z,-34.19
2023-01-22T17:14:57.380Z,-34.15
2023-01-22T17:18:07.336Z,-34.25
2023-01-22T17:21:13.330Z,-33.86
2023-01-22T17:24:17.735Z,-33.63
2023-01-22T17:27:22.519Z,-33.51
2023-01-22T17:30:27.109Z,-33.81
2023-01-22T17:33:31.511Z,-34.17
2023-01-22T17:36:44.196Z,-33.85
2023-01-22T17:39:51.680Z,-33.82
2023-01-22T17:42:57.449Z,-33.61
2023-01-22T17:46:10.894Z,-33.95
2023-01-22T17:49:42.109Z,-34.47
2023-01-22T17:52:49.357Z,-34.33
2023-01-22T17:55:55.713Z,-34.44
2023-01-22T17:59:03.984Z,-34.55
2023-01-22T18:02:08.197Z,-34.44
2023-01-22T18:05:12.458Z,-34.59
2023-01-22T18:08:18.164Z,-34.70
2023-01-22T18:11:24.992Z,-34.83
2023-01-22T18:14:34.827Z,-34.80
2023-01-22T18:17:38.529Z,-34.90
2023-01-22T18:20:46.172Z,-34.49
2023-01-22T18:23:53.648Z,-34.57
2023-01-22T18:27:01.626Z,-34.60
2023-01-22T18:30:08.467Z,-34.78
2023-01-22T18:33:18.475Z,-34.81
2023-01-22T18:36:26.842Z,-34.85
2023-01-22T18:39:32.127Z,-34.91
2023-01-22T18:42:36.302Z,-34.80
2023-01-22T18:45:41.310Z,-34.51
2023-01-22T18:48:45.955Z,-34.59
2023-01-22T18:51:53.349Z,-34.71
2023-01-22T18:54:57.650Z,-34.83
2023-01-22T18:58:07.529Z,-34.67
2023-01-22T19:01:21.055Z,-35.15
2023-01-22T19:04:26.286Z,-35.18
2023-01-22T19:07:30.793Z,-35.02
2023-01-22T19:10:35.160Z,-35.28
2023-01-22T19:13:40.712Z,-35.78
2023-01-22T19:16:47.803Z,-35.92
2023-01-22T19:19:52.899Z,-35.57
2023-01-22T19:23:01.199Z,-35.50
2023-01-22T19:26:34.878Z,-35.47
2023-01-22T19:29:41.632Z,-35.63
2023-01-22T19:32:46.226Z,-35.84
2023-01-22T19:35:50.700Z,-35.79
2023-01-22T19:38:55.021Z,-35.79
2023-01-22T19:42:02.706Z,-35.76
2023-01-22T19:45:07.647Z,-35.85
2023-01-22T19:48:13.568Z,-35.93
2023-01-22T19:51:23.055Z,-36.09
2023-01-22T19:54:27.822Z,-36.06
2023-01-22T19:57:35.130Z,-35.80
2023-01-22T20:00:39.296Z,-36.13
2023-01-22T20:03:42.930Z,-35.77
2023-01-22T20:06:49.132Z,-35.73
2023-01-22T20:09:55.107Z,-35.86
2023-01-22T20:12:59.671Z,-35.68
2023-01-22T20:16:04.272Z,-35.51
2023-01-22T20:19:07.722Z,-35.56
2023-01-22T20:22:11.983Z,-35.65
2023-01-22T20:25:16.867Z,-35.58
2023-01-22T20:28:21.868Z,-35.70
2023-01-22T20:31:26.211Z,-35.98
2023-01-22T20:34:32.461Z,-36.05
2023-01-22T20:37:38.517Z,-35.77
2023-01-22T20:40:46.874Z,-35.69
2023-01-22T20:43:51.546Z,-36.03
2023-01-22T20:46:57.613Z,-35.91
2023-01-22T20:50:01.753Z,-35.94
2023-01-22T20:53:07.182Z,-36.05
2023-01-22T20:56:13.186Z,-36.20
2023-01-22T20:59:19.014Z,-36.29
2023-01-22T21:02:25.302Z,-36.01
2023-01-22T21:05:30.387Z,-35.96
2023-01-22T21:08:35.231Z,-36.06
2023-01-22T21:11:40.631Z,-36.23
2023-01-22T21:14:44.350Z,-35.84
2023-01-22T21:17:48.442Z,-35.50
2023-01-22T21:20:52.597Z,-35.96
2023-01-22T21:24:02.243Z,-36.28
2023-01-22T21:27:06.217Z,-36.36
2023-01-22T21:30:15.689Z,-36.37
2023-01-22T21:33:22.536Z,-35.74
2023-01-22T21:36:34.076Z,-35.89
2023-01-22T21:39:40.359Z,-36.22
2023-01-22T21:43:06.934Z,-36.71
2023-01-22T21:46:27.799Z,-36.68
2023-01-22T21:49:38.145Z,-36.77
2023-01-22T21:52:46.028Z,-36.58
2023-01-22T21:55:54.494Z,-36.48
2023-01-22T21:59:01.247Z,-36.64
2023-01-22T22:02:09.211Z,-36.69
2023-01-22T22:05:18.430Z,-36.89
2023-01-22T22:09:46.722Z,-37.23
2023-01-22T22:13:28.350Z,-37.37
2023-01-22T22:20:42.401Z,-36.78
2023-01-22T22:32:29.574Z,-36.36
2023-01-22T22:36:17.474Z,-36.26
2023-01-22T22:40:29.935Z,-36.99
2023-01-22T22:53:58.860Z,-36.59
2023-01-22T22:57:38.293Z,-36.47
2023-01-22T23:05:12.377Z,-36.48
2023-01-22T23:08:27.003Z,-36.33
2023-01-22T23:11:32.915Z,-36.25
2023-01-22T23:14:40.451Z,-35.84
2023-01-22T23:17:44.210Z,-35.77
2023-01-22T23:20:47.683Z,-35.84
2023-01-22T23:23:53.875Z,-35.40
2023-01-22T23:27:00.556Z,-35.45
2023-01-22T23:30:07.718Z,-35.00
2023-01-22T23:33:12.107Z,-34.65
2023-01-22T23:36:23.122Z,-34.49
2023-01-22T23:39:30.500Z,-34.83
2023-01-22T23:42:37.494Z,-34.23
2023-01-22T23:45:41.561Z,-33.56
2023-01-22T23:48:47.419Z,-33.67
2023-01-22T23:51:51.443Z,-32.89
2023-01-22T23:54:55.726Z,-32.68
2023-01-22T23:58:05.386Z,-32.69
