createdAt,value
2024-01-22T00:01:27.477Z,0.76
2024-01-22T00:03:44.660Z,0.80
2024-01-22T00:06:02.234Z,0.78
2024-01-22T00:08:19.733Z,0.76
2024-01-22T00:10:37.113Z,0.78
2024-01-22T00:12:54.260Z,0.80
2024-01-22T00:15:11.376Z,0.79
2024-01-22T00:17:28.614Z,0.81
2024-01-22T00:19:45.669Z,0.77
2024-01-22T00:22:03.663Z,0.73
2024-01-22T00:24:21.701Z,0.71
2024-01-22T00:26:39.163Z,0.74
2024-01-22T00:28:56.556Z,0.73
2024-01-22T00:31:13.920Z,0.73
2024-01-22T00:33:32.009Z,0.71
2024-01-22T00:35:49.514Z,0.70
2024-01-22T00:38:06.614Z,0.69
2024-01-22T00:40:23.655Z,0.73
2024-01-22T00:42:42.399Z,0.71
2024-01-22T00:45:00.436Z,0.69
2024-01-22T00:47:17.890Z,0.71
2024-01-22T00:49:35.262Z,0.72
2024-01-22T00:51:52.634Z,0.72
2024-01-22T00:54:09.983Z,0.74
2024-01-22T00:56:27.400Z,0.72
2024-01-22T00:58:45.180Z,0.75
2024-01-22T01:01:02.303Z,0.76
2024-01-22T01:03:19.812Z,0.78
2024-01-22T01:05:37.258Z,0.75
2024-01-22T01:07:54.693Z,0.73
2024-01-22T01:10:11.723Z,0.73
2024-01-22T01:12:28.707Z,0.76
2024-01-22T01:14:46.090Z,0.77
2024-01-22T01:17:03.864Z,0.77
2024-01-22T01:19:22.369Z,0.78
2024-01-22T01:21:39.843Z,0.85
2024-01-22T01:23:57.349Z,1.08
2024-01-22T01:26:14.359Z,1.21
2024-01-22T01:28:32.288Z,1.41
2024-01-22T01:30:49.659Z,1.54
2024-01-22T01:33:07.990Z,1.49
2024-01-22T01:35:25.493Z,1.66
2024-01-22T01:37:42.546Z,1.81
2024-01-22T01:39:59.722Z,1.86
2024-01-22T01:42:17.118Z,1.93
2024-01-22T01:44:34.159Z,2.09
2024-01-22T01:46:51.538Z,2.13
2024-01-22T01:49:09.081Z,2.24
2024-01-22T01:51:26.102Z,2.23
2024-01-22T01:53:43.777Z,2.17
2024-01-22T01:56:01.129Z,2.12
2024-01-22T01:58:18.164Z,2.22
2024-01-22T02:00:35.629Z,2.23
2024-01-22T02:02:52.967Z,2.22
2024-01-22T02:05:10.265Z,2.23
2024-01-22T02:07:28.813Z,2.09
2024-01-22T02:09:46.808Z,2.31
2024-01-22T02:12:03.821Z,2.35
2024-01-22T02:14:20.784Z,2.28
2024-01-22T02:16:38.833Z,2.36
2024-01-22T02:18:56.011Z,2.37
2024-01-22T02:21:13.050Z,2.42
2024-01-22T02:23:30.508Z,2.35
2024-01-22T02:25:47.558Z,2.34
2024-01-22T02:28:05.077Z,2.32
2024-01-22T02:30:23.206Z,2.42
2024-01-22T02:32:41.293Z,2.54
2024-01-22T02:34:58.804Z,2.55
2024-01-22T02:37:15.794Z,2.57
2024-01-22T02:39:32.779Z,2.70
2024-01-22T02:41:50.215Z,2.71
2024-01-22T02:44:08.258Z,2.72
2024-01-22T02:46:25.200Z,2.82
2024-01-22T02:48:42.698Z,2.81
2024-01-22T02:50:59.706Z,2.92
2024-01-22T02:53:16.726Z,2.93
2024-01-22T02:55:33.826Z,2.99
2024-01-22T02:57:52.233Z,2.86
2024-01-22T03:00:09.281Z,2.78
2024-01-22T03:02:26.372Z,2.75
2024-01-22T03:04:44.803Z,2.65
2024-01-22T03:07:01.936Z,2.72
2024-01-22T03:09:19.431Z,2.80
2024-01-22T03:11:36.909Z,2.86
2024-01-22T03:13:54.329Z,2.89
2024-01-22T03:16:11.308Z,2.98
2024-01-22T03:18:28.753Z,3.04
2024-01-22T03:20:45.887Z,3.21
2024-01-22T03:23:03.172Z,3.30
2024-01-22T03:25:20.581Z,3.34
2024-01-22T03:27:37.991Z,3.32
2024-01-22T03:29:55.051Z,3.28
2024-01-22T03:32:12.080Z,3.29
2024-01-22T03:34:29.122Z,3.30
2024-01-22T03:36:46.463Z,3.36
2024-01-22T03:39:04.000Z,3.39
2024-01-22T03:41:21.930Z,3.30
2024-01-22T03:43:38.901Z,3.29
2024-01-22T03:45:55.877Z,3.32
2024-01-22T03:48:13.034Z,3.24
2024-01-22T03:50:30.179Z,3.17
2024-01-22T03:52:48.576Z,3.34
2024-01-22T03:55:05.831Z,3.28
2024-01-22T03:57:22.927Z,3.34
2024-01-22T03:59:40.289Z,3.50
2024-01-22T04:01:57.664Z,3.45
2024-01-22T04:04:15.050Z,3.59
2024-01-22T04:06:32.600Z,3.57
2024-01-22T04:08:50.978Z,3.53
2024-01-22T04:11:08.323Z,3.56
2024-01-22T04:13:32.454Z,3.54
2024-01-22T04:15:53.500Z,3.52
2024-01-22T04:18:11.093Z,3.34
2024-01-22T04:20:29.206Z,3.33
2024-01-22T04:22:46.568Z,3.33
2024-01-22T04:25:03.958Z,3.42
2024-01-22T04:27:21.009Z,3.33
2024-01-22T04:29:38.020Z,3.44
2024-01-22T04:31:55.015Z,3.45
2024-01-22T04:34:12.158Z,3.31
2024-01-22T04:36:29.126Z,3.35
2024-01-22T04:38:46.152Z,3.39
2024-01-22T04:41:03.533Z,3.55
2024-01-22T04:43:20.979Z,3.52
2024-01-22T04:45:38.353Z,3.39
2024-01-22T04:47:55.439Z,3.55
2024-01-22T04:50:13.551Z,3.58
2024-01-22T04:52:30.591Z,3.53
2024-01-22T04:54:47.959Z,3.51
2024-01-22T04:57:05.059Z,3.59
2024-01-22T04:59:22.428Z,3.50
2024-01-22T05:01:39.346Z,3.52
2024-01-22T05:03:56.756Z,3.45
2024-01-22T05:06:15.265Z,3.46
2024-01-22T05:08:32.715Z,3.64
2024-01-22T05:10:50.025Z,3.81
2024-01-22T05:13:06.987Z,3.77
2024-01-22T05:15:24.367Z,3.75
2024-01-22T05:17:42.307Z,3.68
2024-01-22T05:19:59.285Z,3.68
2024-01-22T05:22:16.720Z,3.53
2024-01-22T05:24:34.093Z,3.59
2024-01-22T05:26:51.377Z,3.65
2024-01-22T05:29:08.742Z,3.66
2024-01-22T05:31:26.024Z,3.60
2024-01-22T05:33:43.225Z,3.44
2024-01-22T05:36:00.323Z,3.65
2024-01-22T05:38:17.724Z,3.66
2024-01-22T05:40:34.728Z,3.81
2024-01-22T05:42:52.053Z,3.82
2024-01-22T05:45:10.063Z,3.92
2024-01-22T05:47:27.041Z,3.94
2024-01-22T05:49:45.204Z,3.87
2024-01-22T05:52:02.721Z,3.76
2024-01-22T05:54:19.832Z,3.74
2024-01-22T05:56:37.220Z,3.74
2024-01-22T05:58:54.554Z,3.86
2024-01-22T06:01:11.877Z,3.85
2024-01-22T06:03:28.929Z,3.89
2024-01-22T06:05:46.165Z,3.93
2024-01-22T06:08:03.662Z,3.77
2024-01-22T06:10:20.953Z,3.64
2024-01-22T06:12:37.978Z,3.65
2024-01-22T06:14:55.293Z,3.69
2024-01-22T06:17:12.468Z,3.73
2024-01-22T06:19:29.434Z,3.62
2024-01-22T06:21:46.756Z,3.70
2024-01-22T06:24:04.326Z,3.69
2024-01-22T06:26:21.323Z,3.60
2024-01-22T06:28:38.627Z,3.54
2024-01-22T06:30:55.596Z,3.61
2024-01-22T06:33:12.786Z,3.69
2024-01-22T06:35:29.777Z,3.61
2024-01-22T06:37:47.064Z,3.63
2024-01-22T06:40:04.093Z,3.63
2024-01-22T06:42:27.884Z,3.68
2024-01-22T06:44:51.858Z,3.76
2024-01-22T06:47:08.833Z,3.69
2024-01-22T06:49:26.314Z,3.59
2024-01-22T06:51:46.397Z,3.69
2024-01-22T06:54:04.751Z,3.67
2024-01-22T06:56:21.801Z,3.78
2024-01-22T06:58:38.876Z,3.73
2024-01-22T07:00:59.220Z,3.70
2024-01-22T07:03:16.660Z,3.67
2024-01-22T07:05:33.848Z,3.60
2024-01-22T07:07:50.841Z,3.62
2024-01-22T07:10:08.192Z,3.75
2024-01-22T07:12:25.866Z,3.79
2024-01-22T07:14:43.864Z,3.67
2024-01-22T07:17:01.590Z,3.65
2024-01-22T07:19:18.840Z,3.61
2024-01-22T07:21:36.360Z,3.57
2024-01-22T07:23:53.385Z,3.65
2024-01-22T07:26:11.725Z,3.67
2024-01-22T07:28:29.170Z,3.67
2024-01-22T07:30:46.129Z,3.68
2024-01-22T07:33:04.140Z,3.57
2024-01-22T07:35:21.209Z,3.52
2024-01-22T07:37:38.183Z,3.50
2024-01-22T07:39:55.173Z,3.44
2024-01-22T07:42:12.216Z,3.49
2024-01-22T07:44:29.217Z,3.61
2024-01-22T07:46:46.330Z,3.77
2024-01-22T07:49:03.393Z,3.80
2024-01-22T07:51:20.516Z,3.86
2024-01-22T07:53:37.690Z,3.91
2024-01-22T07:55:54.984Z,4.09
2024-01-22T07:58:13.374Z,4.09
2024-01-22T08:00:31.710Z,3.90
2024-01-22T08:02:48.727Z,3.77
2024-01-22T08:05:06.116Z,4.00
2024-01-22T08:07:23.265Z,4.09
2024-01-22T08:09:40.408Z,4.22
2024-01-22T08:11:57.328Z,4.19
2024-01-22T08:14:14.737Z,4.17
2024-01-22T08:16:31.680Z,4.17
2024-01-22T08:18:48.945Z,4.31
2024-01-22T08:21:06.447Z,4.44
2024-01-22T08:23:23.498Z,4.45
2024-01-22T08:25:40.770Z,4.35
2024-01-22T08:27:57.755Z,4.23
2024-01-22T08:30:14.785Z,4.10
2024-01-22T08:32:32.287Z,4.39
2024-01-22T08:34:49.447Z,4.42
2024-01-22T08:37:10.063Z,4.29
2024-01-22T08:39:27.941Z,4.41
2024-01-22T08:41:45.365Z,4.42
2024-01-22T08:44:03.092Z,4.43
2024-01-22T08:46:20.512Z,4.47
2024-01-22T08:48:38.675Z,4.53
2024-01-22T08:50:55.866Z,4.46
2024-01-22T08:53:13.191Z,4.49
2024-01-22T08:55:30.330Z,4.53
2024-01-22T08:57:47.401Z,4.54
2024-01-22T09:00:04.905Z,4.58
2024-01-22T09:02:21.893Z,4.62
2024-01-22T09:04:38.910Z,4.56
2024-01-22T09:06:55.885Z,4.66
2024-01-22T09:09:12.931Z,4.52
2024-01-22T09:11:30.210Z,4.54
2024-01-22T09:13:47.429Z,4.53
2024-01-22T09:16:04.679Z,4.60
2024-01-22T09:18:22.128Z,4.71
2024-01-22T09:20:39.491Z,4.60
2024-01-22T09:22:56.489Z,4.55
2024-01-22T09:25:13.509Z,4.69
2024-01-22T09:27:30.496Z,4.73
2024-01-22T09:29:48.543Z,4.70
2024-01-22T09:32:05.543Z,4.75
2024-01-22T09:34:22.969Z,4.88
2024-01-22T09:36:40.206Z,5.09
2024-01-22T09:38:57.277Z,5.15
2024-01-22T09:41:14.269Z,5.03
2024-01-22T09:43:31.219Z,5.02
2024-01-22T09:45:48.181Z,5.14
2024-01-22T09:48:06.337Z,5.04
2024-01-22T09:50:23.391Z,5.13
2024-01-22T09:52:40.694Z,5.16
2024-01-22T09:54:57.703Z,5.24
2024-01-22T09:57:15.059Z,5.26
2024-01-22T09:59:32.034Z,5.28
2024-01-22T10:01:49.380Z,5.28
2024-01-22T10:04:06.825Z,5.29
2024-01-22T10:06:24.294Z,5.21
2024-01-22T10:08:41.807Z,5.32
2024-01-22T10:10:58.920Z,5.48
2024-01-22T10:13:15.883Z,5.57
2024-01-22T10:15:33.286Z,5.63
2024-01-22T10:17:50.738Z,5.78
2024-01-22T10:20:08.074Z,5.90
2024-01-22T10:22:26.387Z,5.96
2024-01-22T10:24:43.622Z,5.91
2024-01-22T10:27:00.569Z,5.96
2024-01-22T10:29:17.978Z,6.04
2024-01-22T10:31:34.985Z,6.01
2024-01-22T10:33:52.354Z,6.09
2024-01-22T10:36:09.878Z,6.19
2024-01-22T10:38:28.278Z,6.16
2024-01-22T10:40:45.285Z,6.03
2024-01-22T10:43:03.140Z,6.11
2024-01-22T10:45:20.585Z,6.22
2024-01-22T10:47:37.703Z,6.21
2024-01-22T10:49:55.199Z,6.24
2024-01-22T10:52:13.142Z,6.22
2024-01-22T10:54:30.593Z,6.26
2024-01-22T10:56:48.654Z,6.38
2024-01-22T10:59:06.933Z,6.52
2024-01-22T11:01:25.803Z,6.55
2024-01-22T11:03:43.344Z,6.62
2024-01-22T11:06:00.460Z,6.63
2024-01-22T11:08:17.980Z,6.72
2024-01-22T11:10:35.404Z,6.91
2024-01-22T11:12:52.800Z,6.91
2024-01-22T11:15:10.207Z,6.94
2024-01-22T11:17:28.377Z,7.13
2024-01-22T11:19:45.938Z,7.29
2024-01-22T11:22:03.050Z,7.27
2024-01-22T11:24:20.599Z,7.40
2024-01-22T11:26:38.252Z,7.45
2024-01-22T11:28:55.816Z,7.49
2024-01-22T11:31:12.818Z,7.55
2024-01-22T11:33:29.949Z,7.77
2024-01-22T11:35:47.115Z,7.63
2024-01-22T11:38:04.225Z,7.67
2024-01-22T11:40:21.575Z,7.81
2024-01-22T11:42:38.591Z,7.84
2024-01-22T11:44:56.078Z,7.83
2024-01-22T11:47:14.047Z,7.83
2024-01-22T11:49:31.986Z,7.72
2024-01-22T11:51:49.459Z,7.81
2024-01-22T11:54:06.847Z,7.94
2024-01-22T11:56:25.174Z,7.83
2024-01-22T11:58:43.505Z,7.90
2024-01-22T12:01:01.292Z,7.87
2024-01-22T12:03:18.283Z,7.87
2024-01-22T12:05:36.003Z,7.87
2024-01-22T12:07:54.895Z,7.91
2024-01-22T12:10:12.525Z,7.96
2024-01-22T12:12:29.900Z,7.93
2024-01-22T12:14:48.323Z,7.98
2024-01-22T12:17:05.245Z,7.93
2024-01-22T12:19:22.398Z,7.88
2024-01-22T12:21:40.490Z,7.86
2024-01-22T12:23:57.835Z,7.74
2024-01-22T12:26:15.116Z,7.80
2024-01-22T12:28:32.388Z,7.79
2024-01-22T12:30:50.028Z,7.92
2024-01-22T12:33:07.113Z,7.89
2024-01-22T12:35:24.278Z,7.88
2024-01-22T12:37:42.124Z,7.87
2024-01-22T12:39:59.539Z,7.94
2024-01-22T12:42:16.972Z,7.98
2024-01-22T12:44:34.010Z,7.97
2024-01-22T12:46:51.009Z,7.96
2024-01-22T12:49:08.506Z,8.14
2024-01-22T12:51:26.005Z,8.10
2024-01-22T12:53:43.144Z,8.15
2024-01-22T12:56:00.690Z,8.17
2024-01-22T12:58:18.087Z,8.20
2024-01-22T13:00:35.513Z,8.19
2024-01-22T13:02:52.799Z,8.29
2024-01-22T13:05:09.967Z,8.26
2024-01-22T13:07:27.131Z,8.22
2024-01-22T13:09:44.492Z,8.06
2024-01-22T13:12:01.684Z,8.06
2024-01-22T13:14:19.225Z,8.08
2024-01-22T13:16:36.981Z,8.18
2024-01-22T13:18:54.280Z,8.14
2024-01-22T13:21:12.541Z,8.17
2024-01-22T13:23:29.728Z,8.11
2024-01-22T13:25:46.872Z,8.13
2024-01-22T13:28:04.209Z,8.24
2024-01-22T13:30:21.592Z,8.20
2024-01-22T13:32:38.631Z,8.09
2024-01-22T13:34:55.754Z,8.07
2024-01-22T13:37:12.878Z,8.25
2024-01-22T13:39:30.853Z,8.25
2024-01-22T13:41:48.292Z,8.24
2024-01-22T13:44:05.344Z,8.15
2024-01-22T13:46:22.615Z,8.25
2024-01-22T13:48:39.954Z,8.18
2024-01-22T13:50:57.408Z,8.18
2024-01-22T13:53:15.148Z,8.06
2024-01-22T13:55:32.573Z,8.03
2024-01-22T13:57:49.922Z,8.01
2024-01-22T14:00:07.364Z,8.02
2024-01-22T14:02:24.436Z,7.94
2024-01-22T14:04:41.863Z,7.93
2024-01-22T14:07:01.119Z,7.92
2024-01-22T14:09:19.292Z,7.97
2024-01-22T14:11:36.361Z,7.93
2024-01-22T14:13:53.920Z,7.84
2024-01-22T14:16:12.413Z,7.83
2024-01-22T14:18:29.932Z,7.87
2024-01-22T14:20:47.656Z,7.75
2024-01-22T14:23:06.777Z,7.70
2024-01-22T14:25:25.386Z,7.66
2024-01-22T14:27:42.483Z,7.68
2024-01-22T14:29:59.760Z,7.69
2024-01-22T14:32:18.518Z,7.66
2024-01-22T14:34:35.811Z,7.62
2024-01-22T14:36:52.930Z,7.54
2024-01-22T14:39:10.270Z,7.46
2024-01-22T14:41:27.295Z,7.43
2024-01-22T14:43:44.446Z,7.35
2024-01-22T14:46:01.405Z,7.34
2024-01-22T14:48:18.467Z,7.26
2024-01-22T14:50:35.993Z,7.27
2024-01-22T14:52:52.932Z,7.28
2024-01-22T14:55:09.921Z,7.26
2024-01-22T14:57:26.982Z,7.19
2024-01-22T14:59:44.332Z,7.12
2024-01-22T15:02:02.084Z,7.04
2024-01-22T15:04:19.205Z,6.93
2024-01-22T15:06:36.417Z,6.84
2024-01-22T15:08:53.733Z,6.72
2024-01-22T15:11:10.774Z,6.61
2024-01-22T15:13:28.712Z,6.48
2024-01-22T15:15:45.726Z,6.43
2024-01-22T15:18:04.485Z,6.40
2024-01-22T15:20:21.787Z,6.35
2024-01-22T15:22:39.113Z,6.25
2024-01-22T15:24:56.336Z,6.16
2024-01-22T15:27:14.395Z,6.09
2024-01-22T15:29:31.438Z,6.00
2024-01-22T15:31:48.676Z,5.94
2024-01-22T15:34:06.739Z,5.87
2024-01-22T15:36:24.168Z,5.79
2024-01-22T15:38:41.923Z,5.71
2024-01-22T15:40:59.361Z,5.68
2024-01-22T15:43:17.464Z,5.59
2024-01-22T15:45:37.210Z,5.53
2024-01-22T15:47:54.678Z,5.44
2024-01-22T15:50:12.871Z,5.35
2024-01-22T15:52:30.090Z,5.28
2024-01-22T15:54:47.509Z,5.23
2024-01-22T15:57:05.491Z,5.20
2024-01-22T15:59:22.866Z,5.09
2024-01-22T16:01:40.331Z,5.01
2024-01-22T16:03:57.701Z,4.95
2024-01-22T16:06:15.898Z,4.92
2024-01-22T16:08:33.495Z,4.84
2024-01-22T16:10:52.900Z,4.78
2024-01-22T16:13:10.786Z,4.74
2024-01-22T16:15:28.104Z,4.72
2024-01-22T16:17:46.248Z,4.67
2024-01-22T16:20:04.418Z,4.64
2024-01-22T16:22:22.870Z,4.63
2024-01-22T16:24:40.373Z,4.67
2024-01-22T16:26:57.795Z,4.66
2024-01-22T16:29:15.844Z,4.61
2024-01-22T16:31:33.378Z,4.57
2024-01-22T16:33:50.942Z,4.60
2024-01-22T16:36:08.199Z,4.56
2024-01-22T16:38:25.663Z,4.53
2024-01-22T16:40:42.591Z,4.52
2024-01-22T16:42:59.874Z,4.49
2024-01-22T16:45:16.862Z,4.44
2024-01-22T16:47:34.324Z,4.44
2024-01-22T16:49:51.443Z,4.37
2024-01-22T16:52:08.822Z,4.31
2024-01-22T16:54:25.971Z,4.23
2024-01-22T16:56:43.058Z,4.21
2024-01-22T16:59:00.409Z,4.22
2024-01-22T17:01:17.930Z,4.59
2024-01-22T17:03:35.395Z,4.68
2024-01-22T17:05:52.603Z,4.73
2024-01-22T17:08:09.605Z,4.65
2024-01-22T17:10:26.958Z,4.69
2024-01-22T17:12:44.149Z,4.63
2024-01-22T17:15:01.588Z,4.58
2024-01-22T17:17:19.065Z,4.54
2024-01-22T17:19:36.555Z,4.60
2024-01-22T17:21:55.003Z,4.58
2024-01-22T17:24:12.301Z,4.63
2024-01-22T17:26:29.590Z,4.60
2024-01-22T17:28:46.992Z,4.57
2024-01-22T17:31:04.883Z,4.45
2024-01-22T17:33:23.531Z,4.44
2024-01-22T17:35:40.702Z,4.52
2024-01-22T17:37:58.084Z,4.49
2024-01-22T17:40:15.497Z,4.48
2024-01-22T17:42:32.943Z,4.43
2024-01-22T17:44:49.942Z,4.35
2024-01-22T17:47:07.338Z,4.25
2024-01-22T17:49:24.773Z,4.17
2024-01-22T17:51:41.771Z,4.03
2024-01-22T17:53:59.059Z,3.93
2024-01-22T17:56:16.000Z,3.84
2024-01-22T17:58:33.323Z,3.81
2024-01-22T18:00:50.682Z,3.67
2024-01-22T18:03:07.951Z,3.65
2024-01-22T18:05:25.267Z,3.55
2024-01-22T18:07:43.566Z,3.51
2024-01-22T18:10:00.883Z,3.47
2024-01-22T18:12:18.280Z,3.50
2024-01-22T18:14:35.611Z,3.54
2024-01-22T18:16:52.610Z,3.49
2024-01-22T18:19:10.012Z,3.48
2024-01-22T18:21:27.427Z,3.47
2024-01-22T18:23:44.809Z,3.49
2024-01-22T18:26:01.812Z,3.62
2024-01-22T18:28:19.785Z,3.95
2024-01-22T18:30:37.142Z,4.01
2024-01-22T18:32:54.213Z,3.99
2024-01-22T18:35:11.670Z,3.92
2024-01-22T18:37:28.704Z,3.85
2024-01-22T18:39:45.931Z,3.74
2024-01-22T18:42:03.016Z,3.72
2024-01-22T18:44:20.017Z,3.64
2024-01-22T18:46:38.306Z,3.59
2024-01-22T18:48:55.378Z,3.54
2024-01-22T18:51:12.763Z,3.49
2024-01-22T18:53:29.768Z,3.45
2024-01-22T18:55:47.189Z,3.42
2024-01-22T18:58:04.470Z,3.38
2024-01-22T19:00:21.504Z,3.34
2024-01-22T19:02:38.592Z,3.31
2024-01-22T19:04:55.960Z,3.34
2024-01-22T19:07:12.926Z,3.29
2024-01-22T19:09:30.030Z,3.24
2024-01-22T19:11:47.470Z,3.21
2024-01-22T19:14:04.847Z,3.20
2024-01-22T19:16:23.183Z,3.20
2024-01-22T19:18:40.215Z,3.19
2024-01-22T19:20:57.158Z,3.19
2024-01-22T19:23:14.614Z,3.20
2024-01-22T19:25:31.565Z,3.32
2024-01-22T19:27:48.538Z,3.44
2024-01-22T19:30:05.511Z,3.43
2024-01-22T19:32:23.117Z,3.44
2024-01-22T19:34:40.555Z,3.45
2024-01-22T19:36:57.970Z,3.47
2024-01-22T19:39:15.283Z,3.44
2024-01-22T19:41:32.298Z,3.62
2024-01-22T19:43:50.257Z,3.73
2024-01-22T19:46:07.571Z,3.69
2024-01-22T19:48:24.931Z,3.72
2024-01-22T19:50:42.986Z,3.68
2024-01-22T19:52:59.945Z,3.82
2024-01-22T19:55:18.289Z,3.98
2024-01-22T19:57:35.605Z,4.17
2024-01-22T19:59:54.295Z,4.41
2024-01-22T20:02:11.260Z,4.58
2024-01-22T20:04:28.594Z,4.72
2024-01-22T20:06:45.624Z,4.87
2024-01-22T20:09:03.205Z,5.09
2024-01-22T20:11:20.553Z,5.15
2024-01-22T20:13:37.876Z,5.16
2024-01-22T20:15:55.844Z,5.16
2024-01-22T20:18:13.332Z,5.11
2024-01-22T20:20:30.694Z,5.07
2024-01-22T20:22:48.039Z,5.01
2024-01-22T20:25:05.487Z,5.08
2024-01-22T20:27:22.583Z,5.27
2024-01-22T20:29:39.747Z,5.55
2024-01-22T20:31:57.672Z,5.73
2024-01-22T20:34:14.828Z,5.63
2024-01-22T20:36:32.313Z,5.64
2024-01-22T20:38:49.349Z,5.68
2024-01-22T20:41:06.367Z,5.60
2024-01-22T20:43:24.252Z,5.56
2024-01-22T20:45:44.465Z,5.45
2024-01-22T20:48:01.952Z,5.33
2024-01-22T20:50:19.400Z,5.22
2024-01-22T20:52:36.737Z,5.11
2024-01-22T20:54:53.925Z,5.04
2024-01-22T20:57:11.539Z,5.01
2024-01-22T20:59:28.924Z,5.02
2024-01-22T21:01:46.322Z,4.92
2024-01-22T21:04:03.823Z,4.90
2024-01-22T21:06:21.399Z,4.80
2024-01-22T21:08:38.452Z,4.65
2024-01-22T21:10:55.969Z,4.55
2024-01-22T21:13:14.538Z,4.54
2024-01-22T21:15:31.721Z,4.50
2024-01-22T21:17:49.457Z,4.39
2024-01-22T21:20:08.000Z,4.32
2024-01-22T21:22:25.120Z,4.35
2024-01-22T21:24:42.531Z,4.41
2024-01-22T21:26:59.874Z,4.42
2024-01-22T21:29:17.211Z,4.40
2024-01-22T21:31:34.406Z,4.37
2024-01-22T21:33:51.816Z,4.44
2024-01-22T21:36:09.242Z,4.46
2024-01-22T21:38:26.241Z,4.52
2024-01-22T21:40:43.553Z,4.53
2024-01-22T21:43:00.565Z,4.52
2024-01-22T21:45:18.039Z,4.53
2024-01-22T21:47:35.178Z,4.49
2024-01-22T21:49:52.205Z,4.52
2024-01-22T21:52:09.222Z,4.59
2024-01-22T21:54:26.946Z,4.60
2024-01-22T21:56:44.961Z,4.69
2024-01-22T21:59:02.422Z,4.79
2024-01-22T22:01:19.975Z,4.83
2024-01-22T22:03:37.322Z,4.96
2024-01-22T22:05:54.944Z,4.99
2024-01-22T22:08:12.761Z,5.01
2024-01-22T22:10:29.927Z,5.03
2024-01-22T22:12:48.583Z,5.13
2024-01-22T22:15:06.626Z,5.11
2024-01-22T22:17:23.784Z,5.24
2024-01-22T22:19:40.809Z,5.38
2024-01-22T22:21:58.796Z,5.42
2024-01-22T22:24:15.928Z,5.47
2024-01-22T22:26:32.926Z,5.51
2024-01-22T22:28:49.899Z,5.49
2024-01-22T22:31:08.238Z,5.57
2024-01-22T22:33:25.493Z,5.62
2024-01-22T22:35:42.946Z,5.55
2024-01-22T22:38:00.151Z,5.62
2024-01-22T22:40:17.376Z,5.64
2024-01-22T22:42:35.629Z,5.62
2024-01-22T22:44:52.664Z,5.54
2024-01-22T22:47:10.132Z,5.55
2024-01-22T22:49:27.356Z,5.66
2024-01-22T22:51:45.782Z,5.68
2024-01-22T22:54:02.902Z,5.70
2024-01-22T22:56:20.378Z,5.74
2024-01-22T22:58:37.385Z,5.66
2024-01-22T23:00:54.549Z,5.73
2024-01-22T23:03:11.939Z,5.83
2024-01-22T23:05:29.401Z,5.87
2024-01-22T23:07:46.841Z,5.91
2024-01-22T23:10:04.186Z,6.10
2024-01-22T23:12:21.279Z,6.17
2024-01-22T23:14:38.313Z,6.16
2024-01-22T23:16:58.362Z,6.13
2024-01-22T23:19:15.727Z,6.09
2024-01-22T23:21:32.802Z,6.10
2024-01-22T23:23:50.306Z,6.17
2024-01-22T23:26:07.708Z,6.10
2024-01-22T23:28:24.662Z,6.20
2024-01-22T23:30:42.090Z,6.08
2024-01-22T23:32:59.283Z,6.10
2024-01-22T23:35:16.685Z,6.11
2024-01-22T23:37:33.653Z,6.18
2024-01-22T23:39:50.668Z,6.08
2024-01-22T23:42:08.100Z,6.16
2024-01-22T23:44:25.260Z,6.19
2024-01-22T23:46:43.238Z,6.21
2024-01-22T23:49:00.698Z,6.30
2024-01-22T23:51:18.695Z,6.31
2024-01-22T23:53:35.648Z,6.33
2024-01-22T23:55:52.730Z,6.44
2024-01-22T23:58:09.737Z,6.48
