createdAt,value
2018-08-31T00:02:45.547Z,76.20
2018-08-31T00:05:50.756Z,76.20
2018-08-31T00:10:00.758Z,76.20
2018-08-31T00:12:37.072Z,76.30
2018-08-31T00:15:05.597Z,76.30
2018-08-31T00:17:33.803Z,76.20
2018-08-31T00:20:01.976Z,76.30
2018-08-31T00:22:32.050Z,76.40
2018-08-31T00:26:17.455Z,77.20
2018-08-31T00:29:39.469Z,76.50
2018-08-31T00:32:19.046Z,76.60
2018-08-31T00:34:59.768Z,76.50
2018-08-31T00:39:49.360Z,76.60
2018-08-31T00:42:28.905Z,76.60
2018-08-31T00:45:40.382Z,76.80
2018-08-31T00:48:08.859Z,76.90
2018-08-31T00:50:37.151Z,77.00
2018-08-31T00:53:05.828Z,77.00
2018-08-31T00:55:34.055Z,77.00
2018-08-31T00:58:02.198Z,77.00
2018-08-31T01:00:30.287Z,77.00
2018-08-31T01:02:58.474Z,77.00
2018-08-31T01:05:29.113Z,77.00
2018-08-31T01:07:57.437Z,77.10
2018-08-31T01:10:25.726Z,77.10
2018-08-31T01:12:55.245Z,77.20
2018-08-31T01:15:23.351Z,77.20
2018-08-31T01:17:51.486Z,77.20
2018-08-31T01:20:19.585Z,77.20
2018-08-31T01:22:47.747Z,77.20
2018-08-31T01:25:15.860Z,77.30
2018-08-31T01:27:44.039Z,77.50
2018-08-31T01:30:12.220Z,77.70
2018-08-31T01:32:40.339Z,77.70
2018-08-31T01:35:08.455Z,77.90
2018-08-31T01:37:36.591Z,78.10
2018-08-31T01:40:04.755Z,78.20
2018-08-31T01:42:32.840Z,78.40
2018-08-31T01:45:01.023Z,78.60
2018-08-31T01:47:29.116Z,78.80
2018-08-31T01:49:57.249Z,79.00
2018-08-31T01:52:25.372Z,79.20
2018-08-31T01:54:53.488Z,79.40
2018-08-31T01:57:21.631Z,79.60
2018-08-31T01:59:49.715Z,79.80
2018-08-31T02:02:19.528Z,80.00
2018-08-31T02:04:47.769Z,80.20
2018-08-31T02:07:15.868Z,80.30
2018-08-31T02:09:44.577Z,80.50
2018-08-31T02:12:12.846Z,80.60
2018-08-31T02:14:41.004Z,80.70
2018-08-31T02:17:09.180Z,80.90
2018-08-31T02:19:37.376Z,81.10
2018-08-31T02:22:05.868Z,81.20
2018-08-31T02:24:34.007Z,81.10
2018-08-31T02:27:02.192Z,81.40
2018-08-31T02:29:30.407Z,81.50
2018-08-31T02:31:58.497Z,81.60
2018-08-31T02:34:26.729Z,81.90
2018-08-31T02:36:54.868Z,81.90
2018-08-31T02:39:23.116Z,82.10
2018-08-31T02:41:51.156Z,82.20
2018-08-31T02:44:19.285Z,82.30
2018-08-31T02:46:47.375Z,82.40
2018-08-31T02:49:15.468Z,82.50
2018-08-31T02:51:46.269Z,82.70
2018-08-31T02:54:14.328Z,82.80
2018-08-31T02:56:42.431Z,82.90
2018-08-31T02:59:10.585Z,82.90
2018-08-31T03:01:38.674Z,83.00
2018-08-31T03:04:06.954Z,83.10
2018-08-31T03:06:35.056Z,83.20
2018-08-31T03:09:03.219Z,83.30
2018-08-31T03:11:31.331Z,83.40
2018-08-31T03:13:59.416Z,83.50
2018-08-31T03:16:27.497Z,83.60
2018-08-31T03:18:55.604Z,83.60
2018-08-31T03:21:23.748Z,83.70
2018-08-31T03:23:51.795Z,83.80
2018-08-31T03:26:19.977Z,83.90
2018-08-31T03:28:48.503Z,84.00
2018-08-31T03:31:16.598Z,84.10
2018-08-31T03:33:44.686Z,84.30
2018-08-31T03:36:12.781Z,84.40
2018-08-31T03:38:40.932Z,84.40
2018-08-31T03:41:09.023Z,84.40
2018-08-31T03:43:37.226Z,84.50
2018-08-31T03:46:05.427Z,84.50
2018-08-31T03:48:33.522Z,84.60
2018-08-31T03:51:01.613Z,84.80
2018-08-31T03:53:29.825Z,84.80
2018-08-31T03:55:57.912Z,84.90
2018-08-31T03:58:26.003Z,84.90
2018-08-31T04:00:54.108Z,85.00
2018-08-31T04:03:22.224Z,85.00
2018-08-31T04:05:50.317Z,85.10
2018-08-31T04:08:18.410Z,85.30
2018-08-31T04:10:46.502Z,85.30
2018-08-31T04:13:14.655Z,85.40
2018-08-31T04:15:42.776Z,85.50
2018-08-31T04:18:10.895Z,85.50
2018-08-31T04:20:39.028Z,85.60
2018-08-31T04:23:07.151Z,85.80
2018-08-31T04:25:35.278Z,85.90
2018-08-31T04:28:03.442Z,85.90
2018-08-31T04:30:34.739Z,86.10
2018-08-31T04:33:02.928Z,86.20
2018-08-31T04:35:31.124Z,86.40
2018-08-31T04:37:59.211Z,86.40
2018-08-31T04:40:27.316Z,86.60
2018-08-31T04:42:55.483Z,86.60
2018-08-31T04:45:23.525Z,86.70
2018-08-31T04:47:51.700Z,86.70
2018-08-31T04:50:19.836Z,86.70
2018-08-31T04:52:47.932Z,86.70
2018-08-31T04:55:16.024Z,86.90
2018-08-31T04:57:44.117Z,86.90
2018-08-31T05:00:12.224Z,86.90
2018-08-31T05:02:41.352Z,86.90
2018-08-31T05:05:09.448Z,87.00
2018-08-31T05:07:37.584Z,87.10
2018-08-31T05:10:05.855Z,87.10
2018-08-31T05:12:34.055Z,87.00
2018-08-31T05:15:02.218Z,87.20
2018-08-31T05:17:30.321Z,87.30
2018-08-31T05:19:58.440Z,87.20
2018-08-31T05:22:26.550Z,87.30
2018-08-31T05:24:54.700Z,88.10
2018-08-31T05:27:22.870Z,87.40
2018-08-31T05:29:50.956Z,87.50
2018-08-31T05:32:19.049Z,87.60
2018-08-31T05:34:47.208Z,87.60
2018-08-31T05:37:15.351Z,87.70
2018-08-31T05:39:43.448Z,87.70
2018-08-31T05:42:11.547Z,87.70
2018-08-31T05:44:39.673Z,87.70
2018-08-31T05:47:08.367Z,87.60
2018-08-31T05:49:36.469Z,87.60
2018-08-31T05:52:11.324Z,87.50
2018-08-31T05:54:39.451Z,87.10
2018-08-31T05:57:07.604Z,87.40
2018-08-31T05:59:35.705Z,87.30
2018-08-31T06:02:03.904Z,87.10
2018-08-31T06:04:32.036Z,87.00
2018-08-31T06:07:00.144Z,86.70
2018-08-31T06:09:29.291Z,86.60
2018-08-31T06:11:57.553Z,86.40
2018-08-31T06:14:25.713Z,86.30
2018-08-31T06:16:53.879Z,87.00
2018-08-31T06:19:23.060Z,86.10
2018-08-31T06:21:51.220Z,86.00
2018-08-31T06:24:19.366Z,86.00
2018-08-31T06:26:47.538Z,86.00
2018-08-31T06:29:15.715Z,85.90
2018-08-31T06:31:43.807Z,85.80
2018-08-31T06:34:11.927Z,85.90
2018-08-31T06:36:40.156Z,86.00
2018-08-31T06:39:08.630Z,86.00
2018-08-31T06:41:36.742Z,85.90
2018-08-31T06:44:04.999Z,85.90
2018-08-31T06:46:33.142Z,85.90
2018-08-31T06:49:01.253Z,85.80
2018-08-31T06:51:32.685Z,85.60
2018-08-31T06:54:00.832Z,85.40
2018-08-31T06:56:29.018Z,85.20
2018-08-31T06:58:57.162Z,85.10
2018-08-31T07:01:25.245Z,85.10
2018-08-31T07:03:53.463Z,85.10
2018-08-31T07:06:21.620Z,85.10
2018-08-31T07:08:49.771Z,85.20
2018-08-31T07:11:18.097Z,85.00
2018-08-31T07:13:46.381Z,84.80
2018-08-31T07:16:21.152Z,84.50
2018-08-31T07:18:49.275Z,84.40
2018-08-31T07:21:17.388Z,84.30
2018-08-31T07:23:45.520Z,84.10
2018-08-31T07:26:13.678Z,83.80
2018-08-31T07:28:41.893Z,83.60
2018-08-31T07:31:10.089Z,83.10
2018-08-31T07:33:38.204Z,82.90
2018-08-31T07:36:06.518Z,82.70
2018-08-31T07:38:34.612Z,82.10
2018-08-31T07:41:02.803Z,81.70
2018-08-31T07:43:30.961Z,80.90
2018-08-31T07:45:59.184Z,80.10
2018-08-31T07:48:27.297Z,79.20
2018-08-31T07:50:55.416Z,78.30
2018-08-31T07:53:23.515Z,77.40
2018-08-31T07:55:51.623Z,76.30
2018-08-31T07:58:19.728Z,75.40
2018-08-31T08:00:47.912Z,74.40
2018-08-31T08:03:16.024Z,73.70
2018-08-31T08:05:44.230Z,73.60
2018-08-31T08:08:12.332Z,73.30
2018-08-31T08:10:40.541Z,72.70
2018-08-31T08:13:08.689Z,72.00
2018-08-31T08:15:36.817Z,71.50
2018-08-31T08:18:05.056Z,71.00
2018-08-31T08:20:33.160Z,70.70
2018-08-31T08:23:01.288Z,70.70
2018-08-31T08:25:29.440Z,70.70
2018-08-31T08:27:57.585Z,70.90
2018-08-31T08:30:25.690Z,71.00
2018-08-31T08:32:53.812Z,71.00
2018-08-31T08:35:21.920Z,70.90
2018-08-31T08:37:50.089Z,71.10
2018-08-31T08:40:18.183Z,71.10
2018-08-31T08:42:46.314Z,71.10
2018-08-31T08:45:14.424Z,71.10
2018-08-31T08:47:42.517Z,71.10
2018-08-31T08:50:10.719Z,71.10
2018-08-31T08:52:38.821Z,71.10
2018-08-31T08:55:07.047Z,71.20
2018-08-31T08:57:35.147Z,71.20
2018-08-31T09:00:03.271Z,71.30
2018-08-31T09:02:31.415Z,71.10
2018-08-31T09:04:59.610Z,71.10
2018-08-31T09:07:27.728Z,71.20
2018-08-31T09:09:55.993Z,71.20
2018-08-31T09:12:24.189Z,71.30
2018-08-31T09:14:52.330Z,71.20
2018-08-31T09:17:20.635Z,70.90
2018-08-31T09:19:48.758Z,70.40
2018-08-31T09:22:16.892Z,70.00
2018-08-31T09:24:45.117Z,69.40
2018-08-31T09:27:13.182Z,68.80
2018-08-31T09:29:41.343Z,68.10
2018-08-31T09:32:15.073Z,67.00
2018-08-31T09:34:48.552Z,65.80
2018-08-31T09:37:18.981Z,65.20
2018-08-31T09:39:47.553Z,64.70
2018-08-31T09:42:15.816Z,64.40
2018-08-31T09:44:43.917Z,63.70
2018-08-31T09:47:12.420Z,63.40
2018-08-31T09:49:40.558Z,63.10
2018-08-31T09:52:16.552Z,62.90
2018-08-31T09:54:44.723Z,62.60
2018-08-31T09:57:12.872Z,62.40
2018-08-31T09:59:41.524Z,61.40
2018-08-31T10:02:15.827Z,60.40
2018-08-31T10:04:44.586Z,59.40
2018-08-31T10:07:12.743Z,58.80
2018-08-31T10:09:40.832Z,58.10
2018-08-31T10:12:08.924Z,57.80
2018-08-31T10:14:37.621Z,57.00
2018-08-31T10:17:05.726Z,56.40
2018-08-31T10:19:33.901Z,55.70
2018-08-31T10:22:02.002Z,54.90
2018-08-31T10:24:30.101Z,54.10
2018-08-31T10:26:58.190Z,53.10
2018-08-31T10:29:26.276Z,52.30
2018-08-31T10:31:54.380Z,51.50
2018-08-31T10:34:22.475Z,50.70
2018-08-31T10:36:50.564Z,50.10
2018-08-31T10:39:18.681Z,49.60
2018-08-31T10:41:46.789Z,49.20
2018-08-31T10:44:14.896Z,49.00
2018-08-31T10:46:43.000Z,48.60
2018-08-31T10:49:11.088Z,48.30
2018-08-31T10:51:41.814Z,47.90
2018-08-31T10:54:09.960Z,47.70
2018-08-31T10:56:38.103Z,48.00
2018-08-31T10:59:06.188Z,48.00
2018-08-31T11:01:34.333Z,47.70
2018-08-31T11:04:02.458Z,47.00
2018-08-31T11:06:30.535Z,46.30
2018-08-31T11:08:58.685Z,45.40
2018-08-31T11:11:26.724Z,44.80
2018-08-31T11:13:54.803Z,44.30
2018-08-31T11:16:22.968Z,44.00
2018-08-31T11:18:51.109Z,43.70
2018-08-31T11:21:19.143Z,43.30
2018-08-31T11:23:47.231Z,43.10
2018-08-31T11:26:15.358Z,42.70
2018-08-31T11:28:43.496Z,42.30
2018-08-31T11:31:11.595Z,42.00
2018-08-31T11:33:39.759Z,41.60
2018-08-31T11:36:08.048Z,41.30
2018-08-31T11:38:36.132Z,40.60
2018-08-31T11:41:04.336Z,39.80
2018-08-31T11:43:32.443Z,39.30
2018-08-31T11:46:02.179Z,38.90
2018-08-31T11:48:30.280Z,38.20
2018-08-31T11:50:58.360Z,37.40
2018-08-31T11:53:26.511Z,36.70
2018-08-31T11:55:54.618Z,36.30
2018-08-31T11:58:22.772Z,35.80
2018-08-31T12:00:50.871Z,35.40
2018-08-31T12:03:18.958Z,35.50
2018-08-31T12:05:47.059Z,35.10
2018-08-31T12:08:15.187Z,34.50
2018-08-31T12:10:43.293Z,34.00
2018-08-31T12:13:11.433Z,33.40
2018-08-31T12:15:41.514Z,33.70
2018-08-31T12:18:09.661Z,34.40
2018-08-31T12:20:37.751Z,35.00
2018-08-31T12:23:05.887Z,35.70
2018-08-31T12:25:33.999Z,35.80
2018-08-31T12:28:02.088Z,35.70
2018-08-31T12:30:30.400Z,35.50
2018-08-31T12:32:58.480Z,35.40
2018-08-31T12:35:26.567Z,35.20
2018-08-31T12:37:54.664Z,35.20
2018-08-31T12:40:22.808Z,35.50
2018-08-31T12:42:50.913Z,35.90
2018-08-31T12:45:18.996Z,36.10
2018-08-31T12:47:47.091Z,36.30
2018-08-31T12:50:15.205Z,36.40
2018-08-31T12:52:43.336Z,36.40
2018-08-31T12:55:11.447Z,36.20
2018-08-31T12:57:39.538Z,36.00
2018-08-31T13:00:07.704Z,35.80
2018-08-31T13:02:35.808Z,35.90
2018-08-31T13:05:04.139Z,35.80
2018-08-31T13:07:32.240Z,35.80
2018-08-31T13:10:00.332Z,35.90
2018-08-31T13:12:28.435Z,36.00
2018-08-31T13:14:56.547Z,35.90
2018-08-31T13:17:26.533Z,36.00
2018-08-31T13:19:54.644Z,36.00
2018-08-31T13:22:22.790Z,35.80
2018-08-31T13:24:50.895Z,35.60
2018-08-31T13:27:19.005Z,35.70
2018-08-31T13:29:47.123Z,35.80
2018-08-31T13:32:15.204Z,35.80
2018-08-31T13:34:43.296Z,35.80
2018-08-31T13:37:11.391Z,35.70
2018-08-31T13:39:39.495Z,35.60
2018-08-31T13:42:07.619Z,35.60
2018-08-31T13:44:35.735Z,35.20
2018-08-31T13:47:03.827Z,35.00
2018-08-31T13:49:31.934Z,34.90
2018-08-31T13:52:00.072Z,34.80
2018-08-31T13:54:28.180Z,34.50
2018-08-31T13:56:56.271Z,34.60
2018-08-31T13:59:24.381Z,34.60
2018-08-31T14:01:52.530Z,34.50
2018-08-31T14:04:20.618Z,34.70
2018-08-31T14:06:48.719Z,35.10
2018-08-31T14:09:16.816Z,35.30
2018-08-31T14:11:45.735Z,35.50
2018-08-31T14:14:13.832Z,35.80
2018-08-31T14:16:41.949Z,35.80
2018-08-31T14:19:10.223Z,35.70
2018-08-31T14:21:39.040Z,35.70
2018-08-31T14:24:07.176Z,35.60
2018-08-31T14:26:35.388Z,35.80
2018-08-31T14:29:03.573Z,36.00
2018-08-31T14:31:31.716Z,36.30
2018-08-31T14:33:59.831Z,36.40
2018-08-31T14:36:27.987Z,36.40
2018-08-31T14:38:56.164Z,36.10
2018-08-31T14:41:24.264Z,35.80
2018-08-31T14:43:52.481Z,35.60
2018-08-31T14:46:20.680Z,35.50
2018-08-31T14:48:48.784Z,35.40
2018-08-31T14:51:19.437Z,35.30
2018-08-31T14:53:49.979Z,35.10
2018-08-31T14:56:18.079Z,35.00
2018-08-31T14:58:46.286Z,35.00
2018-08-31T15:01:14.339Z,35.70
2018-08-31T15:03:42.450Z,35.20
2018-08-31T15:06:10.539Z,35.20
2018-08-31T15:08:38.645Z,35.20
2018-08-31T15:11:06.736Z,35.00
2018-08-31T15:13:34.846Z,35.20
2018-08-31T15:16:02.968Z,35.10
2018-08-31T15:18:31.072Z,35.00
2018-08-31T15:20:59.175Z,35.20
2018-08-31T15:23:27.360Z,35.00
2018-08-31T15:25:55.424Z,35.40
2018-08-31T15:28:23.519Z,35.50
2018-08-31T15:30:51.639Z,35.80
2018-08-31T15:33:19.784Z,35.90
2018-08-31T15:35:47.885Z,36.10
2018-08-31T15:38:15.967Z,36.20
2018-08-31T15:40:44.935Z,36.20
2018-08-31T15:43:13.037Z,36.30
2018-08-31T15:45:41.137Z,36.80
2018-08-31T15:48:09.296Z,36.00
2018-08-31T15:50:37.472Z,36.00
2018-08-31T15:55:33.383Z,35.40
2018-08-31T15:58:01.471Z,36.10
2018-08-31T16:00:29.576Z,36.20
2018-08-31T16:02:57.684Z,36.30
2018-08-31T16:05:25.794Z,36.20
2018-08-31T16:07:53.880Z,36.30
2018-08-31T16:10:21.980Z,36.30
2018-08-31T16:12:50.093Z,36.40
2018-08-31T16:15:18.187Z,36.70
2018-08-31T16:17:46.297Z,36.80
2018-08-31T16:20:14.420Z,36.80
2018-08-31T16:22:42.537Z,36.90
2018-08-31T16:25:10.637Z,37.00
2018-08-31T16:27:38.796Z,37.20
2018-08-31T16:30:07.201Z,37.30
2018-08-31T16:32:35.353Z,37.30
2018-08-31T16:35:03.529Z,38.00
2018-08-31T16:37:31.665Z,38.60
2018-08-31T16:39:59.772Z,38.80
2018-08-31T16:42:27.951Z,38.90
2018-08-31T16:44:56.059Z,39.20
2018-08-31T16:47:24.502Z,40.10
2018-08-31T16:49:52.737Z,39.80
2018-08-31T16:52:21.006Z,39.90
2018-08-31T16:54:49.767Z,39.90
2018-08-31T16:57:17.884Z,40.10
2018-08-31T16:59:46.043Z,40.40
2018-08-31T17:02:14.220Z,40.70
2018-08-31T17:04:42.392Z,40.90
2018-08-31T17:07:10.492Z,41.00
2018-08-31T17:09:38.630Z,41.10
2018-08-31T17:12:06.748Z,41.40
2018-08-31T17:14:34.844Z,41.50
2018-08-31T17:17:03.202Z,41.60
2018-08-31T17:19:31.140Z,41.80
2018-08-31T17:22:00.319Z,41.90
2018-08-31T17:24:29.584Z,42.20
2018-08-31T17:27:02.889Z,42.40
2018-08-31T17:29:33.744Z,42.60
2018-08-31T17:32:07.100Z,42.90
2018-08-31T17:34:40.487Z,43.00
2018-08-31T17:37:13.830Z,43.20
2018-08-31T17:39:41.923Z,43.20
2018-08-31T17:42:10.605Z,43.40
2018-08-31T17:44:38.704Z,43.70
2018-08-31T17:47:06.807Z,43.80
2018-08-31T17:49:35.004Z,44.00
2018-08-31T17:52:04.287Z,44.20
2018-08-31T17:54:32.485Z,44.30
2018-08-31T17:57:05.441Z,44.50
2018-08-31T17:59:34.127Z,44.60
2018-08-31T18:02:02.230Z,44.80
2018-08-31T18:04:30.339Z,45.00
2018-08-31T18:06:58.428Z,45.20
2018-08-31T18:09:27.205Z,45.30
2018-08-31T18:11:55.318Z,45.40
2018-08-31T18:14:23.408Z,45.60
2018-08-31T18:16:51.521Z,45.80
2018-08-31T18:19:19.611Z,45.90
2018-08-31T18:21:47.734Z,46.10
2018-08-31T18:24:15.823Z,46.30
2018-08-31T18:26:43.983Z,46.40
2018-08-31T18:29:12.073Z,46.60
2018-08-31T18:31:40.240Z,46.80
2018-08-31T18:34:08.418Z,46.90
2018-08-31T18:36:36.568Z,47.10
2018-08-31T18:39:06.478Z,47.20
2018-08-31T18:41:34.634Z,47.30
2018-08-31T18:44:02.793Z,47.50
2018-08-31T18:46:30.992Z,47.70
2018-08-31T18:48:59.123Z,47.80
2018-08-31T18:51:29.427Z,47.80
2018-08-31T18:53:57.602Z,47.90
2018-08-31T18:56:25.791Z,47.90
2018-08-31T18:58:53.939Z,48.10
2018-08-31T19:01:22.207Z,48.10
2018-08-31T19:03:50.515Z,48.30
2018-08-31T19:06:18.757Z,48.40
2018-08-31T19:08:47.030Z,48.50
2018-08-31T19:11:15.188Z,48.60
2018-08-31T19:13:43.400Z,48.70
2018-08-31T19:16:11.555Z,48.90
2018-08-31T19:18:39.787Z,48.90
2018-08-31T19:21:07.751Z,49.00
2018-08-31T19:23:39.033Z,49.00
2018-08-31T19:26:07.384Z,49.00
2018-08-31T19:28:35.687Z,49.00
2018-08-31T19:31:03.819Z,49.20
2018-08-31T19:33:31.960Z,49.30
2018-08-31T19:36:00.229Z,49.40
2018-08-31T19:38:28.686Z,49.40
2018-08-31T19:40:56.919Z,49.50
2018-08-31T19:43:24.999Z,49.60
2018-08-31T19:45:53.119Z,49.70
2018-08-31T19:48:21.378Z,49.70
2018-08-31T19:50:49.650Z,49.70
2018-08-31T19:53:17.755Z,49.70
2018-08-31T19:55:45.928Z,49.70
2018-08-31T19:58:14.156Z,49.70
2018-08-31T20:00:43.884Z,49.80
2018-08-31T20:03:12.095Z,50.50
2018-08-31T20:05:40.359Z,50.00
2018-08-31T20:08:08.587Z,50.00
2018-08-31T20:10:36.913Z,49.90
2018-08-31T20:13:05.167Z,50.10
2018-08-31T20:15:33.345Z,50.20
2018-08-31T20:18:01.584Z,50.10
2018-08-31T20:20:29.732Z,50.20
2018-08-31T20:22:57.940Z,50.30
2018-08-31T20:25:26.063Z,50.40
2018-08-31T20:27:54.217Z,49.70
2018-08-31T20:30:22.336Z,50.40
2018-08-31T20:32:50.568Z,50.40
2018-08-31T20:35:18.759Z,50.40
2018-08-31T20:37:46.887Z,50.50
2018-08-31T20:40:15.020Z,50.60
2018-08-31T20:42:43.135Z,50.60
2018-08-31T20:45:11.227Z,50.70
2018-08-31T20:47:39.393Z,50.70
2018-08-31T20:50:07.776Z,50.70
2018-08-31T20:52:35.908Z,50.80
2018-08-31T20:55:05.922Z,50.80
2018-08-31T20:57:34.208Z,50.90
2018-08-31T21:00:02.470Z,50.90
2018-08-31T21:02:32.293Z,51.00
2018-08-31T21:05:00.525Z,51.30
2018-08-31T21:07:28.708Z,51.40
2018-08-31T21:09:56.819Z,51.40
2018-08-31T21:12:24.948Z,51.50
2018-08-31T21:14:53.070Z,51.60
2018-08-31T21:17:21.211Z,51.60
2018-08-31T21:19:49.456Z,51.60
2018-08-31T21:22:17.575Z,51.80
2018-08-31T21:24:45.683Z,51.90
2018-08-31T21:27:13.808Z,52.00
2018-08-31T21:29:41.974Z,52.10
2018-08-31T21:32:10.216Z,52.10
2018-08-31T21:34:38.316Z,52.20
2018-08-31T21:37:06.722Z,52.30
2018-08-31T21:39:34.849Z,52.30
2018-08-31T21:42:03.098Z,52.40
2018-08-31T21:44:31.238Z,52.50
2018-08-31T21:46:59.384Z,52.60
2018-08-31T21:49:27.554Z,52.80
2018-08-31T21:51:55.588Z,52.90
2018-08-31T21:54:23.809Z,53.00
2018-08-31T21:56:51.992Z,53.00
2018-08-31T21:59:20.229Z,53.10
2018-08-31T22:01:53.347Z,53.20
2018-08-31T22:04:21.917Z,53.20
2018-08-31T22:06:50.015Z,53.30
2018-08-31T22:09:18.143Z,53.40
2018-08-31T22:11:46.295Z,53.50
2018-08-31T22:14:14.487Z,53.70
2018-08-31T22:16:42.738Z,53.80
2018-08-31T22:19:10.933Z,53.40
2018-08-31T22:21:39.101Z,53.40
2018-08-31T22:24:07.327Z,54.20
2018-08-31T22:26:37.126Z,54.10
2018-08-31T22:29:05.592Z,54.40
2018-08-31T22:31:33.763Z,54.60
2018-08-31T22:34:02.042Z,54.70
2018-08-31T22:36:30.236Z,54.80
2018-08-31T22:38:58.339Z,54.90
2018-08-31T22:41:26.460Z,55.00
2018-08-31T22:43:54.723Z,55.10
2018-08-31T22:46:23.862Z,55.20
2018-08-31T22:48:52.551Z,55.30
2018-08-31T22:51:23.802Z,55.30
2018-08-31T22:53:51.965Z,55.40
2018-08-31T22:56:20.159Z,55.50
2018-08-31T22:58:48.337Z,55.60
2018-08-31T23:01:16.476Z,56.00
2018-08-31T23:03:44.795Z,56.30
2018-08-31T23:06:13.217Z,56.60
2018-08-31T23:08:41.354Z,56.60
2018-08-31T23:11:11.471Z,56.50
2018-08-31T23:13:41.512Z,56.40
2018-08-31T23:16:09.732Z,56.30
2018-08-31T23:18:37.884Z,56.20
2018-08-31T23:21:06.301Z,56.20
2018-08-31T23:23:48.493Z,56.10
2018-08-31T23:26:17.119Z,56.20
2018-08-31T23:28:45.260Z,56.20
2018-08-31T23:31:13.424Z,56.30
2018-08-31T23:33:41.565Z,56.30
2018-08-31T23:36:09.719Z,56.40
2018-08-31T23:38:37.828Z,56.40
2018-08-31T23:41:05.950Z,56.50
2018-08-31T23:43:34.130Z,56.50
2018-08-31T23:46:02.274Z,56.70
2018-08-31T23:48:30.401Z,56.80
2018-08-31T23:50:58.655Z,56.40
2018-08-31T23:53:26.815Z,57.20
2018-08-31T23:55:54.982Z,57.30
2018-08-31T23:58:24.082Z,56.80
