createdAt,value
2023-02-04T00:02:08.936Z,16.93
2023-02-04T00:07:12.999Z,15.70
2023-02-04T00:12:14.700Z,17.30
2023-02-04T00:17:18.745Z,15.20
2023-02-04T00:22:21.231Z,13.33
2023-02-04T00:27:25.454Z,15.20
2023-02-04T00:32:27.149Z,11.50
2023-02-04T00:37:29.258Z,16.63
2023-02-04T00:42:30.948Z,17.13
2023-02-04T00:47:33.360Z,15.80
2023-02-04T00:52:37.373Z,14.40
2023-02-04T00:57:42.595Z,16.53
2023-02-04T01:02:44.394Z,17.23
2023-02-04T01:07:46.315Z,15.20
2023-02-04T01:12:49.777Z,16.17
2023-02-04T01:17:53.127Z,16.97
2023-02-04T01:22:54.940Z,15.97
2023-02-04T01:27:58.923Z,18.77
2023-02-04T01:33:05.333Z,23.90
2023-02-04T01:38:09.272Z,20.60
2023-02-04T01:43:11.795Z,17.97
2023-02-04T01:48:22.448Z,9.53
2023-02-04T01:53:27.116Z,17.17
2023-02-04T01:58:32.224Z,18.30
2023-02-04T02:03:34.879Z,13.43
2023-02-04T02:08:55.305Z,11.33
2023-02-04T02:14:05.550Z,15.10
2023-02-04T02:19:16.314Z,11.40
2023-02-04T02:24:27.844Z,10.13
2023-02-04T02:29:34.195Z,12.23
2023-02-04T02:34:36.431Z,9.27
2023-02-04T02:39:40.000Z,7.90
2023-02-04T02:44:42.138Z,7.73
2023-02-04T02:49:44.721Z,7.90
2023-02-04T02:54:49.245Z,7.40
2023-02-04T02:59:57.642Z,15.07
2023-02-04T03:05:01.279Z,4.60
2023-02-04T03:10:05.741Z,4.80
2023-02-04T03:15:10.286Z,8.00
2023-02-04T03:20:15.453Z,7.50
2023-02-04T03:25:20.563Z,7.73
2023-02-04T03:30:26.317Z,4.67
2023-02-04T03:35:28.038Z,5.93
2023-02-04T03:40:34.108Z,5.53
2023-02-04T03:45:45.288Z,5.47
2023-02-04T03:50:50.466Z,8.37
2023-02-04T03:55:52.153Z,8.57
2023-02-04T04:00:58.321Z,8.37
2023-02-04T04:06:06.334Z,9.40
2023-02-04T04:11:11.183Z,6.00
2023-02-04T04:16:20.760Z,6.37
2023-02-04T04:21:22.579Z,7.43
2023-02-04T04:26:26.912Z,6.53
2023-02-04T04:31:28.722Z,6.17
2023-02-04T04:36:37.907Z,4.30
2023-02-04T04:41:42.094Z,7.07
2023-02-04T04:46:46.062Z,5.73
2023-02-04T04:51:56.655Z,6.37
2023-02-04T04:57:01.056Z,5.03
2023-02-04T05:02:05.870Z,7.50
2023-02-04T05:07:07.552Z,9.83
2023-02-04T05:12:11.619Z,10.73
2023-02-04T05:17:15.603Z,7.03
2023-02-04T05:22:19.613Z,8.63
2023-02-04T05:27:21.322Z,5.97
2023-02-04T05:32:23.102Z,7.17
2023-02-04T05:37:24.797Z,9.43
2023-02-04T05:42:26.623Z,9.37
2023-02-04T05:47:34.220Z,9.67
2023-02-04T05:52:35.961Z,16.93
2023-02-04T05:57:39.930Z,11.87
2023-02-04T06:02:41.661Z,10.17
2023-02-04T06:07:43.329Z,11.27
2023-02-04T06:12:45.298Z,9.83
2023-02-04T06:17:49.281Z,8.53
2023-02-04T06:22:55.710Z,13.10
2023-02-04T06:27:59.904Z,10.97
2023-02-04T06:33:04.813Z,11.03
2023-02-04T06:38:11.171Z,11.13
2023-02-04T06:43:15.948Z,7.13
2023-02-04T06:48:22.565Z,6.90
2023-02-04T06:53:29.266Z,11.27
2023-02-04T06:58:30.996Z,10.10
2023-02-04T07:03:36.703Z,18.33
2023-02-04T07:08:40.744Z,9.50
2023-02-04T07:13:42.467Z,12.47
2023-02-04T07:18:46.597Z,10.37
2023-02-04T07:23:51.517Z,11.43
2023-02-04T07:28:55.687Z,9.87
2023-02-04T07:33:57.348Z,10.93
2023-02-04T07:39:01.352Z,10.87
2023-02-04T07:44:03.698Z,12.33
2023-02-04T07:49:07.778Z,10.43
2023-02-04T07:54:12.689Z,9.60
2023-02-04T07:59:16.881Z,10.93
2023-02-04T08:04:18.618Z,8.63
2023-02-04T08:09:20.911Z,8.10
2023-02-04T08:14:22.778Z,9.97
2023-02-04T08:19:26.684Z,10.53
2023-02-04T08:24:30.813Z,10.63
2023-02-04T08:29:35.740Z,8.03
2023-02-04T08:34:44.404Z,9.03
2023-02-04T08:39:47.361Z,11.10
2023-02-04T08:44:53.631Z,6.67
2023-02-04T08:49:58.520Z,7.50
2023-02-04T08:55:05.193Z,9.23
2023-02-04T09:00:12.114Z,7.63
2023-02-04T09:05:14.695Z,9.10
2023-02-04T09:10:18.895Z,10.70
2023-02-04T09:15:28.528Z,9.43
2023-02-04T09:20:33.342Z,8.80
2023-02-04T09:25:42.299Z,7.10
2023-02-04T09:30:47.649Z,7.70
2023-02-04T09:35:51.749Z,6.70
2023-02-04T09:40:55.961Z,6.53
2023-02-04T09:46:02.562Z,7.47
2023-02-04T09:51:08.721Z,6.87
2023-02-04T09:56:11.556Z,7.13
2023-02-04T10:01:20.945Z,8.80
2023-02-04T10:06:25.582Z,7.03
2023-02-04T10:11:28.090Z,6.00
2023-02-04T10:16:34.675Z,8.30
2023-02-04T10:21:40.444Z,7.20
2023-02-04T10:26:42.525Z,6.93
2023-02-04T10:31:52.998Z,10.60
2023-02-04T10:36:58.012Z,6.70
2023-02-04T10:42:00.872Z,8.60
2023-02-04T10:47:15.502Z,6.97
2023-02-04T10:52:19.355Z,5.17
2023-02-04T10:57:26.874Z,6.70
2023-02-04T11:02:44.917Z,4.27
2023-02-04T11:07:53.153Z,6.17
2023-02-04T11:12:57.215Z,5.60
2023-02-04T11:18:04.352Z,7.17
2023-02-04T11:23:36.969Z,6.27
2023-02-04T11:28:39.214Z,7.67
2023-02-04T11:33:45.661Z,5.73
2023-02-04T11:38:52.169Z,4.80
2023-02-04T11:43:57.554Z,9.00
2023-02-04T11:48:59.617Z,5.87
2023-02-04T11:54:01.365Z,5.37
2023-02-04T11:59:03.069Z,6.90
2023-02-04T12:04:07.512Z,5.57
2023-02-04T12:09:27.409Z,4.60
2023-02-04T12:14:34.379Z,5.07
2023-02-04T12:19:36.114Z,4.73
2023-02-04T12:24:37.879Z,5.03
2023-02-04T12:29:40.586Z,6.10
2023-02-04T12:34:50.320Z,6.00
2023-02-04T12:39:54.090Z,4.20
2023-02-04T12:45:02.966Z,11.70
2023-02-04T12:50:05.810Z,3.43
2023-02-04T12:55:09.020Z,5.40
2023-02-04T13:00:12.562Z,6.37
2023-02-04T13:05:17.112Z,4.27
2023-02-04T13:10:20.056Z,4.07
2023-02-04T13:15:22.837Z,4.73
2023-02-04T13:20:24.650Z,4.87
2023-02-04T13:25:26.447Z,8.10
2023-02-04T13:30:30.415Z,5.63
2023-02-04T13:35:38.453Z,5.13
2023-02-04T13:40:43.223Z,6.27
2023-02-04T13:45:47.805Z,7.23
2023-02-04T13:50:52.690Z,6.67
2023-02-04T13:55:54.376Z,6.40
2023-02-04T14:00:57.508Z,7.37
2023-02-04T14:05:59.274Z,5.43
2023-02-04T14:11:01.206Z,6.60
2023-02-04T14:16:02.919Z,9.23
2023-02-04T14:21:05.396Z,7.45
2023-02-04T14:26:07.100Z,5.53
2023-02-04T14:31:13.591Z,8.57
2023-02-04T14:36:17.419Z,4.60
2023-02-04T14:41:21.539Z,5.93
2023-02-04T14:46:28.111Z,7.23
2023-02-04T14:51:30.040Z,4.87
2023-02-04T14:56:34.270Z,5.47
2023-02-04T15:01:36.036Z,6.10
2023-02-04T15:06:42.318Z,5.30
2023-02-04T15:11:44.094Z,4.27
2023-02-04T15:16:48.469Z,5.57
2023-02-04T15:21:50.303Z,5.93
2023-02-04T15:26:52.215Z,5.57
2023-02-04T15:31:56.941Z,6.40
2023-02-04T15:36:58.708Z,5.33
2023-02-04T15:42:05.229Z,5.30
2023-02-04T15:47:07.026Z,4.77
2023-02-04T15:52:13.498Z,4.70
2023-02-04T15:57:25.379Z,4.73
2023-02-04T16:02:27.196Z,5.50
2023-02-04T16:07:42.432Z,5.23
2023-02-04T16:13:40.045Z,5.30
2023-02-04T16:26:10.905Z,4.43
2023-02-04T16:31:14.140Z,4.53
2023-02-04T16:36:18.252Z,3.93
2023-02-04T16:41:25.256Z,6.97
2023-02-04T16:46:31.904Z,5.37
2023-02-04T16:51:34.770Z,7.57
2023-02-04T16:56:39.102Z,6.63
2023-02-04T17:01:43.022Z,8.07
2023-02-04T17:06:48.882Z,5.80
2023-02-04T17:11:53.081Z,10.37
2023-02-04T17:16:55.686Z,9.17
2023-02-04T17:22:01.937Z,8.40
2023-02-04T17:27:04.416Z,7.77
2023-02-04T17:32:12.222Z,8.63
2023-02-04T17:37:16.427Z,9.57
2023-02-04T17:42:20.925Z,7.83
2023-02-04T17:47:23.309Z,8.20
2023-02-04T17:52:26.594Z,7.17
2023-02-04T17:57:35.908Z,8.00
2023-02-04T18:02:45.005Z,7.57
2023-02-04T18:07:58.198Z,7.37
2023-02-04T18:13:30.509Z,9.93
2023-02-04T18:18:35.980Z,7.97
2023-02-04T18:23:37.740Z,8.23
2023-02-04T18:28:43.661Z,7.33
2023-02-04T18:33:50.458Z,9.50
2023-02-04T18:38:57.815Z,7.30
2023-02-04T18:44:02.839Z,5.80
2023-02-04T18:49:18.511Z,8.83
2023-02-04T18:54:35.526Z,9.93
2023-02-04T18:59:38.332Z,9.03
2023-02-04T19:04:40.059Z,8.00
2023-02-04T19:09:41.725Z,9.57
2023-02-04T19:14:48.256Z,9.97
2023-02-04T19:19:55.801Z,9.50
2023-02-04T19:25:16.862Z,9.13
2023-02-04T19:30:26.700Z,7.87
2023-02-04T19:35:43.176Z,9.67
2023-02-04T19:40:48.166Z,8.57
2023-02-04T19:45:53.069Z,16.07
2023-02-04T19:50:55.410Z,29.80
2023-02-04T19:56:02.230Z,23.27
2023-02-04T20:01:08.258Z,16.47
2023-02-04T20:06:10.009Z,13.30
2023-02-04T20:11:35.181Z,8.93
2023-02-04T20:16:39.689Z,8.37
2023-02-04T20:21:41.578Z,5.97
2023-02-04T20:26:48.418Z,6.73
2023-02-04T20:31:51.166Z,11.07
2023-02-04T20:36:56.622Z,16.60
2023-02-04T20:42:18.953Z,28.30
2023-02-04T20:47:28.004Z,18.33
2023-02-04T20:52:43.638Z,13.77
2023-02-04T20:57:48.184Z,10.67
2023-02-04T21:02:54.897Z,12.57
2023-02-04T21:07:57.933Z,10.97
2023-02-04T21:13:01.549Z,18.43
2023-02-04T21:18:09.273Z,15.97
2023-02-04T21:23:13.294Z,22.63
2023-02-04T21:28:17.631Z,12.50
2023-02-04T21:33:19.443Z,13.57
2023-02-04T21:38:23.435Z,12.00
2023-02-04T21:43:29.976Z,11.10
2023-02-04T21:48:34.237Z,27.33
2023-02-04T21:53:36.270Z,19.73
2023-02-04T21:58:38.720Z,24.03
2023-02-04T22:03:40.449Z,12.63
2023-02-04T22:08:44.667Z,35.70
2023-02-04T22:14:07.281Z,23.47
2023-02-04T22:19:08.982Z,21.47
2023-02-04T22:24:17.759Z,30.10
2023-02-04T22:29:28.708Z,19.70
2023-02-04T22:34:32.880Z,14.97
2023-02-04T22:39:34.595Z,11.10
2023-02-04T22:44:36.251Z,9.97
2023-02-04T22:49:37.932Z,14.23
2023-02-04T22:54:41.045Z,9.43
2023-02-04T22:59:46.375Z,10.93
2023-02-04T23:04:48.980Z,8.67
2023-02-04T23:09:53.056Z,9.27
2023-02-04T23:14:59.641Z,8.17
2023-02-04T23:20:05.443Z,9.80
2023-02-04T23:25:07.664Z,10.07
2023-02-04T23:30:10.621Z,9.57
2023-02-04T23:35:14.916Z,9.13
2023-02-04T23:40:17.017Z,8.23
2023-02-04T23:45:21.280Z,8.37
2023-02-04T23:50:25.913Z,9.93
2023-02-04T23:55:33.323Z,8.60
