createdAt,value
2022-09-01T00:00:13.775Z,66.26
2022-09-01T00:02:43.232Z,66.42
2022-09-01T00:05:12.822Z,66.35
2022-09-01T00:07:42.132Z,66.61
2022-09-01T00:10:11.129Z,66.69
2022-09-01T00:12:39.254Z,66.87
2022-09-01T00:15:10.580Z,66.78
2022-09-01T00:17:38.568Z,66.72
2022-09-01T00:20:07.740Z,66.89
2022-09-01T00:22:35.761Z,66.61
2022-09-01T00:25:06.576Z,66.94
2022-09-01T00:27:34.535Z,67.33
2022-09-01T00:30:02.544Z,67.45
2022-09-01T00:32:30.691Z,67.46
2022-09-01T00:34:58.645Z,67.54
2022-09-01T00:37:26.717Z,67.74
2022-09-01T00:39:54.611Z,67.76
2022-09-01T00:42:25.010Z,67.88
2022-09-01T00:44:53.124Z,68.23
2022-09-01T00:47:21.022Z,67.95
2022-09-01T00:49:52.024Z,68.02
2022-09-01T00:52:23.436Z,68.13
2022-09-01T00:54:54.936Z,67.77
2022-09-01T00:57:25.147Z,68.13
2022-09-01T00:59:57.686Z,67.83
2022-09-01T01:02:26.675Z,68.21
2022-09-01T01:04:59.451Z,67.79
2022-09-01T01:07:29.535Z,67.92
2022-09-01T01:09:58.182Z,68.06
2022-09-01T01:12:28.117Z,68.25
2022-09-01T01:14:56.059Z,68.48
2022-09-01T01:17:24.492Z,68.23
2022-09-01T01:20:13.614Z,68.86
2022-09-01T01:23:06.405Z,68.66
2022-09-01T01:25:42.148Z,68.69
2022-09-01T01:28:16.586Z,68.89
2022-09-01T01:30:51.036Z,68.85
2022-09-01T01:33:20.789Z,68.81
2022-09-01T01:35:50.584Z,69.15
2022-09-01T01:38:22.696Z,68.96
2022-09-01T01:40:56.233Z,69.05
2022-09-01T01:43:27.492Z,68.96
2022-09-01T01:45:59.241Z,68.93
2022-09-01T01:48:34.563Z,68.93
2022-09-01T01:51:03.131Z,69.09
2022-09-01T01:53:32.420Z,69.25
2022-09-01T01:56:02.319Z,69.09
2022-09-01T01:58:35.442Z,69.14
2022-09-01T02:01:10.809Z,69.14
2022-09-01T02:03:39.887Z,69.43
2022-09-01T02:06:09.672Z,69.28
2022-09-01T02:08:39.638Z,69.23
2022-09-01T02:11:09.775Z,69.52
2022-09-01T02:13:37.677Z,69.43
2022-09-01T02:16:12.050Z,69.10
2022-09-01T02:18:44.397Z,69.24
2022-09-01T02:21:18.313Z,69.66
2022-09-01T02:23:48.747Z,69.66
2022-09-01T02:26:19.220Z,69.68
2022-09-01T02:28:54.789Z,69.71
2022-09-01T02:31:29.098Z,69.73
2022-09-01T02:34:01.080Z,69.59
2022-09-01T02:36:32.770Z,70.02
2022-09-01T02:39:00.935Z,69.88
2022-09-01T02:41:34.525Z,69.87
2022-09-01T02:44:03.978Z,70.05
2022-09-01T02:46:32.571Z,70.50
2022-09-01T02:49:04.475Z,70.30
2022-09-01T02:51:33.349Z,70.19
2022-09-01T02:54:01.880Z,70.28
2022-09-01T02:56:31.445Z,70.67
2022-09-01T02:59:01.836Z,70.07
2022-09-01T03:01:33.975Z,70.18
2022-09-01T03:04:05.982Z,70.48
2022-09-01T03:06:36.367Z,70.64
2022-09-01T03:09:08.569Z,70.58
2022-09-01T03:11:42.114Z,70.67
2022-09-01T03:14:10.842Z,70.75
2022-09-01T03:16:40.280Z,70.57
2022-09-01T03:19:09.615Z,70.98
2022-09-01T03:21:39.869Z,70.64
2022-09-01T03:24:09.110Z,70.86
2022-09-01T03:26:38.089Z,70.81
2022-09-01T03:29:08.652Z,70.69
2022-09-01T03:31:37.883Z,70.82
2022-09-01T03:34:10.855Z,70.41
2022-09-01T03:36:50.426Z,70.77
2022-09-01T03:39:29.635Z,70.74
2022-09-01T03:41:58.451Z,70.67
2022-09-01T03:44:28.597Z,70.80
2022-09-01T03:46:58.575Z,71.21
2022-09-01T03:49:28.579Z,70.83
2022-09-01T03:51:58.711Z,70.67
2022-09-01T03:54:30.313Z,70.92
2022-09-01T03:57:00.646Z,71.07
2022-09-01T03:59:31.779Z,70.92
2022-09-01T04:02:02.788Z,70.85
2022-09-01T04:04:32.992Z,70.78
2022-09-01T04:07:02.043Z,70.99
2022-09-01T04:09:35.221Z,70.98
2022-09-01T04:12:09.127Z,70.86
2022-09-01T04:14:40.958Z,71.09
2022-09-01T04:17:30.467Z,71.16
2022-09-01T04:19:59.058Z,71.04
2022-09-01T04:22:32.155Z,70.67
2022-09-01T04:25:00.777Z,71.67
2022-09-01T04:27:30.249Z,71.21
2022-09-01T04:30:01.556Z,71.10
2022-09-01T04:32:32.594Z,71.30
2022-09-01T04:35:04.209Z,70.95
2022-09-01T04:37:33.106Z,71.05
2022-09-01T04:40:05.039Z,71.03
2022-09-01T04:42:33.928Z,71.29
2022-09-01T04:45:11.320Z,71.01
2022-09-01T04:47:45.511Z,71.24
2022-09-01T04:50:18.231Z,71.08
2022-09-01T04:53:11.964Z,71.34
2022-09-01T04:55:44.442Z,71.28
2022-09-01T04:58:18.815Z,71.25
2022-09-01T05:00:52.234Z,71.40
2022-09-01T05:03:24.246Z,71.30
2022-09-01T05:05:57.423Z,71.05
2022-09-01T05:08:25.807Z,71.23
2022-09-01T05:10:58.259Z,70.94
2022-09-01T05:13:35.445Z,71.18
2022-09-01T05:16:13.373Z,70.86
2022-09-01T05:18:47.483Z,70.58
2022-09-01T05:21:22.547Z,70.81
2022-09-01T05:23:52.014Z,70.51
2022-09-01T05:26:24.233Z,70.88
2022-09-01T05:28:55.819Z,70.56
2022-09-01T05:31:28.069Z,69.45
2022-09-01T05:33:58.222Z,67.58
2022-09-01T05:36:26.897Z,66.05
2022-09-01T05:38:57.156Z,64.56
2022-09-01T05:41:26.028Z,62.34
2022-09-01T05:44:00.041Z,61.28
2022-09-01T05:46:31.017Z,59.71
2022-09-01T05:49:00.174Z,57.77
2022-09-01T05:51:44.501Z,55.99
2022-09-01T05:54:16.378Z,54.21
2022-09-01T05:56:45.270Z,52.97
2022-09-01T05:59:25.156Z,51.29
2022-09-01T06:02:00.913Z,49.19
2022-09-01T06:04:29.978Z,47.43
2022-09-01T06:07:11.919Z,45.26
2022-09-01T06:09:47.633Z,43.31
2022-09-01T06:12:21.739Z,42.11
2022-09-01T06:14:53.195Z,40.73
2022-09-01T06:17:27.120Z,38.73
2022-09-01T06:19:58.724Z,37.82
2022-09-01T06:22:29.162Z,36.26
2022-09-01T06:25:02.636Z,35.31
2022-09-01T06:27:34.368Z,34.50
2022-09-01T06:30:06.611Z,33.62
2022-09-01T06:33:15.875Z,32.45
2022-09-01T06:36:35.043Z,32.98
2022-09-01T06:42:37.993Z,30.59
2022-09-01T06:45:19.807Z,29.53
2022-09-01T06:47:52.611Z,28.43
2022-09-01T06:51:20.883Z,28.29
2022-09-01T06:53:56.541Z,24.84
2022-09-01T06:56:31.980Z,23.15
2022-09-01T06:59:05.084Z,22.33
2022-09-01T07:01:35.669Z,20.79
2022-09-01T07:04:12.474Z,20.66
2022-09-01T07:10:05.940Z,20.68
2022-09-01T07:13:05.558Z,19.29
2022-09-01T07:16:31.959Z,18.69
2022-09-01T07:18:27.305Z,18.28
2022-09-01T07:21:09.387Z,17.85
2022-09-01T07:24:06.033Z,17.10
2022-09-01T07:26:46.727Z,16.69
2022-09-01T07:29:16.927Z,16.26
2022-09-01T07:34:47.891Z,15.60
2022-09-01T07:43:33.447Z,14.96
2022-09-01T07:49:29.550Z,14.47
2022-09-01T07:51:59.763Z,14.86
2022-09-01T07:54:31.562Z,16.42
2022-09-01T07:57:00.344Z,15.26
2022-09-01T07:59:29.913Z,14.43
2022-09-01T08:02:06.139Z,14.33
2022-09-01T08:04:44.616Z,14.24
2022-09-01T08:07:16.780Z,14.41
2022-09-01T08:09:47.334Z,15.29
2022-09-01T08:12:17.073Z,14.03
2022-09-01T08:17:52.013Z,13.39
2022-09-01T08:20:21.927Z,12.93
2022-09-01T08:22:55.327Z,12.25
2022-09-01T08:25:27.811Z,12.13
2022-09-01T08:28:00.336Z,12.23
2022-09-01T08:30:30.013Z,12.16
2022-09-01T08:32:58.413Z,12.32
2022-09-01T08:35:27.710Z,11.39
2022-09-01T08:38:06.760Z,11.24
2022-09-01T08:40:36.871Z,11.52
2022-09-01T08:43:15.852Z,11.62
2022-09-01T08:45:49.913Z,11.42
2022-09-01T08:49:09.818Z,11.13
2022-09-01T08:51:20.028Z,10.88
2022-09-01T08:54:12.188Z,10.54
2022-09-01T08:56:43.840Z,9.96
2022-09-01T08:59:15.018Z,10.19
2022-09-01T09:02:22.484Z,10.01
2022-09-01T09:05:00.832Z,10.10
2022-09-01T09:07:44.182Z,9.70
2022-09-01T09:10:18.169Z,10.18
2022-09-01T09:12:59.704Z,9.34
2022-09-01T09:15:37.304Z,9.31
2022-09-01T09:18:27.131Z,8.90
2022-09-01T09:21:20.276Z,8.86
2022-09-01T09:23:56.044Z,8.41
2022-09-01T09:26:24.220Z,8.52
2022-09-01T09:28:55.486Z,8.03
2022-09-01T09:31:43.160Z,7.96
2022-09-01T09:34:32.501Z,8.16
2022-09-01T09:37:17.543Z,7.70
2022-09-01T09:39:45.871Z,8.33
2022-09-01T09:42:16.092Z,7.83
2022-09-01T09:44:53.031Z,9.10
2022-09-01T09:47:44.909Z,8.58
2022-09-01T09:50:26.989Z,7.74
2022-09-01T09:53:14.134Z,8.97
2022-09-01T09:56:25.954Z,8.79
2022-09-01T09:59:56.664Z,8.48
2022-09-01T10:02:34.748Z,7.99
2022-09-01T10:05:22.477Z,7.62
2022-09-01T10:07:50.657Z,8.37
2022-09-01T10:10:37.563Z,8.52
2022-09-01T10:13:06.516Z,8.43
2022-09-01T10:15:57.241Z,10.03
2022-09-01T10:18:34.196Z,9.13
2022-09-01T10:21:09.315Z,8.45
2022-09-01T10:23:38.747Z,10.32
2022-09-01T10:26:12.868Z,10.88
2022-09-01T10:28:49.915Z,10.56
2022-09-01T10:31:19.858Z,11.46
2022-09-01T10:33:50.959Z,10.66
2022-09-01T10:36:24.424Z,9.99
2022-09-01T10:38:58.768Z,8.76
2022-09-01T10:42:00.805Z,9.46
2022-09-01T10:44:34.361Z,9.22
2022-09-01T10:47:13.603Z,9.82
2022-09-01T10:50:01.483Z,10.52
2022-09-01T10:52:59.485Z,9.29
2022-09-01T10:55:33.319Z,9.36
2022-09-01T11:01:16.975Z,8.41
2022-09-01T11:03:56.856Z,9.95
2022-09-01T11:07:13.556Z,9.73
2022-09-01T11:09:48.491Z,8.60
2022-09-01T11:12:42.071Z,8.28
2022-09-01T11:15:36.174Z,8.49
2022-09-01T11:18:09.704Z,7.41
2022-09-01T11:20:39.656Z,7.34
2022-09-01T11:23:14.851Z,8.20
2022-09-01T11:25:45.827Z,7.94
2022-09-01T11:28:40.932Z,8.11
2022-09-01T11:31:28.752Z,9.25
2022-09-01T11:34:08.226Z,8.69
2022-09-01T11:36:39.610Z,8.72
2022-09-01T11:39:37.014Z,8.79
2022-09-01T11:42:19.221Z,10.52
2022-09-01T11:44:52.310Z,11.51
2022-09-01T11:47:28.113Z,11.67
2022-09-01T11:49:58.561Z,11.15
2022-09-01T11:52:31.108Z,11.17
2022-09-01T11:55:01.066Z,11.87
2022-09-01T11:57:31.852Z,12.66
2022-09-01T12:00:02.210Z,12.68
2022-09-01T12:02:46.565Z,13.92
2022-09-01T12:05:31.227Z,15.78
2022-09-01T12:07:59.912Z,16.69
2022-09-01T12:10:34.833Z,18.11
2022-09-01T12:13:08.517Z,18.42
2022-09-01T12:15:54.931Z,19.49
2022-09-01T12:18:43.920Z,21.31
2022-09-01T12:21:22.058Z,20.53
2022-09-01T12:23:50.528Z,21.43
2022-09-01T12:26:24.648Z,21.65
2022-09-01T12:29:00.358Z,22.59
2022-09-01T12:31:38.853Z,22.73
2022-09-01T12:34:25.346Z,23.22
2022-09-01T12:37:05.903Z,23.77
2022-09-01T12:39:35.929Z,24.72
2022-09-01T12:42:09.201Z,25.00
2022-09-01T12:44:46.925Z,27.96
2022-09-01T12:47:36.544Z,25.57
2022-09-01T12:50:07.130Z,25.75
2022-09-01T12:52:36.532Z,25.93
2022-09-01T12:55:47.413Z,26.34
2022-09-01T12:58:07.464Z,26.71
2022-09-01T13:00:39.526Z,26.26
2022-09-01T13:03:14.126Z,27.09
2022-09-01T13:05:43.187Z,26.88
2022-09-01T13:08:13.740Z,27.52
2022-09-01T13:10:44.450Z,28.84
2022-09-01T13:13:14.714Z,28.41
2022-09-01T13:15:47.999Z,26.40
2022-09-01T13:18:15.863Z,28.13
2022-09-01T13:20:44.443Z,29.24
2022-09-01T13:23:13.009Z,30.17
2022-09-01T13:25:44.193Z,27.89
2022-09-01T13:28:14.143Z,27.85
2022-09-01T13:30:44.005Z,26.93
2022-09-01T13:33:28.406Z,27.59
2022-09-01T13:35:56.569Z,29.86
2022-09-01T13:38:24.487Z,29.52
2022-09-01T13:40:52.888Z,30.46
2022-09-01T13:43:26.963Z,27.89
2022-09-01T13:46:06.779Z,30.85
2022-09-01T13:49:41.346Z,28.31
2022-09-01T13:51:37.504Z,31.22
2022-09-01T13:54:05.584Z,29.01
2022-09-01T13:56:35.249Z,28.81
2022-09-01T13:59:04.575Z,30.60
2022-09-01T14:02:27.007Z,29.35
2022-09-01T14:04:59.339Z,29.80
2022-09-01T14:07:30.016Z,29.60
2022-09-01T14:10:01.479Z,29.81
2022-09-01T14:12:30.212Z,28.58
2022-09-01T14:15:18.613Z,28.86
2022-09-01T14:17:50.895Z,28.61
2022-09-01T14:20:21.638Z,27.14
2022-09-01T14:22:52.015Z,26.40
2022-09-01T14:25:21.066Z,26.00
2022-09-01T14:27:49.846Z,27.11
2022-09-01T14:30:22.263Z,26.37
2022-09-01T14:32:50.737Z,27.86
2022-09-01T14:35:20.343Z,28.55
2022-09-01T14:37:48.291Z,25.93
2022-09-01T14:40:18.144Z,26.31
2022-09-01T14:42:49.406Z,25.98
2022-09-01T14:45:20.776Z,27.80
2022-09-01T14:47:49.997Z,26.79
2022-09-01T14:50:22.734Z,25.96
2022-09-01T14:52:53.743Z,26.38
2022-09-01T14:55:22.745Z,26.55
2022-09-01T14:57:50.816Z,26.91
2022-09-01T15:00:20.972Z,26.26
2022-09-01T15:02:49.628Z,27.97
2022-09-01T15:05:17.604Z,27.29
2022-09-01T15:07:45.560Z,27.53
2022-09-01T15:10:24.755Z,26.79
2022-09-01T15:12:55.395Z,28.10
2022-09-01T15:15:25.519Z,27.70
2022-09-01T15:17:54.397Z,31.57
2022-09-01T15:20:40.607Z,28.63
2022-09-01T15:23:09.185Z,29.16
2022-09-01T15:25:37.052Z,34.63
2022-09-01T15:28:06.021Z,33.73
2022-09-01T15:30:39.763Z,34.79
2022-09-01T15:33:14.692Z,35.08
2022-09-01T15:35:50.024Z,34.51
2022-09-01T15:38:18.350Z,36.50
2022-09-01T15:40:57.250Z,35.75
2022-09-01T15:43:27.739Z,34.66
2022-09-01T15:46:01.895Z,36.54
2022-09-01T15:48:33.139Z,36.58
2022-09-01T15:51:27.511Z,30.27
2022-09-01T15:53:57.595Z,32.25
2022-09-01T15:56:25.382Z,31.29
2022-09-01T15:59:01.483Z,30.69
2022-09-01T16:01:33.296Z,29.88
2022-09-01T16:04:02.098Z,30.04
2022-09-01T16:06:30.401Z,29.50
2022-09-01T16:08:58.845Z,33.95
2022-09-01T16:11:27.493Z,34.21
2022-09-01T16:13:55.811Z,33.45
2022-09-01T16:16:45.325Z,35.40
2022-09-01T16:19:24.903Z,34.09
2022-09-01T16:21:59.704Z,29.95
2022-09-01T16:24:28.181Z,27.93
2022-09-01T16:26:57.441Z,28.81
2022-09-01T16:29:34.415Z,28.10
2022-09-01T16:32:03.996Z,27.72
2022-09-01T16:34:33.015Z,27.82
2022-09-01T16:37:06.582Z,27.76
2022-09-01T16:39:44.904Z,27.84
2022-09-01T16:42:25.530Z,27.64
2022-09-01T16:45:02.884Z,27.14
2022-09-01T16:47:45.665Z,28.67
2022-09-01T16:50:28.007Z,30.58
2022-09-01T16:53:07.465Z,28.09
2022-09-01T16:55:41.378Z,26.98
2022-09-01T16:58:18.770Z,27.14
2022-09-01T17:00:59.470Z,27.24
2022-09-01T17:03:43.009Z,28.10
2022-09-01T17:06:18.074Z,27.77
2022-09-01T17:09:03.372Z,28.55
2022-09-01T17:11:39.183Z,28.56
2022-09-01T17:14:11.944Z,28.61
2022-09-01T17:16:45.032Z,28.58
2022-09-01T17:19:21.097Z,29.16
2022-09-01T17:22:07.851Z,28.78
2022-09-01T17:24:39.471Z,29.70
2022-09-01T17:27:15.364Z,29.68
2022-09-01T17:29:49.820Z,29.99
2022-09-01T17:32:39.267Z,30.43
2022-09-01T17:35:17.857Z,31.04
2022-09-01T17:38:05.254Z,30.41
2022-09-01T17:40:56.617Z,30.94
2022-09-01T17:43:31.647Z,31.36
2022-09-01T17:46:10.133Z,31.28
2022-09-01T17:48:44.479Z,32.36
2022-09-01T17:51:23.734Z,35.52
2022-09-01T17:54:03.024Z,37.48
2022-09-01T17:56:42.329Z,38.89
2022-09-01T17:59:17.748Z,40.98
2022-09-01T18:01:58.926Z,40.80
2022-09-01T18:04:52.362Z,40.96
2022-09-01T18:07:35.542Z,42.82
2022-09-01T18:10:06.404Z,42.96
2022-09-01T18:12:38.411Z,43.64
2022-09-01T18:15:10.158Z,43.90
2022-09-01T18:17:41.303Z,44.22
2022-09-01T18:20:13.162Z,44.60
2022-09-01T18:22:48.176Z,44.47
2022-09-01T18:25:20.210Z,45.12
2022-09-01T18:27:48.146Z,45.93
2022-09-01T18:30:26.181Z,45.56
2022-09-01T18:33:14.497Z,45.91
2022-09-01T18:35:47.911Z,46.70
2022-09-01T18:38:34.552Z,46.45
2022-09-01T18:41:25.826Z,46.00
2022-09-01T18:44:01.380Z,47.15
2022-09-01T18:46:37.139Z,47.79
2022-09-01T18:49:15.626Z,48.19
2022-09-01T18:52:00.196Z,48.13
2022-09-01T18:54:36.512Z,48.83
2022-09-01T18:57:05.946Z,48.98
2022-09-01T18:59:59.837Z,49.02
2022-09-01T19:02:40.896Z,49.21
2022-09-01T19:05:20.999Z,49.39
2022-09-01T19:07:55.964Z,49.56
2022-09-01T19:10:31.624Z,50.12
2022-09-01T19:13:09.716Z,49.99
2022-09-01T19:15:46.079Z,50.17
2022-09-01T19:18:24.826Z,50.44
2022-09-01T19:20:56.145Z,50.68
2022-09-01T19:23:35.542Z,51.02
2022-09-01T19:26:11.490Z,50.37
2022-09-01T19:28:44.688Z,50.65
2022-09-01T19:31:22.137Z,51.40
2022-09-01T19:33:53.193Z,51.47
2022-09-01T19:36:26.611Z,52.33
2022-09-01T19:38:55.094Z,52.11
2022-09-01T19:41:29.648Z,51.95
2022-09-01T19:44:08.048Z,51.94
2022-09-01T19:46:41.949Z,52.19
2022-09-01T19:49:18.563Z,52.58
2022-09-01T19:51:52.111Z,52.58
2022-09-01T19:54:27.680Z,52.10
2022-09-01T19:57:01.905Z,52.53
2022-09-01T19:59:50.856Z,52.30
2022-09-01T20:02:25.721Z,52.89
2022-09-01T20:05:01.130Z,53.13
2022-09-01T20:07:37.174Z,52.94
2022-09-01T20:10:18.308Z,53.16
2022-09-01T20:12:55.847Z,53.60
2022-09-01T20:15:33.240Z,53.28
2022-09-01T20:18:06.313Z,53.35
2022-09-01T20:20:40.066Z,53.40
2022-09-01T20:23:16.721Z,53.90
2022-09-01T20:25:49.496Z,51.90
2022-09-01T20:28:26.562Z,53.74
2022-09-01T20:31:00.826Z,54.25
2022-09-01T20:33:37.207Z,54.64
2022-09-01T20:36:10.353Z,54.61
2022-09-01T20:39:05.125Z,54.52
2022-09-01T20:41:39.756Z,52.88
2022-09-01T20:44:16.960Z,52.17
2022-09-01T20:46:47.396Z,52.54
2022-09-01T20:49:16.902Z,53.98
2022-09-01T20:51:49.019Z,53.79
2022-09-01T20:54:26.583Z,54.17
2022-09-01T20:57:04.421Z,54.07
2022-09-01T20:59:42.326Z,50.44
2022-09-01T21:02:32.714Z,53.73
2022-09-01T21:05:10.782Z,53.52
2022-09-01T21:07:45.896Z,54.09
2022-09-01T21:10:22.050Z,53.57
2022-09-01T21:12:53.004Z,53.77
2022-09-01T21:15:36.053Z,54.38
2022-09-01T21:18:15.366Z,54.17
2022-09-01T21:20:53.783Z,54.37
2022-09-01T21:23:21.692Z,52.02
2022-09-01T21:25:50.196Z,53.72
2022-09-01T21:28:21.437Z,54.65
2022-09-01T21:30:53.999Z,54.15
2022-09-01T21:33:22.153Z,54.67
2022-09-01T21:35:50.086Z,54.66
2022-09-01T21:38:18.206Z,54.72
2022-09-01T21:40:46.523Z,54.83
2022-09-01T21:43:17.642Z,50.30
2022-09-01T21:45:45.745Z,52.88
2022-09-01T21:48:15.371Z,53.65
2022-09-01T21:50:43.310Z,50.15
2022-09-01T21:53:13.718Z,49.39
2022-09-01T21:55:41.622Z,51.49
2022-09-01T21:58:09.893Z,49.63
2022-09-01T22:00:40.272Z,47.47
2022-09-01T22:03:08.868Z,49.19
2022-09-01T22:05:41.760Z,47.17
2022-09-01T22:08:12.061Z,48.33
2022-09-01T22:10:44.540Z,47.00
2022-09-01T22:13:13.527Z,46.80
2022-09-01T22:15:43.904Z,46.18
2022-09-01T22:18:12.720Z,45.99
2022-09-01T22:20:42.643Z,46.24
2022-09-01T22:23:11.685Z,46.31
2022-09-01T22:25:42.432Z,46.61
2022-09-01T22:28:10.980Z,46.83
2022-09-01T22:30:45.065Z,46.80
2022-09-01T22:33:12.893Z,46.23
2022-09-01T22:35:43.156Z,48.33
2022-09-01T22:38:11.519Z,47.67
2022-09-01T22:40:44.972Z,46.90
2022-09-01T22:43:16.586Z,48.59
2022-09-01T22:45:45.303Z,46.95
2022-09-01T22:48:13.787Z,48.37
2022-09-01T22:50:44.675Z,47.61
2022-09-01T22:53:15.027Z,46.76
2022-09-01T22:55:48.012Z,47.97
2022-09-01T22:58:17.524Z,49.23
2022-09-01T23:00:47.737Z,47.91
2022-09-01T23:03:15.826Z,49.49
2022-09-01T23:05:45.307Z,50.22
2022-09-01T23:08:13.634Z,50.77
2022-09-01T23:10:41.831Z,48.61
2022-09-01T23:13:10.314Z,50.45
2022-09-01T23:15:38.902Z,50.78
2022-09-01T23:18:06.798Z,50.87
2022-09-01T23:20:34.629Z,51.32
2022-09-01T23:23:04.103Z,52.02
2022-09-01T23:25:31.845Z,52.26
2022-09-01T23:27:59.570Z,52.65
2022-09-01T23:30:27.335Z,52.61
2022-09-01T23:32:55.123Z,52.58
2022-09-01T23:35:23.008Z,52.89
2022-09-01T23:37:50.728Z,53.13
2022-09-01T23:40:20.291Z,53.86
2022-09-01T23:42:48.167Z,54.06
2022-09-01T23:45:15.939Z,53.44
2022-09-01T23:47:43.698Z,52.53
2022-09-01T23:50:12.184Z,54.42
2022-09-01T23:52:40.353Z,54.49
2022-09-01T23:55:08.995Z,54.67
2022-09-01T23:57:38.094Z,54.98
