createdAt,value
2023-02-19T00:01:22.323Z,93590.91
2023-02-19T00:04:26.143Z,93597.22
2023-02-19T00:07:30.397Z,93608.47
2023-02-19T00:10:33.376Z,93598.91
2023-02-19T00:13:38.539Z,93608.97
2023-02-19T00:16:42.296Z,93608.53
2023-02-19T00:19:46.400Z,93609.25
2023-02-19T00:22:50.093Z,93613.47
2023-02-19T00:25:53.592Z,93621.88
2023-02-19T00:28:57.506Z,93621.47
2023-02-19T00:32:00.598Z,93628.94
2023-02-19T00:35:05.606Z,93632.66
2023-02-19T00:38:08.908Z,93640.19
2023-02-19T00:41:22.582Z,93649.31
2023-02-19T00:44:26.674Z,93644.63
2023-02-19T00:47:30.374Z,93646.72
2023-02-19T00:50:33.949Z,93660.72
2023-02-19T00:53:37.230Z,93662.53
2023-02-19T00:56:40.687Z,93663.03
2023-02-19T00:59:44.497Z,93670.50
2023-02-19T01:02:48.077Z,93678.22
2023-02-19T01:05:52.457Z,93678.66
2023-02-19T01:08:55.756Z,93685.38
2023-02-19T01:11:59.372Z,93688.03
2023-02-19T01:15:02.857Z,93689.75
2023-02-19T01:18:07.126Z,93695.41
2023-02-19T01:21:15.600Z,93706.41
2023-02-19T01:24:18.890Z,93698.84
2023-02-19T01:27:23.034Z,93711.66
2023-02-19T01:30:26.869Z,93708.66
2023-02-19T01:33:31.467Z,93711.59
2023-02-19T01:36:35.524Z,93730.19
2023-02-19T01:39:40.463Z,93730.53
2023-02-19T01:42:45.219Z,93725.69
2023-02-19T01:45:48.774Z,93728.84
2023-02-19T01:48:53.450Z,93745.66
2023-02-19T01:52:10.624Z,93742.44
2023-02-19T01:55:15.033Z,93747.31
2023-02-19T01:58:18.928Z,93757.59
2023-02-19T02:01:22.730Z,93762.63
2023-02-19T02:04:26.765Z,93753.59
2023-02-19T02:07:48.243Z,93757.34
2023-02-19T02:10:53.134Z,93759.56
2023-02-19T02:13:57.240Z,93762.63
2023-02-19T02:17:03.275Z,93761.09
2023-02-19T02:20:16.149Z,93769.81
2023-02-19T02:23:37.827Z,93770.16
2023-02-19T02:27:10.217Z,93773.31
2023-02-19T02:30:19.559Z,93771.03
2023-02-19T02:33:32.376Z,93772.47
2023-02-19T02:36:42.285Z,93775.63
2023-02-19T02:39:49.342Z,93772.69
2023-02-19T02:42:53.751Z,93762.88
2023-02-19T02:45:58.317Z,93770.31
2023-02-19T02:49:20.636Z,93771.78
2023-02-19T02:52:42.520Z,93770.09
2023-02-19T02:55:49.271Z,93766.66
2023-02-19T02:58:54.467Z,93766.25
2023-02-19T03:02:12.587Z,93781.22
2023-02-19T03:05:44.101Z,93775.31
2023-02-19T03:09:07.221Z,93783.50
2023-02-19T03:12:36.671Z,93773.25
2023-02-19T03:16:12.297Z,93789.16
2023-02-19T03:19:20.082Z,93784.59
2023-02-19T03:22:35.760Z,93785.13
2023-02-19T03:25:58.169Z,93774.03
2023-02-19T03:29:23.980Z,93777.34
2023-02-19T03:32:55.529Z,93783.38
2023-02-19T03:36:08.197Z,93780.78
2023-02-19T03:39:16.438Z,93793.25
2023-02-19T03:42:46.174Z,93789.03
2023-02-19T03:46:14.713Z,93768.91
2023-02-19T03:49:36.144Z,93769.69
2023-02-19T03:52:47.644Z,93761.38
2023-02-19T03:56:06.840Z,93765.09
2023-02-19T03:59:17.714Z,93764.81
2023-02-19T04:02:39.496Z,93763.59
2023-02-19T04:05:50.960Z,93774.41
2023-02-19T04:09:02.678Z,93768.22
2023-02-19T04:12:08.158Z,93760.22
2023-02-19T04:15:17.308Z,93758.28
2023-02-19T04:18:25.906Z,93750.13
2023-02-19T04:21:30.360Z,93745.13
2023-02-19T04:24:39.920Z,93747.41
2023-02-19T04:27:46.549Z,93750.63
2023-02-19T04:30:50.758Z,93747.31
2023-02-19T04:33:54.466Z,93752.72
2023-02-19T04:36:58.241Z,93757.88
2023-02-19T04:40:02.784Z,93758.41
2023-02-19T04:43:06.583Z,93758.50
2023-02-19T04:46:10.552Z,93764.50
2023-02-19T04:49:14.308Z,93756.97
2023-02-19T04:52:18.482Z,93763.28
2023-02-19T04:55:21.558Z,93758.69
2023-02-19T04:58:25.049Z,93755.84
2023-02-19T05:01:28.155Z,93759.19
2023-02-19T05:04:32.359Z,93762.31
2023-02-19T05:07:36.138Z,93765.56
2023-02-19T05:10:39.509Z,93754.69
2023-02-19T05:13:42.500Z,93766.19
2023-02-19T05:16:45.830Z,93772.84
2023-02-19T05:19:49.444Z,93770.09
2023-02-19T05:22:52.674Z,93769.91
2023-02-19T05:25:55.898Z,93769.72
2023-02-19T05:28:59.288Z,93767.50
2023-02-19T05:32:02.391Z,93768.88
2023-02-19T05:35:06.863Z,93768.13
2023-02-19T05:38:10.862Z,93766.91
2023-02-19T05:41:16.231Z,93777.97
2023-02-19T05:44:19.512Z,93782.41
2023-02-19T05:47:23.637Z,93787.47
2023-02-19T05:50:27.704Z,93783.91
2023-02-19T05:53:32.584Z,93785.00
2023-02-19T05:56:37.969Z,93787.03
2023-02-19T05:59:41.230Z,93786.28
2023-02-19T06:02:44.987Z,93788.75
2023-02-19T06:05:48.639Z,93797.63
2023-02-19T06:08:52.248Z,93799.59
2023-02-19T06:11:55.674Z,93800.09
2023-02-19T06:14:59.481Z,93806.59
2023-02-19T06:18:03.378Z,93793.28
2023-02-19T06:21:09.350Z,93799.50
2023-02-19T06:24:13.279Z,93801.88
2023-02-19T06:27:16.496Z,93797.41
2023-02-19T06:30:20.768Z,93796.69
2023-02-19T06:33:24.494Z,93795.09
2023-02-19T06:36:28.533Z,93799.16
2023-02-19T06:39:32.274Z,93804.78
2023-02-19T06:42:36.364Z,93800.25
2023-02-19T06:45:40.184Z,93790.38
2023-02-19T06:48:45.858Z,93815.69
2023-02-19T06:51:48.975Z,93827.84
2023-02-19T06:54:53.062Z,93828.69
2023-02-19T06:57:56.115Z,93835.53
2023-02-19T07:01:00.145Z,93844.16
2023-02-19T07:04:04.112Z,93837.38
2023-02-19T07:07:07.522Z,93841.50
2023-02-19T07:10:11.161Z,93835.97
2023-02-19T07:13:15.256Z,93837.75
2023-02-19T07:16:18.678Z,93834.88
2023-02-19T07:19:22.116Z,93829.84
2023-02-19T07:22:25.156Z,93831.66
2023-02-19T07:25:28.870Z,93842.63
2023-02-19T07:28:32.652Z,93836.91
2023-02-19T07:31:36.084Z,93847.03
2023-02-19T07:34:39.164Z,93848.84
2023-02-19T07:37:42.585Z,93851.94
2023-02-19T07:40:56.095Z,93861.78
2023-02-19T07:43:59.595Z,93863.06
2023-02-19T07:47:03.293Z,93870.50
2023-02-19T07:50:07.329Z,93858.13
2023-02-19T07:53:11.138Z,93846.88
2023-02-19T07:56:15.082Z,93854.56
2023-02-19T07:59:22.090Z,93864.63
2023-02-19T08:02:44.476Z,93855.09
2023-02-19T08:05:50.346Z,93870.56
2023-02-19T08:08:57.011Z,93873.09
2023-02-19T08:12:20.214Z,93869.53
2023-02-19T08:15:23.871Z,93883.50
2023-02-19T08:18:28.598Z,93889.22
2023-02-19T08:21:34.195Z,93890.34
2023-02-19T08:24:41.788Z,93890.97
2023-02-19T08:27:45.403Z,93887.50
2023-02-19T08:30:49.391Z,93886.34
2023-02-19T08:33:52.769Z,93892.59
2023-02-19T08:36:55.746Z,93890.66
2023-02-19T08:39:59.366Z,93893.19
2023-02-19T08:43:11.001Z,93903.22
2023-02-19T08:46:14.709Z,93905.78
2023-02-19T08:49:18.186Z,93903.94
2023-02-19T08:52:21.896Z,93910.03
2023-02-19T08:55:24.985Z,93913.31
2023-02-19T08:58:28.918Z,93919.88
2023-02-19T09:01:32.810Z,93924.50
2023-02-19T09:04:38.327Z,93938.91
2023-02-19T09:07:42.417Z,93938.28
2023-02-19T09:10:45.834Z,93929.75
2023-02-19T09:13:49.026Z,93934.44
2023-02-19T09:16:53.075Z,93934.47
2023-02-19T09:19:56.840Z,93931.81
2023-02-19T09:23:01.334Z,93927.75
2023-02-19T09:26:09.056Z,93942.59
2023-02-19T09:29:12.749Z,93940.88
2023-02-19T09:32:17.497Z,93936.97
2023-02-19T09:35:22.419Z,93937.56
2023-02-19T09:38:26.470Z,93936.88
2023-02-19T09:41:36.012Z,93945.09
2023-02-19T09:44:43.123Z,93948.09
2023-02-19T09:47:47.237Z,93949.56
2023-02-19T09:50:52.021Z,93956.84
2023-02-19T09:53:58.039Z,93963.44
2023-02-19T09:57:05.191Z,93964.84
2023-02-19T10:00:29.393Z,93965.28
2023-02-19T10:03:43.744Z,93973.94
2023-02-19T10:06:48.634Z,93980.69
2023-02-19T10:10:01.659Z,93974.72
2023-02-19T10:13:24.306Z,93973.53
2023-02-19T10:16:29.629Z,93979.13
2023-02-19T10:19:35.561Z,93979.03
2023-02-19T10:22:39.623Z,93986.81
2023-02-19T10:25:52.766Z,93984.44
2023-02-19T10:28:56.086Z,93988.09
2023-02-19T10:32:19.258Z,93992.19
2023-02-19T10:35:22.337Z,93995.88
2023-02-19T10:38:32.894Z,93992.88
2023-02-19T10:41:44.136Z,94000.69
2023-02-19T10:45:02.773Z,94003.66
2023-02-19T10:48:08.184Z,93997.94
2023-02-19T10:51:13.723Z,93993.88
2023-02-19T10:54:18.733Z,94004.09
2023-02-19T10:57:31.232Z,94010.84
2023-02-19T11:00:34.934Z,94015.16
2023-02-19T11:03:38.780Z,94016.41
2023-02-19T11:06:42.406Z,94028.59
2023-02-19T11:09:48.492Z,94025.84
2023-02-19T11:12:53.733Z,94031.88
2023-02-19T11:15:59.133Z,94025.38
2023-02-19T11:19:02.225Z,94040.44
2023-02-19T11:22:39.187Z,94045.09
2023-02-19T11:25:53.495Z,94039.44
2023-02-19T11:28:59.435Z,94042.56
2023-02-19T11:32:27.359Z,94045.44
2023-02-19T11:35:30.990Z,94042.47
2023-02-19T11:38:35.913Z,94058.28
2023-02-19T11:41:47.979Z,94060.66
2023-02-19T11:45:30.651Z,94057.22
2023-02-19T11:48:59.982Z,94054.50
2023-02-19T11:52:03.333Z,94065.06
2023-02-19T11:55:24.765Z,94060.13
2023-02-19T11:59:16.922Z,94069.41
2023-02-19T12:02:32.473Z,94073.25
2023-02-19T12:05:57.127Z,94072.34
2023-02-19T12:09:33.462Z,94071.41
2023-02-19T12:12:43.107Z,94079.19
2023-02-19T12:16:14.737Z,94081.09
2023-02-19T12:19:45.146Z,94080.19
2023-02-19T12:23:14.559Z,94089.81
2023-02-19T12:26:23.968Z,94086.53
2023-02-19T12:29:42.606Z,94089.38
2023-02-19T12:33:12.088Z,94097.44
2023-02-19T12:36:21.249Z,94103.59
2023-02-19T12:39:46.446Z,94108.78
2023-02-19T12:42:58.377Z,94106.00
2023-02-19T12:46:05.005Z,94104.63
2023-02-19T12:49:15.201Z,94104.69
2023-02-19T12:52:32.884Z,94112.91
2023-02-19T12:55:45.856Z,94111.31
2023-02-19T12:59:00.300Z,94129.88
2023-02-19T13:02:22.326Z,94128.75
2023-02-19T13:05:37.900Z,94137.88
2023-02-19T13:09:05.989Z,94140.72
2023-02-19T13:12:21.454Z,94140.97
2023-02-19T13:15:32.402Z,94146.16
2023-02-19T13:18:55.704Z,94154.13
2023-02-19T13:22:54.131Z,94144.97
2023-02-19T13:26:03.810Z,94163.78
2023-02-19T13:29:20.348Z,94162.34
2023-02-19T13:33:08.321Z,94168.66
2023-02-19T13:36:27.038Z,94169.84
2023-02-19T13:39:31.134Z,94181.59
2023-02-19T13:42:38.222Z,94179.47
2023-02-19T13:45:44.847Z,94174.31
2023-02-19T13:48:49.316Z,94170.56
2023-02-19T13:52:34.001Z,94178.53
2023-02-19T13:55:43.866Z,94173.38
2023-02-19T13:59:13.251Z,94191.88
2023-02-19T14:02:23.057Z,94191.19
2023-02-19T14:05:59.872Z,94187.44
2023-02-19T14:09:03.600Z,94201.25
2023-02-19T14:12:15.427Z,94194.94
2023-02-19T14:15:42.609Z,94206.44
2023-02-19T14:18:47.259Z,94206.88
2023-02-19T14:21:51.148Z,94204.50
2023-02-19T14:24:55.464Z,94199.81
2023-02-19T14:28:02.591Z,94212.88
2023-02-19T14:31:31.156Z,94212.69
2023-02-19T14:34:35.337Z,94212.41
2023-02-19T14:37:39.158Z,94215.00
2023-02-19T14:40:44.961Z,94219.44
2023-02-19T14:43:51.660Z,94227.16
2023-02-19T14:47:06.161Z,94228.59
2023-02-19T14:50:16.425Z,94229.06
2023-02-19T14:53:21.169Z,94225.28
2023-02-19T14:56:28.576Z,94235.59
2023-02-19T14:59:32.490Z,94240.28
2023-02-19T15:02:43.447Z,94251.28
2023-02-19T15:05:47.307Z,94258.78
2023-02-19T15:08:55.343Z,94260.41
2023-02-19T15:11:59.578Z,94262.94
2023-02-19T15:15:06.312Z,94268.34
2023-02-19T15:18:22.377Z,94264.75
2023-02-19T15:21:28.659Z,94269.63
2023-02-19T15:24:31.831Z,94270.56
2023-02-19T15:27:36.061Z,94280.78
2023-02-19T15:30:40.032Z,94275.09
2023-02-19T15:33:51.771Z,94277.91
2023-02-19T15:37:01.747Z,94276.50
2023-02-19T15:40:08.264Z,94284.72
2023-02-19T15:43:25.158Z,94298.44
2023-02-19T15:46:29.176Z,94291.13
2023-02-19T15:50:03.285Z,94296.72
2023-02-19T15:53:30.214Z,94297.34
2023-02-19T15:56:36.388Z,94299.22
2023-02-19T15:59:44.562Z,94296.84
2023-02-19T16:02:49.190Z,94305.47
2023-02-19T16:06:11.955Z,94315.97
2023-02-19T16:09:24.631Z,94321.13
2023-02-19T16:12:30.474Z,94315.72
2023-02-19T16:15:34.868Z,94319.47
2023-02-19T16:18:38.826Z,94324.50
2023-02-19T16:21:45.290Z,94328.66
2023-02-19T16:24:54.834Z,94332.28
2023-02-19T16:27:59.273Z,94333.41
2023-02-19T16:31:14.445Z,94334.81
2023-02-19T16:34:29.206Z,94346.72
2023-02-19T16:37:40.875Z,94347.34
2023-02-19T16:40:54.870Z,94346.06
2023-02-19T16:43:58.670Z,94345.69
2023-02-19T16:47:18.168Z,94354.09
2023-02-19T16:50:25.308Z,94363.22
2023-02-19T16:53:29.924Z,94345.41
2023-02-19T16:56:33.962Z,94365.53
2023-02-19T16:59:37.877Z,94373.13
2023-02-19T17:02:41.615Z,94372.09
2023-02-19T17:05:44.916Z,94374.69
2023-02-19T17:08:49.084Z,94375.94
2023-02-19T17:11:52.758Z,94384.59
2023-02-19T17:14:56.031Z,94381.53
2023-02-19T17:17:59.103Z,94384.09
2023-02-19T17:21:08.157Z,94384.59
2023-02-19T17:24:12.372Z,94388.31
2023-02-19T17:27:15.986Z,94384.56
2023-02-19T17:30:31.353Z,94392.97
2023-02-19T17:33:35.489Z,94395.25
2023-02-19T17:36:39.536Z,94384.97
2023-02-19T17:39:43.677Z,94394.53
2023-02-19T17:42:47.373Z,94400.06
2023-02-19T17:45:52.339Z,94387.81
2023-02-19T17:48:56.288Z,94393.53
2023-02-19T17:52:00.301Z,94398.25
2023-02-19T17:55:03.243Z,94396.75
2023-02-19T17:58:07.328Z,94396.00
2023-02-19T18:01:10.824Z,94392.84
2023-02-19T18:04:15.124Z,94402.47
2023-02-19T18:07:18.485Z,94396.03
2023-02-19T18:10:26.816Z,94410.75
2023-02-19T18:13:30.624Z,94405.16
2023-02-19T18:16:34.323Z,94396.09
2023-02-19T18:19:37.418Z,94402.91
2023-02-19T18:22:43.482Z,94404.44
2023-02-19T18:25:47.723Z,94407.88
2023-02-19T18:28:51.909Z,94414.16
2023-02-19T18:31:55.863Z,94411.94
2023-02-19T18:35:00.928Z,94414.22
2023-02-19T18:38:04.654Z,94418.28
2023-02-19T18:41:12.687Z,94414.53
2023-02-19T18:44:25.020Z,94415.41
2023-02-19T18:47:28.121Z,94410.28
2023-02-19T18:50:31.217Z,94401.47
2023-02-19T18:53:34.419Z,94406.03
2023-02-19T18:56:42.941Z,94411.50
2023-02-19T18:59:46.574Z,94404.16
2023-02-19T19:02:51.318Z,94407.00
2023-02-19T19:05:55.713Z,94404.09
2023-02-19T19:09:01.927Z,94416.78
2023-02-19T19:12:05.658Z,94409.25
2023-02-19T19:15:09.127Z,94420.41
2023-02-19T19:18:13.157Z,94427.25
2023-02-19T19:21:16.617Z,94436.34
2023-02-19T19:24:20.969Z,94428.25
2023-02-19T19:27:23.982Z,94425.72
2023-02-19T19:30:27.289Z,94425.47
2023-02-19T19:33:30.661Z,94436.31
2023-02-19T19:36:34.600Z,94432.44
2023-02-19T19:39:37.886Z,94433.84
2023-02-19T19:42:43.007Z,94427.78
2023-02-19T19:45:47.779Z,94432.88
2023-02-19T19:48:53.393Z,94432.16
2023-02-19T19:52:01.455Z,94439.53
2023-02-19T19:55:06.365Z,94448.97
2023-02-19T19:58:09.290Z,94446.69
2023-02-19T20:01:13.607Z,94444.41
2023-02-19T20:04:18.190Z,94444.56
2023-02-19T20:07:22.305Z,94443.59
2023-02-19T20:10:25.810Z,94448.13
2023-02-19T20:13:31.507Z,94463.63
2023-02-19T20:16:35.132Z,94463.91
2023-02-19T20:19:38.573Z,94475.72
2023-02-19T20:22:42.048Z,94468.91
2023-02-19T20:25:45.331Z,94481.41
2023-02-19T20:28:48.945Z,94480.72
2023-02-19T20:31:52.988Z,94469.78
2023-02-19T20:34:56.684Z,94472.63
2023-02-19T20:38:00.846Z,94483.44
2023-02-19T20:41:04.265Z,94488.31
2023-02-19T20:44:08.266Z,94496.25
2023-02-19T20:47:12.452Z,94498.94
2023-02-19T20:50:19.686Z,94490.19
2023-02-19T20:53:22.649Z,94495.31
2023-02-19T20:56:26.519Z,94500.69
2023-02-19T20:59:35.435Z,94501.41
2023-02-19T21:02:39.411Z,94507.72
2023-02-19T21:05:43.630Z,94504.09
2023-02-19T21:08:47.166Z,94504.19
2023-02-19T21:11:51.578Z,94504.63
2023-02-19T21:14:55.003Z,94517.25
2023-02-19T21:17:57.962Z,94510.84
2023-02-19T21:21:01.884Z,94529.09
2023-02-19T21:24:06.502Z,94535.47
2023-02-19T21:27:10.491Z,94531.34
2023-02-19T21:30:13.892Z,94540.69
2023-02-19T21:33:17.773Z,94544.59
2023-02-19T21:36:21.472Z,94544.59
2023-02-19T21:39:26.202Z,94555.75
2023-02-19T21:42:29.224Z,94555.31
2023-02-19T21:45:33.460Z,94560.16
2023-02-19T21:48:37.088Z,94565.06
2023-02-19T21:51:42.271Z,94557.91
2023-02-19T21:54:45.231Z,94565.59
2023-02-19T21:57:48.885Z,94564.34
2023-02-19T22:00:51.952Z,94566.78
2023-02-19T22:03:55.955Z,94564.66
2023-02-19T22:07:00.057Z,94575.13
2023-02-19T22:10:04.324Z,94582.00
2023-02-19T22:13:08.007Z,94590.59
2023-02-19T22:16:11.704Z,94592.13
2023-02-19T22:19:16.020Z,94589.94
2023-02-19T22:22:19.158Z,94590.34
2023-02-19T22:25:22.392Z,94585.38
2023-02-19T22:28:25.640Z,94583.19
2023-02-19T22:31:29.562Z,94599.00
2023-02-19T22:34:32.578Z,94588.88
2023-02-19T22:37:36.654Z,94597.72
2023-02-19T22:40:39.689Z,94596.13
2023-02-19T22:43:43.712Z,94600.22
2023-02-19T22:46:55.190Z,94601.19
2023-02-19T22:49:58.112Z,94598.22
2023-02-19T22:53:02.045Z,94615.03
2023-02-19T22:56:05.896Z,94624.63
2023-02-19T22:59:09.686Z,94634.34
2023-02-19T23:02:13.436Z,94636.00
2023-02-19T23:05:17.454Z,94620.28
2023-02-19T23:08:21.254Z,94645.69
2023-02-19T23:11:30.272Z,94648.81
2023-02-19T23:14:33.806Z,94650.13
2023-02-19T23:17:37.497Z,94657.50
2023-02-19T23:20:40.502Z,94657.78
2023-02-19T23:23:45.564Z,94651.34
2023-02-19T23:26:52.106Z,94658.19
2023-02-19T23:29:56.939Z,94660.44
2023-02-19T23:33:00.800Z,94666.69
2023-02-19T23:36:05.812Z,94661.50
2023-02-19T23:39:11.761Z,94667.63
2023-02-19T23:42:17.329Z,94668.75
2023-02-19T23:45:21.359Z,94667.97
2023-02-19T23:48:25.091Z,94672.47
2023-02-19T23:51:29.153Z,94676.34
2023-02-19T23:54:32.520Z,94672.13
2023-02-19T23:57:36.502Z,94687.56
