createdAt,value
2019-06-01T00:00:46.354Z,2.47
2019-06-01T00:03:15.560Z,1.52
2019-06-01T00:05:44.614Z,1.98
2019-06-01T00:08:13.851Z,2.62
2019-06-01T00:10:42.998Z,3.10
2019-06-01T00:13:12.260Z,2.37
2019-06-01T00:15:41.911Z,2.83
2019-06-01T00:18:11.298Z,1.95
2019-06-01T00:20:40.195Z,2.35
2019-06-01T00:23:09.112Z,2.15
2019-06-01T00:25:37.999Z,1.42
2019-06-01T00:28:06.998Z,1.92
2019-06-01T00:30:35.916Z,2.12
2019-06-01T00:33:04.825Z,2.75
2019-06-01T00:35:33.844Z,1.95
2019-06-01T00:38:03.066Z,3.40
2019-06-01T00:40:31.942Z,2.12
2019-06-01T00:43:00.881Z,2.90
2019-06-01T00:45:29.823Z,2.33
2019-06-01T00:47:58.918Z,2.47
2019-06-01T00:50:27.785Z,2.20
2019-06-01T00:52:56.712Z,1.87
2019-06-01T00:55:25.592Z,3.17
2019-06-01T00:57:55.653Z,2.02
2019-06-01T01:00:24.726Z,2.87
2019-06-01T01:02:54.397Z,2.70
2019-06-01T01:05:24.048Z,2.67
2019-06-01T01:07:53.571Z,2.60
2019-06-01T01:10:22.979Z,2.77
2019-06-01T01:13:10.093Z,2.15
2019-06-01T01:15:39.782Z,3.30
2019-06-01T01:18:09.603Z,2.58
2019-06-01T01:20:38.975Z,3.37
2019-06-01T01:23:08.697Z,3.92
2019-06-01T01:25:37.789Z,2.17
2019-06-01T01:28:06.832Z,4.17
2019-06-01T01:30:35.820Z,2.80
2019-06-01T01:33:04.789Z,2.65
2019-06-01T01:35:33.829Z,1.77
2019-06-01T01:38:02.756Z,2.77
2019-06-01T01:40:31.644Z,2.75
2019-06-01T01:43:00.589Z,3.65
2019-06-01T01:45:29.479Z,2.62
2019-06-01T01:47:59.232Z,3.52
2019-06-01T01:50:28.648Z,3.33
2019-06-01T01:52:58.871Z,2.87
2019-06-01T01:55:27.980Z,2.85
2019-06-01T01:57:57.620Z,2.22
2019-06-01T02:00:35.943Z,3.87
2019-06-01T02:03:06.290Z,1.65
2019-06-01T02:05:35.154Z,3.00
2019-06-01T02:08:05.420Z,2.40
2019-06-01T02:10:34.347Z,1.98
2019-06-01T02:13:03.219Z,3.40
2019-06-01T02:15:32.495Z,1.80
2019-06-01T02:18:02.812Z,5.30
2019-06-01T02:20:32.168Z,3.87
2019-06-01T02:23:01.077Z,2.22
2019-06-01T02:25:30.546Z,3.85
2019-06-01T02:27:59.530Z,3.17
2019-06-01T02:30:28.428Z,1.95
2019-06-01T02:32:58.404Z,1.75
2019-06-01T02:35:27.902Z,1.92
2019-06-01T02:37:58.609Z,2.20
2019-06-01T02:40:28.189Z,1.70
2019-06-01T02:42:59.275Z,4.75
2019-06-01T02:45:27.914Z,5.78
2019-06-01T02:47:57.515Z,3.40
2019-06-01T02:50:26.889Z,2.25
2019-06-01T02:52:55.869Z,1.82
2019-06-01T02:55:24.925Z,0.72
2019-06-01T02:57:55.918Z,1.02
2019-06-01T03:00:47.508Z,1.67
2019-06-01T03:03:16.683Z,2.22
2019-06-01T03:05:47.014Z,1.55
2019-06-01T03:08:17.933Z,4.22
2019-06-01T03:10:48.356Z,3.60
2019-06-01T03:13:19.760Z,3.25
2019-06-01T03:15:50.285Z,3.37
2019-06-01T03:18:40.069Z,3.85
2019-06-01T03:21:11.983Z,2.22
2019-06-01T03:23:43.991Z,1.75
2019-06-01T03:26:15.840Z,3.47
2019-06-01T03:28:47.670Z,3.42
2019-06-01T03:31:16.552Z,5.50
2019-06-01T03:33:45.461Z,6.53
2019-06-01T03:36:14.323Z,2.92
2019-06-01T03:38:43.236Z,6.40
2019-06-01T03:41:12.391Z,5.08
2019-06-01T03:43:41.589Z,4.17
2019-06-01T03:46:10.465Z,5.62
2019-06-01T03:48:39.539Z,5.55
2019-06-01T03:51:08.431Z,4.20
2019-06-01T03:53:37.322Z,3.02
2019-06-01T03:56:06.944Z,4.00
2019-06-01T03:58:36.400Z,5.67
2019-06-01T04:01:05.286Z,3.52
2019-06-01T04:03:34.243Z,2.27
2019-06-01T04:06:03.351Z,3.62
2019-06-01T04:08:32.470Z,2.72
2019-06-01T04:11:01.496Z,3.10
2019-06-01T04:13:30.413Z,2.70
2019-06-01T04:15:59.297Z,2.65
2019-06-01T04:18:28.427Z,4.10
2019-06-01T04:20:57.280Z,1.62
2019-06-01T04:23:26.231Z,1.72
2019-06-01T04:25:55.112Z,3.10
2019-06-01T04:28:24.136Z,2.50
2019-06-01T04:30:53.072Z,2.72
2019-06-01T04:33:21.935Z,2.72
2019-06-01T04:35:50.818Z,1.27
2019-06-01T04:38:19.925Z,3.05
2019-06-01T04:40:48.791Z,1.80
2019-06-01T04:43:17.680Z,1.42
2019-06-01T04:45:46.615Z,2.87
2019-06-01T04:48:15.483Z,3.35
2019-06-01T04:50:44.382Z,1.30
2019-06-01T04:53:13.477Z,2.98
2019-06-01T04:55:42.502Z,0.95
2019-06-01T04:58:11.427Z,1.80
2019-06-01T05:00:40.372Z,1.95
2019-06-01T05:03:10.337Z,4.22
2019-06-01T05:05:39.788Z,2.85
2019-06-01T05:08:09.395Z,3.85
2019-06-01T05:10:38.691Z,3.05
2019-06-01T05:13:07.562Z,4.53
2019-06-01T05:15:36.649Z,4.25
2019-06-01T05:18:05.920Z,2.85
2019-06-01T05:20:35.244Z,2.62
2019-06-01T05:23:04.176Z,3.47
2019-06-01T05:25:33.051Z,4.25
2019-06-01T05:28:02.208Z,3.20
2019-06-01T05:30:31.161Z,3.67
2019-06-01T05:33:00.062Z,4.90
2019-06-01T05:35:28.924Z,4.08
2019-06-01T05:37:58.823Z,3.40
2019-06-01T05:40:27.721Z,4.20
2019-06-01T05:42:56.593Z,4.70
2019-06-01T05:45:25.557Z,7.20
2019-06-01T05:47:56.004Z,7.28
2019-06-01T05:50:24.879Z,3.15
2019-06-01T05:52:53.815Z,5.28
2019-06-01T05:55:23.110Z,5.95
2019-06-01T05:57:52.576Z,4.17
2019-06-01T06:00:42.043Z,1.35
2019-06-01T06:03:14.510Z,2.83
2019-06-01T06:05:41.510Z,4.22
2019-06-01T06:08:12.560Z,2.92
2019-06-01T06:10:41.195Z,3.83
2019-06-01T06:13:11.064Z,3.87
2019-06-01T06:15:40.220Z,2.33
2019-06-01T06:18:09.321Z,4.92
2019-06-01T06:20:38.777Z,5.33
2019-06-01T06:23:07.720Z,4.42
2019-06-01T06:25:39.525Z,5.30
2019-06-01T06:28:07.149Z,2.30
2019-06-01T06:30:36.199Z,5.25
2019-06-01T06:33:05.192Z,5.67
2019-06-01T06:35:34.104Z,7.87
2019-06-01T06:38:03.178Z,5.67
2019-06-01T06:40:32.063Z,4.65
2019-06-01T06:43:00.961Z,5.97
2019-06-01T06:45:29.900Z,2.52
2019-06-01T06:47:58.778Z,2.58
2019-06-01T06:50:27.678Z,5.30
2019-06-01T06:52:56.622Z,4.20
2019-06-01T06:55:26.119Z,4.00
2019-06-01T06:57:55.486Z,3.52
2019-06-01T07:00:24.932Z,5.28
2019-06-01T07:02:54.083Z,3.05
2019-06-01T07:05:23.500Z,1.45
2019-06-01T07:07:52.955Z,4.78
2019-06-01T07:10:22.187Z,2.65
2019-06-01T07:12:51.303Z,5.90
2019-06-01T07:15:21.329Z,5.10
2019-06-01T07:17:50.734Z,9.33
2019-06-01T07:20:19.636Z,2.30
2019-06-01T07:22:48.548Z,4.37
2019-06-01T07:25:17.439Z,3.85
2019-06-01T07:27:46.774Z,3.77
2019-06-01T07:30:16.222Z,5.80
2019-06-01T07:32:45.066Z,5.70
2019-06-01T07:35:14.135Z,8.00
2019-06-01T07:37:43.319Z,4.75
2019-06-01T07:40:13.769Z,4.42
2019-06-01T07:42:42.929Z,7.05
2019-06-01T07:45:12.692Z,8.35
2019-06-01T07:47:41.702Z,10.82
2019-06-01T07:50:11.042Z,6.62
2019-06-01T07:52:40.025Z,5.15
2019-06-01T07:55:09.132Z,2.52
2019-06-01T07:57:42.876Z,5.92
2019-06-01T08:00:11.298Z,9.13
2019-06-01T08:02:40.218Z,11.08
2019-06-01T08:05:09.388Z,12.73
2019-06-01T08:07:38.449Z,7.15
2019-06-01T08:10:07.434Z,6.37
2019-06-01T08:12:36.335Z,8.90
2019-06-01T08:15:07.008Z,5.17
2019-06-01T08:17:36.136Z,3.35
2019-06-01T08:20:06.229Z,2.98
2019-06-01T08:22:35.161Z,7.40
2019-06-01T08:25:05.540Z,7.78
2019-06-01T08:27:34.663Z,2.87
2019-06-01T08:30:05.118Z,5.35
2019-06-01T08:32:33.974Z,6.28
2019-06-01T08:35:08.454Z,7.62
2019-06-01T08:37:33.718Z,7.55
2019-06-01T08:40:02.649Z,4.42
2019-06-01T08:42:31.726Z,6.05
2019-06-01T08:45:03.176Z,4.92
2019-06-01T08:47:32.056Z,8.45
2019-06-01T08:50:00.909Z,10.03
2019-06-01T08:52:30.373Z,9.13
2019-06-01T08:54:59.388Z,5.85
2019-06-01T08:57:30.369Z,5.55
2019-06-01T08:59:59.930Z,5.92
2019-06-01T09:02:29.110Z,4.62
2019-06-01T09:04:58.097Z,8.18
2019-06-01T09:07:27.253Z,6.95
2019-06-01T09:09:56.115Z,5.00
2019-06-01T09:12:25.151Z,6.90
2019-06-01T09:14:54.096Z,13.08
2019-06-01T09:17:23.142Z,9.95
2019-06-01T09:19:52.192Z,13.80
2019-06-01T09:22:21.163Z,13.95
2019-06-01T09:24:53.250Z,7.83
2019-06-01T09:27:20.917Z,7.65
2019-06-01T09:29:49.854Z,9.50
2019-06-01T09:32:18.751Z,9.38
2019-06-01T09:34:47.676Z,7.80
2019-06-01T09:37:16.889Z,9.08
2019-06-01T09:39:45.764Z,8.08
2019-06-01T09:42:14.717Z,9.13
2019-06-01T09:44:43.663Z,7.05
2019-06-01T09:47:12.851Z,7.33
2019-06-01T09:49:41.859Z,7.50
2019-06-01T09:52:12.372Z,9.70
2019-06-01T09:54:41.257Z,6.58
2019-06-01T09:57:10.513Z,5.20
2019-06-01T09:59:39.406Z,4.50
2019-06-01T10:02:08.500Z,8.43
2019-06-01T10:04:38.682Z,7.85
2019-06-01T10:07:08.178Z,5.20
2019-06-01T10:09:37.811Z,3.42
2019-06-01T10:12:09.491Z,4.40
2019-06-01T10:14:39.266Z,6.37
2019-06-01T10:17:11.549Z,5.33
2019-06-01T10:19:40.912Z,6.50
2019-06-01T10:22:09.790Z,5.37
2019-06-01T10:24:39.295Z,4.33
2019-06-01T10:27:08.451Z,7.70
2019-06-01T10:29:39.742Z,9.10
2019-06-01T10:32:07.961Z,7.60
2019-06-01T10:34:37.746Z,4.30
2019-06-01T10:37:06.959Z,6.28
2019-06-01T10:39:35.890Z,4.67
2019-06-01T10:42:04.945Z,7.55
2019-06-01T10:44:37.837Z,7.25
2019-06-01T10:47:04.507Z,4.53
2019-06-01T10:49:33.865Z,5.70
2019-06-01T10:52:03.090Z,7.97
2019-06-01T10:54:32.872Z,6.25
2019-06-01T10:57:02.735Z,5.40
2019-06-01T10:59:32.278Z,5.87
2019-06-01T11:02:01.125Z,5.65
2019-06-01T11:04:30.073Z,5.33
2019-06-01T11:06:59.123Z,3.62
2019-06-01T11:09:28.003Z,5.58
2019-06-01T11:11:56.961Z,8.88
2019-06-01T11:14:25.883Z,7.33
2019-06-01T11:16:56.449Z,4.75
2019-06-01T11:19:28.153Z,11.00
2019-06-01T11:21:57.010Z,4.28
2019-06-01T11:24:27.759Z,6.75
2019-06-01T11:26:57.106Z,3.42
2019-06-01T11:29:26.061Z,3.35
2019-06-01T11:31:54.962Z,8.13
2019-06-01T11:34:23.947Z,3.25
2019-06-01T11:37:05.114Z,8.30
2019-06-01T11:39:23.457Z,7.97
2019-06-01T11:41:52.490Z,4.22
2019-06-01T11:44:21.446Z,4.95
2019-06-01T11:46:50.492Z,4.55
2019-06-01T11:49:21.263Z,5.80
2019-06-01T11:51:51.754Z,3.50
2019-06-01T11:54:20.970Z,4.35
2019-06-01T11:56:50.083Z,4.08
2019-06-01T11:59:21.460Z,3.47
2019-06-01T12:01:50.322Z,7.20
2019-06-01T12:04:19.323Z,6.10
2019-06-01T12:06:48.220Z,8.93
2019-06-01T12:09:17.104Z,7.72
2019-06-01T12:11:46.392Z,6.37
2019-06-01T12:14:15.546Z,3.67
2019-06-01T12:16:44.836Z,6.20
2019-06-01T12:19:14.250Z,4.03
2019-06-01T12:21:43.106Z,4.70
2019-06-01T12:24:12.004Z,3.35
2019-06-01T12:26:41.366Z,6.97
2019-06-01T12:29:10.401Z,3.72
2019-06-01T12:31:39.593Z,5.40
2019-06-01T12:34:28.045Z,5.40
2019-06-01T12:36:58.213Z,4.50
2019-06-01T12:39:27.233Z,5.42
2019-06-01T12:41:56.140Z,6.67
2019-06-01T12:44:25.032Z,5.50
2019-06-01T12:46:55.639Z,8.88
2019-06-01T12:49:24.580Z,3.40
2019-06-01T12:51:53.572Z,4.05
2019-06-01T12:54:22.626Z,3.25
2019-06-01T12:56:53.012Z,6.17
2019-06-01T12:59:22.346Z,3.98
2019-06-01T13:01:51.413Z,3.08
2019-06-01T13:04:20.791Z,4.30
2019-06-01T13:06:52.322Z,5.78
2019-06-01T13:09:20.390Z,7.12
2019-06-01T13:11:49.548Z,4.85
2019-06-01T13:14:18.876Z,5.33
2019-06-01T13:16:58.677Z,6.65
2019-06-01T13:19:19.601Z,5.72
2019-06-01T13:21:50.000Z,6.28
2019-06-01T13:24:19.342Z,6.12
2019-06-01T13:26:50.118Z,5.25
2019-06-01T13:29:19.323Z,5.10
2019-06-01T13:31:48.306Z,6.42
2019-06-01T13:34:17.255Z,8.63
2019-06-01T13:36:46.674Z,6.03
2019-06-01T13:39:15.645Z,9.18
2019-06-01T13:41:45.102Z,11.08
2019-06-01T13:44:14.632Z,6.55
2019-06-01T13:46:43.671Z,7.12
2019-06-01T13:49:13.074Z,11.48
2019-06-01T13:51:43.986Z,8.53
2019-06-01T13:54:13.079Z,4.62
2019-06-01T13:56:42.461Z,6.53
2019-06-01T13:59:11.541Z,8.73
2019-06-01T14:01:40.889Z,9.00
2019-06-01T14:04:10.143Z,9.93
2019-06-01T14:06:41.060Z,7.58
2019-06-01T14:09:10.135Z,9.55
2019-06-01T14:11:39.406Z,10.63
2019-06-01T14:14:08.453Z,8.90
2019-06-01T14:16:39.700Z,7.37
2019-06-01T14:19:09.117Z,7.35
2019-06-01T14:21:38.265Z,9.33
2019-06-01T14:24:07.544Z,9.13
2019-06-01T14:26:37.182Z,8.63
2019-06-01T14:29:07.245Z,6.35
2019-06-01T14:31:36.239Z,9.10
2019-06-01T14:34:05.521Z,8.78
2019-06-01T14:36:34.699Z,6.90
2019-06-01T14:39:03.839Z,8.68
2019-06-01T14:41:33.047Z,10.00
2019-06-01T14:44:02.076Z,8.75
2019-06-01T14:46:31.424Z,8.18
2019-06-01T14:49:03.384Z,8.05
2019-06-01T14:51:32.504Z,12.05
2019-06-01T14:54:01.753Z,8.85
2019-06-01T14:56:31.092Z,8.48
2019-06-01T14:59:02.190Z,9.13
2019-06-01T15:01:32.911Z,9.73
2019-06-01T15:04:01.747Z,9.35
2019-06-01T15:06:34.500Z,9.03
2019-06-01T15:09:17.438Z,9.25
2019-06-01T15:11:39.292Z,9.93
2019-06-01T15:14:14.023Z,12.58
2019-06-01T15:16:43.966Z,8.13
2019-06-01T15:19:16.230Z,6.35
2019-06-01T15:21:45.196Z,7.15
2019-06-01T15:24:14.352Z,10.93
2019-06-01T15:26:43.852Z,9.38
2019-06-01T15:29:32.355Z,7.75
2019-06-01T15:32:02.326Z,9.05
2019-06-01T15:34:31.890Z,7.70
2019-06-01T15:37:01.882Z,8.73
2019-06-01T15:39:31.168Z,9.20
2019-06-01T15:42:01.329Z,8.63
2019-06-01T15:44:30.891Z,9.70
2019-06-01T15:47:01.715Z,8.18
2019-06-01T15:49:31.235Z,8.43
2019-06-01T15:52:03.486Z,9.50
2019-06-01T15:54:32.596Z,10.00
2019-06-01T15:57:03.144Z,8.55
2019-06-01T15:59:34.237Z,8.80
2019-06-01T16:02:03.506Z,5.90
2019-06-01T16:04:36.377Z,8.00
2019-06-01T16:07:06.027Z,6.42
2019-06-01T16:09:42.553Z,8.43
2019-06-01T16:12:05.826Z,8.40
2019-06-01T16:14:34.909Z,11.40
2019-06-01T16:17:04.800Z,9.10
2019-06-01T16:19:33.969Z,10.03
2019-06-01T16:22:02.924Z,8.03
2019-06-01T16:24:31.862Z,9.00
2019-06-01T16:27:00.910Z,7.97
2019-06-01T16:29:30.102Z,6.58
2019-06-01T16:31:59.091Z,6.53
2019-06-01T16:34:27.973Z,6.10
2019-06-01T16:36:58.894Z,8.65
2019-06-01T16:39:28.116Z,7.20
2019-06-01T16:41:57.703Z,8.10
2019-06-01T16:44:26.816Z,6.72
2019-06-01T16:46:55.963Z,6.10
2019-06-01T16:49:27.214Z,10.30
2019-06-01T16:51:59.001Z,9.10
2019-06-01T16:54:28.885Z,7.15
2019-06-01T16:56:58.111Z,7.33
2019-06-01T16:59:27.170Z,5.95
2019-06-01T17:01:56.501Z,5.30
2019-06-01T17:04:25.793Z,3.42
2019-06-01T17:06:55.081Z,9.60
2019-06-01T17:09:24.597Z,10.90
2019-06-01T17:11:53.517Z,17.40
2019-06-01T17:14:22.837Z,14.68
2019-06-01T17:16:53.460Z,10.13
2019-06-01T17:19:23.831Z,14.58
2019-06-01T17:21:52.806Z,13.60
2019-06-01T17:24:21.796Z,8.60
2019-06-01T17:26:52.503Z,9.53
2019-06-01T17:29:21.443Z,11.48
2019-06-01T17:31:54.477Z,11.90
2019-06-01T17:34:20.961Z,7.90
2019-06-01T17:36:50.277Z,10.63
2019-06-01T17:39:19.393Z,13.15
2019-06-01T17:41:48.582Z,14.10
2019-06-01T17:44:17.451Z,7.20
2019-06-01T17:46:53.582Z,14.40
2019-06-01T17:49:19.767Z,12.07
2019-06-01T17:51:51.493Z,17.12
2019-06-01T17:54:20.590Z,10.75
2019-06-01T17:56:51.876Z,17.30
2019-06-01T17:59:21.554Z,8.80
2019-06-01T18:01:53.881Z,6.85
2019-06-01T18:04:23.536Z,6.75
2019-06-01T18:06:53.064Z,8.55
2019-06-01T18:09:24.389Z,8.40
2019-06-01T18:11:53.785Z,14.95
2019-06-01T18:14:23.029Z,10.45
2019-06-01T18:16:51.956Z,9.30
2019-06-01T18:19:21.232Z,13.45
2019-06-01T18:21:50.240Z,14.87
2019-06-01T18:24:19.642Z,13.98
2019-06-01T18:26:49.038Z,11.30
2019-06-01T18:29:19.067Z,11.25
2019-06-01T18:31:48.956Z,11.90
2019-06-01T18:34:18.222Z,9.93
2019-06-01T18:36:47.379Z,15.35
2019-06-01T18:39:17.174Z,12.93
2019-06-01T18:41:46.727Z,12.70
2019-06-01T18:44:16.458Z,10.50
2019-06-01T18:46:45.756Z,11.18
2019-06-01T18:49:18.088Z,11.40
2019-06-01T18:51:46.319Z,12.80
2019-06-01T18:54:15.304Z,14.25
2019-06-01T18:56:44.617Z,10.03
2019-06-01T18:59:14.573Z,13.83
2019-06-01T19:01:43.566Z,9.10
2019-06-01T19:04:13.739Z,9.13
2019-06-01T19:06:43.536Z,8.63
2019-06-01T19:09:15.649Z,19.37
2019-06-01T19:11:44.587Z,9.25
2019-06-01T19:14:16.031Z,11.35
2019-06-01T19:16:45.170Z,11.90
2019-06-01T19:19:17.119Z,11.48
2019-06-01T19:21:49.377Z,10.15
2019-06-01T19:24:19.069Z,7.10
2019-06-01T19:26:48.684Z,13.58
2019-06-01T19:29:18.680Z,10.58
2019-06-01T19:31:47.690Z,5.85
2019-06-01T19:34:17.429Z,8.23
2019-06-01T19:36:48.005Z,10.32
2019-06-01T19:39:17.388Z,8.43
2019-06-01T19:41:46.710Z,12.60
2019-06-01T19:44:16.245Z,10.48
2019-06-01T19:46:45.294Z,5.22
2019-06-01T19:49:15.002Z,8.85
2019-06-01T19:51:44.249Z,10.98
2019-06-01T19:54:13.147Z,6.47
2019-06-01T19:56:42.187Z,10.82
2019-06-01T19:59:11.803Z,8.98
2019-06-01T20:01:40.783Z,9.98
2019-06-01T20:04:10.410Z,5.92
2019-06-01T20:06:40.070Z,15.35
2019-06-01T20:09:10.969Z,12.75
2019-06-01T20:11:40.209Z,10.85
2019-06-01T20:14:10.184Z,10.10
2019-06-01T20:16:39.566Z,8.78
2019-06-01T20:19:08.552Z,8.40
2019-06-01T20:21:37.441Z,7.55
2019-06-01T20:24:06.544Z,11.33
2019-06-01T20:26:42.057Z,9.10
2019-06-01T20:29:06.234Z,10.20
2019-06-01T20:31:35.197Z,7.72
2019-06-01T20:34:04.720Z,8.03
2019-06-01T20:36:33.757Z,9.58
2019-06-01T20:39:04.280Z,9.18
2019-06-01T20:41:33.232Z,12.35
2019-06-01T20:44:02.141Z,8.63
2019-06-01T20:46:31.303Z,11.35
2019-06-01T20:49:00.261Z,8.50
2019-06-01T20:51:29.150Z,12.53
2019-06-01T20:53:58.027Z,9.03
2019-06-01T20:56:32.962Z,9.75
2019-06-01T20:59:04.874Z,9.75
2019-06-01T21:01:33.752Z,8.50
2019-06-01T21:04:02.711Z,5.28
2019-06-01T21:06:31.757Z,8.20
2019-06-01T21:09:00.665Z,8.90
2019-06-01T21:11:29.603Z,8.73
2019-06-01T21:13:58.463Z,4.50
2019-06-01T21:16:27.411Z,5.85
2019-06-01T21:18:56.348Z,4.87
2019-06-01T21:21:25.345Z,4.50
2019-06-01T21:23:55.357Z,7.35
2019-06-01T21:26:27.222Z,9.05
2019-06-01T21:28:56.114Z,5.65
2019-06-01T21:31:25.493Z,5.97
2019-06-01T21:33:54.816Z,5.40
2019-06-01T21:36:23.720Z,8.68
2019-06-01T21:38:52.608Z,9.93
2019-06-01T21:41:21.596Z,7.83
2019-06-01T21:43:50.580Z,8.50
2019-06-01T21:46:19.705Z,6.87
2019-06-01T21:48:48.736Z,8.48
2019-06-01T21:51:17.732Z,6.95
2019-06-01T21:53:46.963Z,5.72
2019-06-01T21:56:18.431Z,10.18
2019-06-01T21:58:46.501Z,4.97
2019-06-01T22:01:16.351Z,4.72
2019-06-01T22:03:45.526Z,8.05
2019-06-01T22:06:14.415Z,11.97
2019-06-01T22:08:52.191Z,8.38
2019-06-01T22:11:13.930Z,4.20
2019-06-01T22:13:42.790Z,4.05
2019-06-01T22:16:11.911Z,6.42
2019-06-01T22:18:40.893Z,6.40
2019-06-01T22:21:12.688Z,4.47
2019-06-01T22:23:41.653Z,6.78
2019-06-01T22:26:11.145Z,6.20
2019-06-01T22:28:40.634Z,7.35
2019-06-01T22:31:09.533Z,6.10
2019-06-01T22:33:38.486Z,3.47
2019-06-01T22:36:07.404Z,6.95
2019-06-01T22:38:37.340Z,9.55
2019-06-01T22:41:07.411Z,8.43
2019-06-01T22:43:45.683Z,7.45
2019-06-01T22:46:06.887Z,10.40
2019-06-01T22:48:36.007Z,12.18
2019-06-01T22:51:05.026Z,9.10
2019-06-01T22:53:33.910Z,11.85
2019-06-01T22:56:02.801Z,11.35
2019-06-01T22:58:32.022Z,10.25
2019-06-01T23:01:00.998Z,8.90
2019-06-01T23:03:30.147Z,7.35
2019-06-01T23:05:59.329Z,9.35
2019-06-01T23:08:29.364Z,23.65
2019-06-01T23:10:58.618Z,30.70
2019-06-01T23:13:28.171Z,26.12
2019-06-01T23:15:57.156Z,26.00
2019-06-01T23:18:26.048Z,18.17
2019-06-01T23:20:54.984Z,22.37
2019-06-01T23:23:24.052Z,22.15
2019-06-01T23:25:53.071Z,11.85
2019-06-01T23:28:24.236Z,15.95
2019-06-01T23:30:53.275Z,16.32
2019-06-01T23:33:22.715Z,14.25
2019-06-01T23:35:51.871Z,13.40
2019-06-01T23:38:20.928Z,14.28
2019-06-01T23:40:49.818Z,14.23
2019-06-01T23:43:19.261Z,8.15
2019-06-01T23:45:48.246Z,10.93
2019-06-01T23:48:17.386Z,16.25
2019-06-01T23:50:46.346Z,12.05
2019-06-01T23:53:15.215Z,10.93
2019-06-01T23:55:44.336Z,9.45
2019-06-01T23:58:13.513Z,13.00
