createdAt,value
2019-01-14T00:00:23.856Z,4.40
2019-01-14T00:02:51.343Z,4.40
2019-01-14T00:05:18.608Z,4.40
2019-01-14T00:07:45.890Z,4.30
2019-01-14T00:10:13.174Z,4.30
2019-01-14T00:12:40.339Z,4.40
2019-01-14T00:15:07.855Z,4.40
2019-01-14T00:17:35.102Z,4.30
2019-01-14T00:20:02.705Z,4.40
2019-01-14T00:22:29.999Z,4.40
2019-01-14T00:24:57.249Z,4.40
2019-01-14T00:27:24.529Z,4.40
2019-01-14T00:29:51.705Z,4.40
2019-01-14T00:32:18.966Z,4.30
2019-01-14T00:34:46.291Z,4.30
2019-01-14T00:37:13.447Z,4.20
2019-01-14T00:39:40.691Z,4.20
2019-01-14T00:42:07.963Z,4.20
2019-01-14T00:44:35.099Z,4.20
2019-01-14T00:47:02.412Z,4.30
2019-01-14T00:49:29.694Z,4.30
2019-01-14T00:51:56.869Z,4.30
2019-01-14T00:54:24.196Z,4.30
2019-01-14T00:56:51.594Z,4.20
2019-01-14T00:59:18.914Z,4.20
2019-01-14T01:01:46.081Z,4.10
2019-01-14T01:04:13.340Z,4.00
2019-01-14T01:06:40.642Z,4.00
2019-01-14T01:09:07.918Z,3.90
2019-01-14T01:11:35.167Z,3.90
2019-01-14T01:14:02.460Z,3.90
2019-01-14T01:16:29.890Z,3.80
2019-01-14T01:18:57.172Z,3.70
2019-01-14T01:21:24.491Z,3.70
2019-01-14T01:23:51.670Z,3.60
2019-01-14T01:26:18.922Z,3.50
2019-01-14T01:28:46.198Z,3.50
2019-01-14T01:31:13.460Z,3.40
2019-01-14T01:33:40.745Z,3.40
2019-01-14T01:36:08.029Z,3.40
2019-01-14T01:38:35.261Z,3.40
2019-01-14T01:41:02.545Z,3.40
2019-01-14T01:43:29.815Z,3.30
2019-01-14T01:45:57.073Z,3.30
2019-01-14T01:48:24.351Z,3.30
2019-01-14T01:50:51.637Z,3.20
2019-01-14T01:53:18.893Z,3.20
2019-01-14T01:55:46.158Z,3.20
2019-01-14T01:58:13.405Z,3.20
2019-01-14T02:00:40.685Z,3.20
2019-01-14T02:03:07.953Z,3.10
2019-01-14T02:05:35.264Z,3.10
2019-01-14T02:08:02.431Z,3.10
2019-01-14T02:10:29.642Z,3.00
2019-01-14T02:12:57.001Z,3.10
2019-01-14T02:15:24.243Z,3.10
2019-01-14T02:17:51.589Z,3.10
2019-01-14T02:20:20.533Z,3.00
2019-01-14T02:22:47.723Z,3.00
2019-01-14T02:25:16.326Z,3.00
2019-01-14T02:27:43.680Z,3.00
2019-01-14T02:30:14.231Z,2.90
2019-01-14T02:32:41.499Z,2.90
2019-01-14T02:35:09.056Z,2.80
2019-01-14T02:37:36.418Z,2.80
2019-01-14T02:40:05.155Z,2.80
2019-01-14T02:42:32.408Z,2.80
2019-01-14T02:44:59.634Z,2.80
2019-01-14T02:47:26.903Z,2.80
2019-01-14T02:49:54.152Z,2.80
2019-01-14T02:52:21.420Z,2.80
2019-01-14T02:54:48.656Z,2.90
2019-01-14T02:57:15.957Z,2.90
2019-01-14T02:59:43.228Z,2.90
2019-01-14T03:02:10.513Z,2.90
2019-01-14T03:04:37.847Z,2.80
2019-01-14T03:07:05.074Z,2.80
2019-01-14T03:09:32.342Z,2.80
2019-01-14T03:11:59.570Z,2.80
2019-01-14T03:14:26.837Z,2.80
2019-01-14T03:16:54.065Z,2.80
2019-01-14T03:19:21.239Z,2.80
2019-01-14T03:21:48.412Z,2.80
2019-01-14T03:24:15.753Z,2.80
2019-01-14T03:26:43.104Z,2.80
2019-01-14T03:29:10.472Z,2.80
2019-01-14T03:31:37.601Z,2.80
2019-01-14T03:34:04.985Z,2.90
2019-01-14T03:36:32.350Z,2.90
2019-01-14T03:38:59.576Z,2.90
2019-01-14T03:41:26.824Z,2.90
2019-01-14T03:43:54.052Z,2.90
2019-01-14T03:46:21.312Z,2.90
2019-01-14T03:48:48.587Z,2.90
2019-01-14T03:51:15.858Z,2.90
2019-01-14T03:53:43.144Z,2.90
2019-01-14T03:56:10.386Z,2.90
2019-01-14T03:58:37.634Z,2.90
2019-01-14T04:01:05.999Z,2.90
2019-01-14T04:03:33.168Z,2.90
2019-01-14T04:06:00.528Z,2.90
2019-01-14T04:08:27.828Z,2.80
2019-01-14T04:10:55.193Z,2.90
2019-01-14T04:13:22.550Z,2.90
2019-01-14T04:15:49.708Z,2.90
2019-01-14T04:18:17.097Z,2.80
2019-01-14T04:20:44.349Z,2.80
2019-01-14T04:23:11.577Z,2.80
2019-01-14T04:25:38.867Z,2.80
2019-01-14T04:28:06.122Z,2.80
2019-01-14T04:30:33.430Z,2.80
2019-01-14T04:33:00.798Z,2.80
2019-01-14T04:35:28.003Z,2.80
2019-01-14T04:37:55.331Z,2.80
2019-01-14T04:40:22.716Z,2.80
2019-01-14T04:42:49.893Z,2.80
2019-01-14T04:45:17.156Z,2.80
2019-01-14T04:47:44.430Z,2.80
2019-01-14T04:50:14.239Z,2.90
2019-01-14T04:52:41.505Z,2.90
2019-01-14T04:55:08.897Z,2.90
2019-01-14T04:57:36.171Z,2.90
2019-01-14T05:00:06.763Z,2.80
2019-01-14T05:02:33.930Z,2.90
2019-01-14T05:05:01.178Z,2.80
2019-01-14T05:07:29.792Z,2.80
2019-01-14T05:10:16.987Z,2.90
2019-01-14T05:12:44.358Z,2.90
2019-01-14T05:15:11.770Z,2.90
2019-01-14T05:17:39.038Z,2.90
2019-01-14T05:20:08.854Z,2.90
2019-01-14T05:22:36.138Z,3.00
2019-01-14T05:25:03.966Z,3.00
2019-01-14T05:27:31.301Z,3.00
2019-01-14T05:29:58.470Z,3.00
2019-01-14T05:32:25.633Z,3.00
2019-01-14T05:34:52.882Z,3.10
2019-01-14T05:37:21.283Z,3.10
2019-01-14T05:39:48.583Z,3.00
2019-01-14T05:42:15.832Z,2.90
2019-01-14T05:44:43.027Z,2.90
2019-01-14T05:47:10.171Z,2.90
2019-01-14T05:49:37.447Z,2.90
2019-01-14T05:52:04.688Z,2.80
2019-01-14T05:54:31.970Z,2.80
2019-01-14T05:56:59.257Z,2.80
2019-01-14T05:59:26.638Z,2.80
2019-01-14T06:01:53.899Z,2.80
2019-01-14T06:04:21.137Z,2.70
2019-01-14T06:06:48.423Z,2.70
2019-01-14T06:09:15.725Z,2.60
2019-01-14T06:11:43.072Z,2.60
2019-01-14T06:14:10.287Z,2.60
2019-01-14T06:16:37.544Z,2.60
2019-01-14T06:19:04.801Z,2.60
2019-01-14T06:21:32.178Z,2.60
2019-01-14T06:23:59.456Z,2.60
2019-01-14T06:26:26.826Z,2.60
2019-01-14T06:28:53.987Z,2.60
2019-01-14T06:31:21.327Z,2.70
2019-01-14T06:33:48.556Z,2.70
2019-01-14T06:36:15.829Z,2.70
2019-01-14T06:38:43.082Z,2.70
2019-01-14T06:41:10.358Z,2.70
2019-01-14T06:43:37.488Z,2.60
2019-01-14T06:46:04.774Z,2.70
2019-01-14T06:48:32.070Z,2.70
2019-01-14T06:50:59.245Z,2.70
2019-01-14T06:53:26.503Z,2.70
2019-01-14T06:55:53.756Z,2.70
2019-01-14T06:58:21.030Z,2.80
2019-01-14T07:00:48.306Z,2.80
2019-01-14T07:03:15.563Z,2.80
2019-01-14T07:05:43.954Z,2.80
2019-01-14T07:08:11.247Z,2.80
2019-01-14T07:10:38.500Z,2.80
2019-01-14T07:13:05.813Z,2.80
2019-01-14T07:15:33.069Z,2.80
2019-01-14T07:18:00.309Z,2.90
2019-01-14T07:20:28.422Z,2.90
2019-01-14T07:22:55.743Z,2.90
2019-01-14T07:25:22.972Z,2.80
2019-01-14T07:27:50.214Z,2.80
2019-01-14T07:30:19.053Z,2.80
2019-01-14T07:32:46.262Z,2.80
2019-01-14T07:35:13.429Z,2.80
2019-01-14T07:37:40.670Z,2.80
2019-01-14T07:40:09.836Z,2.80
2019-01-14T07:42:37.145Z,2.90
2019-01-14T07:45:05.333Z,2.80
2019-01-14T07:47:32.573Z,2.80
2019-01-14T07:50:00.023Z,2.80
2019-01-14T07:52:27.288Z,2.80
2019-01-14T07:54:54.519Z,2.80
2019-01-14T07:57:21.779Z,2.80
2019-01-14T07:59:49.058Z,2.80
2019-01-14T08:02:16.339Z,2.80
2019-01-14T08:04:43.473Z,2.80
2019-01-14T08:07:10.764Z,2.80
2019-01-14T08:09:38.077Z,2.80
2019-01-14T08:12:05.375Z,2.90
2019-01-14T08:14:32.681Z,2.80
2019-01-14T08:16:59.985Z,2.80
2019-01-14T08:19:27.143Z,2.80
2019-01-14T08:21:54.421Z,2.80
2019-01-14T08:24:21.674Z,2.70
2019-01-14T08:26:48.957Z,2.70
2019-01-14T08:29:16.207Z,2.70
2019-01-14T08:31:43.535Z,2.70
2019-01-14T08:34:10.791Z,2.70
2019-01-14T08:36:38.138Z,2.70
2019-01-14T08:39:07.302Z,2.70
2019-01-14T08:41:34.767Z,2.80
2019-01-14T08:44:06.527Z,2.80
2019-01-14T08:46:34.006Z,2.80
2019-01-14T08:49:01.270Z,2.80
2019-01-14T08:51:28.522Z,2.90
2019-01-14T08:53:55.802Z,2.90
2019-01-14T08:56:23.073Z,2.90
2019-01-14T08:58:50.350Z,2.90
2019-01-14T09:01:17.612Z,3.00
2019-01-14T09:03:44.884Z,3.00
2019-01-14T09:06:13.418Z,3.00
2019-01-14T09:08:40.753Z,3.00
2019-01-14T09:11:08.016Z,3.00
2019-01-14T09:13:55.064Z,3.10
2019-01-14T09:16:24.172Z,3.00
2019-01-14T09:18:51.462Z,3.00
2019-01-14T09:21:18.763Z,3.00
2019-01-14T09:23:46.108Z,3.00
2019-01-14T09:26:13.572Z,3.00
2019-01-14T09:29:00.384Z,3.00
2019-01-14T09:31:28.949Z,2.90
2019-01-14T09:33:56.573Z,2.90
2019-01-14T09:36:23.869Z,2.90
2019-01-14T09:38:51.132Z,2.90
2019-01-14T09:41:18.277Z,2.90
2019-01-14T09:43:45.545Z,3.00
2019-01-14T09:46:12.799Z,2.90
2019-01-14T09:48:40.061Z,3.10
2019-01-14T09:51:07.327Z,3.10
2019-01-14T09:53:34.615Z,3.10
2019-01-14T09:56:01.920Z,3.20
2019-01-14T09:58:29.098Z,3.20
2019-01-14T10:00:56.350Z,3.10
2019-01-14T10:03:23.552Z,3.10
2019-01-14T10:05:50.719Z,3.20
2019-01-14T10:08:17.884Z,3.10
2019-01-14T10:10:45.289Z,3.20
2019-01-14T10:13:12.567Z,3.10
2019-01-14T10:15:39.858Z,3.10
2019-01-14T10:18:07.242Z,3.00
2019-01-14T10:20:34.530Z,3.00
2019-01-14T10:23:01.793Z,3.00
2019-01-14T10:25:29.282Z,3.00
2019-01-14T10:27:56.461Z,3.00
2019-01-14T10:30:23.751Z,3.00
2019-01-14T10:32:51.127Z,3.00
2019-01-14T10:35:18.420Z,3.00
2019-01-14T10:37:47.343Z,3.00
2019-01-14T10:40:14.937Z,2.90
2019-01-14T10:42:42.208Z,2.90
2019-01-14T10:45:12.717Z,2.90
2019-01-14T10:47:40.004Z,2.90
2019-01-14T10:50:07.947Z,2.90
2019-01-14T10:52:35.169Z,2.80
2019-01-14T10:55:02.874Z,3.00
2019-01-14T10:57:30.212Z,2.90
2019-01-14T10:59:57.468Z,2.90
2019-01-14T11:02:24.772Z,2.80
2019-01-14T11:04:52.050Z,2.80
2019-01-14T11:07:19.195Z,2.70
2019-01-14T11:09:46.450Z,2.70
2019-01-14T11:12:13.726Z,2.70
2019-01-14T11:14:41.075Z,2.70
2019-01-14T11:17:08.308Z,2.60
2019-01-14T11:19:35.603Z,2.70
2019-01-14T11:22:02.896Z,2.60
2019-01-14T11:24:48.290Z,2.60
2019-01-14T11:27:15.581Z,2.60
2019-01-14T11:29:51.337Z,2.70
2019-01-14T11:32:18.852Z,2.70
2019-01-14T11:34:46.162Z,2.70
2019-01-14T11:37:13.404Z,2.70
2019-01-14T11:39:40.689Z,2.80
2019-01-14T11:42:07.927Z,2.70
2019-01-14T11:44:35.194Z,2.60
2019-01-14T11:47:02.433Z,2.60
2019-01-14T11:49:29.687Z,2.70
2019-01-14T11:51:56.979Z,2.90
2019-01-14T11:54:24.259Z,2.90
2019-01-14T11:56:51.549Z,3.00
2019-01-14T11:59:18.687Z,2.90
2019-01-14T12:01:45.965Z,2.90
2019-01-14T12:04:13.231Z,2.80
2019-01-14T12:06:40.541Z,2.80
2019-01-14T12:09:12.294Z,2.70
2019-01-14T12:11:38.539Z,2.70
2019-01-14T12:14:05.835Z,2.80
2019-01-14T12:16:33.120Z,2.80
2019-01-14T12:19:00.504Z,2.80
2019-01-14T12:21:27.852Z,2.80
2019-01-14T12:23:55.232Z,2.90
2019-01-14T12:26:22.532Z,2.90
2019-01-14T12:28:49.866Z,2.90
2019-01-14T12:31:17.176Z,2.90
2019-01-14T12:33:44.533Z,2.90
2019-01-14T12:36:11.920Z,2.90
2019-01-14T12:38:39.516Z,2.80
2019-01-14T12:41:06.746Z,2.80
2019-01-14T12:43:34.038Z,2.70
2019-01-14T12:46:01.290Z,2.70
2019-01-14T12:48:28.606Z,2.70
2019-01-14T12:50:55.938Z,2.70
2019-01-14T12:53:23.235Z,2.70
2019-01-14T12:55:57.885Z,2.70
2019-01-14T12:58:25.395Z,2.70
2019-01-14T13:00:52.773Z,2.70
2019-01-14T13:03:20.276Z,2.60
2019-01-14T13:05:49.353Z,2.60
2019-01-14T13:08:36.112Z,2.60
2019-01-14T13:11:06.477Z,2.60
2019-01-14T13:13:34.949Z,2.60
2019-01-14T13:16:02.331Z,2.60
2019-01-14T13:18:29.628Z,2.60
2019-01-14T13:20:56.977Z,2.60
2019-01-14T13:23:32.172Z,2.50
2019-01-14T13:25:56.719Z,2.50
2019-01-14T13:28:23.988Z,2.50
2019-01-14T13:30:53.375Z,2.60
2019-01-14T13:33:20.632Z,2.60
2019-01-14T13:35:47.938Z,2.60
2019-01-14T13:38:15.107Z,2.60
2019-01-14T13:40:42.358Z,2.50
2019-01-14T13:43:09.654Z,2.50
2019-01-14T13:45:36.945Z,2.50
2019-01-14T13:48:04.545Z,2.50
2019-01-14T13:50:31.952Z,2.50
2019-01-14T13:52:59.310Z,2.60
2019-01-14T13:55:26.583Z,2.50
2019-01-14T13:57:53.843Z,2.50
2019-01-14T14:00:22.869Z,2.30
2019-01-14T14:02:50.120Z,1.70
2019-01-14T14:05:17.371Z,1.40
2019-01-14T14:07:44.762Z,1.00
2019-01-14T14:10:17.464Z,0.90
2019-01-14T14:12:45.638Z,0.90
2019-01-14T14:15:13.444Z,0.90
2019-01-14T14:17:40.828Z,0.80
2019-01-14T14:20:10.165Z,0.90
2019-01-14T14:22:37.322Z,0.90
2019-01-14T14:25:05.942Z,0.90
2019-01-14T14:27:33.316Z,0.90
2019-01-14T14:30:00.719Z,0.80
2019-01-14T14:32:28.041Z,0.80
2019-01-14T14:34:55.396Z,0.80
2019-01-14T14:37:22.682Z,0.70
2019-01-14T14:39:49.955Z,0.70
2019-01-14T14:42:17.249Z,0.70
2019-01-14T14:44:44.619Z,0.80
2019-01-14T14:47:11.891Z,0.80
2019-01-14T14:49:39.234Z,0.80
2019-01-14T14:52:06.637Z,0.70
2019-01-14T14:54:33.827Z,0.70
2019-01-14T14:57:01.219Z,0.80
2019-01-14T14:59:28.519Z,0.90
2019-01-14T15:01:55.816Z,0.90
2019-01-14T15:04:23.170Z,0.90
2019-01-14T15:06:50.559Z,0.90
2019-01-14T15:09:17.932Z,0.90
2019-01-14T15:11:45.299Z,0.90
2019-01-14T15:14:12.592Z,0.90
2019-01-14T15:16:39.893Z,0.90
2019-01-14T15:19:07.135Z,0.90
2019-01-14T15:21:34.544Z,0.80
2019-01-14T15:24:02.823Z,0.90
2019-01-14T15:26:30.260Z,0.90
2019-01-14T15:28:57.532Z,0.90
2019-01-14T15:31:24.785Z,0.90
2019-01-14T15:33:52.005Z,0.90
2019-01-14T15:36:19.233Z,0.80
2019-01-14T15:38:46.555Z,0.80
2019-01-14T15:41:13.685Z,0.90
2019-01-14T15:43:40.937Z,0.90
2019-01-14T15:46:08.210Z,0.90
2019-01-14T15:48:35.389Z,0.90
2019-01-14T15:51:02.638Z,0.90
2019-01-14T15:53:29.925Z,0.90
2019-01-14T15:55:57.175Z,0.80
2019-01-14T15:58:24.346Z,0.80
2019-01-14T16:00:51.725Z,0.90
2019-01-14T16:03:18.919Z,0.90
2019-01-14T16:05:46.231Z,0.80
2019-01-14T16:08:15.331Z,0.80
2019-01-14T16:10:42.659Z,0.80
2019-01-14T16:13:10.002Z,0.80
2019-01-14T16:15:37.199Z,0.80
2019-01-14T16:18:08.322Z,0.90
2019-01-14T16:20:35.629Z,0.90
2019-01-14T16:23:03.215Z,0.90
2019-01-14T16:25:30.615Z,0.90
2019-01-14T16:27:57.794Z,0.90
2019-01-14T16:30:26.327Z,0.90
2019-01-14T16:32:53.610Z,0.90
2019-01-14T16:35:20.877Z,0.90
2019-01-14T16:37:48.134Z,0.90
2019-01-14T16:40:18.167Z,0.90
2019-01-14T16:42:44.504Z,0.80
2019-01-14T16:45:14.480Z,0.80
2019-01-14T16:47:41.807Z,0.80
2019-01-14T16:50:09.623Z,0.80
2019-01-14T16:52:36.992Z,0.80
2019-01-14T16:55:04.599Z,0.80
2019-01-14T16:57:31.918Z,0.70
2019-01-14T16:59:59.260Z,0.80
2019-01-14T17:02:26.495Z,0.80
2019-01-14T17:04:53.771Z,0.80
2019-01-14T17:07:21.118Z,0.80
2019-01-14T17:09:48.465Z,0.80
2019-01-14T17:12:15.743Z,0.80
2019-01-14T17:14:42.925Z,0.70
2019-01-14T17:17:10.206Z,0.70
2019-01-14T17:19:37.517Z,0.60
2019-01-14T17:22:04.803Z,0.60
2019-01-14T17:24:32.109Z,0.50
2019-01-14T17:26:59.402Z,0.50
2019-01-14T17:29:26.746Z,0.50
2019-01-14T17:31:54.030Z,0.50
2019-01-14T17:34:21.187Z,0.40
2019-01-14T17:36:48.606Z,0.40
2019-01-14T17:39:15.876Z,0.40
2019-01-14T17:41:44.434Z,0.30
2019-01-14T17:44:11.736Z,0.30
2019-01-14T17:46:38.973Z,0.30
2019-01-14T17:49:06.376Z,0.30
2019-01-14T17:51:33.633Z,0.30
2019-01-14T17:54:00.924Z,0.30
2019-01-14T17:56:28.199Z,0.20
2019-01-14T17:58:55.462Z,0.20
2019-01-14T18:01:22.734Z,0.20
2019-01-14T18:03:50.301Z,0.20
2019-01-14T18:06:17.612Z,0.20
2019-01-14T18:08:44.888Z,0.30
2019-01-14T18:11:12.184Z,0.30
2019-01-14T18:13:39.482Z,0.30
2019-01-14T18:16:06.775Z,0.20
2019-01-14T18:18:34.068Z,0.20
2019-01-14T18:21:05.460Z,0.20
2019-01-14T18:23:30.631Z,0.20
2019-01-14T18:25:57.954Z,0.20
2019-01-14T18:28:25.221Z,0.10
2019-01-14T18:30:52.497Z,0.10
2019-01-14T18:33:19.767Z,0.10
2019-01-14T18:35:47.065Z,0.10
2019-01-14T18:38:14.329Z,0.10
2019-01-14T18:40:47.130Z,0.10
2019-01-14T18:43:11.775Z,0.20
2019-01-14T18:45:39.093Z,0.30
2019-01-14T18:48:06.403Z,0.30
2019-01-14T18:50:33.721Z,0.30
2019-01-14T18:53:00.972Z,0.40
2019-01-14T18:55:28.270Z,0.40
2019-01-14T18:57:55.519Z,0.50
2019-01-14T19:00:24.118Z,0.50
2019-01-14T19:02:51.659Z,0.50
2019-01-14T19:05:20.153Z,0.50
2019-01-14T19:07:47.858Z,0.60
2019-01-14T19:10:15.224Z,0.60
2019-01-14T19:12:42.468Z,0.60
2019-01-14T19:15:11.570Z,0.60
2019-01-14T19:17:38.858Z,0.60
2019-01-14T19:20:09.858Z,0.60
2019-01-14T19:22:37.138Z,0.60
2019-01-14T19:25:05.079Z,0.70
2019-01-14T19:27:32.288Z,0.70
2019-01-14T19:29:59.711Z,0.70
2019-01-14T19:32:27.023Z,0.70
2019-01-14T19:34:54.452Z,0.70
2019-01-14T19:37:21.755Z,0.70
2019-01-14T19:39:49.023Z,0.70
2019-01-14T19:42:16.301Z,0.70
2019-01-14T19:44:43.589Z,0.70
2019-01-14T19:47:10.845Z,0.70
2019-01-14T19:49:38.140Z,0.70
2019-01-14T19:52:05.516Z,0.80
2019-01-14T19:54:32.805Z,0.80
2019-01-14T19:56:59.997Z,0.80
2019-01-14T19:59:27.337Z,0.80
2019-01-14T20:01:54.580Z,0.80
2019-01-14T20:04:21.744Z,0.80
2019-01-14T20:06:49.055Z,0.80
2019-01-14T20:09:16.341Z,0.80
2019-01-14T20:11:43.580Z,0.70
2019-01-14T20:14:10.846Z,0.70
2019-01-14T20:16:38.081Z,0.80
2019-01-14T20:19:05.380Z,0.80
2019-01-14T20:21:32.692Z,0.80
2019-01-14T20:23:59.948Z,0.80
2019-01-14T20:26:29.775Z,0.80
2019-01-14T20:28:57.095Z,0.70
2019-01-14T20:31:24.405Z,0.80
2019-01-14T20:33:51.780Z,0.70
2019-01-14T20:36:19.050Z,0.70
2019-01-14T20:38:46.315Z,0.70
2019-01-14T20:41:17.579Z,0.70
2019-01-14T20:43:42.747Z,0.70
2019-01-14T20:46:10.102Z,0.70
2019-01-14T20:48:37.467Z,0.70
2019-01-14T20:51:05.635Z,0.70
2019-01-14T20:53:33.155Z,0.70
2019-01-14T20:56:00.453Z,0.70
2019-01-14T20:58:27.737Z,0.70
2019-01-14T21:00:55.028Z,0.80
2019-01-14T21:03:22.408Z,0.70
2019-01-14T21:05:49.835Z,0.80
2019-01-14T21:08:17.219Z,0.80
2019-01-14T21:10:44.469Z,0.80
2019-01-14T21:13:11.644Z,0.80
2019-01-14T21:15:39.214Z,0.80
2019-01-14T21:18:06.532Z,0.80
2019-01-14T21:20:33.783Z,0.80
2019-01-14T21:23:00.924Z,0.80
2019-01-14T21:25:28.095Z,0.80
2019-01-14T21:27:55.424Z,0.70
2019-01-14T21:30:24.554Z,0.70
2019-01-14T21:32:51.813Z,0.70
2019-01-14T21:35:19.117Z,0.70
2019-01-14T21:37:46.568Z,0.70
2019-01-14T21:40:13.811Z,0.50
2019-01-14T21:42:40.951Z,0.30
2019-01-14T21:45:09.127Z,0.10
2019-01-14T21:47:36.310Z,0.10
2019-01-14T21:50:05.490Z,0.10
2019-01-14T21:52:32.657Z,0.20
2019-01-14T21:54:59.763Z,0.20
2019-01-14T21:57:26.919Z,0.20
2019-01-14T21:59:54.129Z,0.20
2019-01-14T22:02:21.260Z,0.20
2019-01-14T22:04:48.364Z,0.30
2019-01-14T22:07:15.506Z,0.30
2019-01-14T22:09:42.585Z,0.30
2019-01-14T22:12:09.675Z,0.30
2019-01-14T22:14:36.818Z,0.30
2019-01-14T22:17:03.931Z,0.40
2019-01-14T22:19:31.052Z,0.40
2019-01-14T22:21:58.159Z,0.40
2019-01-14T22:24:25.312Z,0.40
2019-01-14T22:26:52.591Z,0.50
2019-01-14T22:29:19.792Z,0.40
2019-01-14T22:31:47.006Z,0.50
2019-01-14T22:34:14.159Z,0.50
2019-01-14T22:36:41.297Z,0.50
2019-01-14T22:39:08.449Z,0.50
2019-01-14T22:41:35.545Z,0.50
2019-01-14T22:44:03.443Z,0.50
2019-01-14T22:46:30.703Z,0.50
2019-01-14T22:48:57.982Z,0.40
2019-01-14T22:51:25.214Z,0.40
2019-01-14T22:53:52.464Z,0.40
2019-01-14T22:56:19.607Z,0.40
2019-01-14T22:58:46.867Z,0.40
2019-01-14T23:01:41.566Z,0.40
2019-01-14T23:04:08.812Z,0.40
2019-01-14T23:06:36.070Z,0.40
2019-01-14T23:09:06.876Z,0.40
2019-01-14T23:11:34.142Z,0.00
2019-01-14T23:14:01.503Z,-0.40
2019-01-14T23:16:28.747Z,-0.60
2019-01-14T23:18:56.016Z,-0.70
2019-01-14T23:21:23.298Z,-0.70
2019-01-14T23:23:50.592Z,-0.70
2019-01-14T23:26:17.872Z,-0.70
2019-01-14T23:28:45.104Z,-0.60
2019-01-14T23:31:12.283Z,-0.60
2019-01-14T23:33:39.542Z,-0.60
2019-01-14T23:36:06.710Z,-0.60
2019-01-14T23:38:33.985Z,-0.50
2019-01-14T23:41:01.268Z,-0.40
2019-01-14T23:43:28.493Z,-0.40
2019-01-14T23:45:55.772Z,-0.30
2019-01-14T23:48:23.051Z,-0.20
2019-01-14T23:50:50.294Z,-0.10
2019-01-14T23:53:17.553Z,-0.10
2019-01-14T23:55:44.719Z,0.00
2019-01-14T23:58:11.968Z,0.00
