createdAt,value
2019-02-14T00:01:09.657Z,4.2
2019-02-14T00:04:09.201Z,4.2
2019-02-14T00:07:09.069Z,4.2
2019-02-14T00:10:08.994Z,4.2
2019-02-14T00:13:08.749Z,4.2
2019-02-14T00:16:09.193Z,4.2
2019-02-14T00:19:09.235Z,4.2
2019-02-14T00:22:09.282Z,4.2
2019-02-14T00:25:08.996Z,4.2
2019-02-14T00:28:08.806Z,4.2
2019-02-14T00:31:09.331Z,4.2
2019-02-14T00:34:09.085Z,4.2
2019-02-14T00:37:09.866Z,4.2
2019-02-14T00:40:08.962Z,4.2
2019-02-14T00:43:09.448Z,4.2
2019-02-14T00:46:10.058Z,4.2
2019-02-14T00:49:08.857Z,4.2
2019-02-14T00:52:09.297Z,4.2
2019-02-14T00:55:09.205Z,4.2
2019-02-14T00:58:08.977Z,4.2
2019-02-14T01:01:10.111Z,4.2
2019-02-14T01:04:09.075Z,4.2
2019-02-14T01:07:09.198Z,4.2
2019-02-14T01:10:09.599Z,4.2
2019-02-14T01:13:09.243Z,4.2
2019-02-14T01:16:09.938Z,4.2
2019-02-14T01:19:09.461Z,4.2
2019-02-14T01:22:10.418Z,4.2
2019-02-14T01:25:09.091Z,4.2
2019-02-14T01:28:08.978Z,4.2
2019-02-14T01:31:09.098Z,4.2
2019-02-14T01:34:09.270Z,4.2
2019-02-14T01:37:09.414Z,4.2
2019-02-14T01:40:09.142Z,4.2
2019-02-14T01:43:09.172Z,4.2
2019-02-14T01:46:10.675Z,4.2
2019-02-14T01:49:08.970Z,4.2
2019-02-14T01:52:09.106Z,4.2
2019-02-14T01:55:09.126Z,4.2
2019-02-14T01:58:08.791Z,4.2
2019-02-14T02:01:08.972Z,4.1
2019-02-14T02:04:08.722Z,4.1
2019-02-14T02:07:09.031Z,4.1
2019-02-14T02:10:08.965Z,4.1
2019-02-14T02:13:08.927Z,4.1
2019-02-14T02:16:09.270Z,4.1
2019-02-14T02:19:09.015Z,4.1
2019-02-14T02:22:09.171Z,4.1
2019-02-14T02:25:09.267Z,4.1
2019-02-14T02:28:08.833Z,4.1
2019-02-14T02:31:09.181Z,4.1
2019-02-14T02:34:09.357Z,4.1
2019-02-14T02:37:10.249Z,4.1
2019-02-14T02:40:09.084Z,4.1
2019-02-14T02:43:09.144Z,4.1
2019-02-14T02:46:08.812Z,4.1
2019-02-14T02:49:10.621Z,4.1
2019-02-14T02:52:09.452Z,4.1
2019-02-14T02:55:09.011Z,4.1
2019-02-14T02:58:09.350Z,4.1
2019-02-14T03:01:08.858Z,4.1
2019-02-14T03:04:09.535Z,4.1
2019-02-14T03:07:09.084Z,4.1
2019-02-14T03:10:09.965Z,4.1
2019-02-14T03:13:09.262Z,4.1
2019-02-14T03:16:09.307Z,4.1
2019-02-14T03:19:09.458Z,4.1
2019-02-14T03:22:09.355Z,4.1
2019-02-14T03:25:09.190Z,4.1
2019-02-14T03:28:09.177Z,4.1
2019-02-14T03:31:10.855Z,4.1
2019-02-14T03:34:09.129Z,4.1
2019-02-14T03:37:09.342Z,4.1
2019-02-14T03:40:09.552Z,4.1
2019-02-14T03:43:10.795Z,4.1
2019-02-14T03:46:09.797Z,4.1
2019-02-14T03:49:09.071Z,4.1
2019-02-14T03:52:09.384Z,4.1
2019-02-14T03:55:09.194Z,4.1
2019-02-14T03:58:08.827Z,4.1
2019-02-14T04:01:09.705Z,4.1
2019-02-14T04:04:09.297Z,4.1
2019-02-14T04:07:09.693Z,4.1
2019-02-14T04:10:08.765Z,4.1
2019-02-14T04:13:09.338Z,4.1
2019-02-14T04:16:09.701Z,4.1
2019-02-14T04:19:09.252Z,4.1
2019-02-14T04:22:08.960Z,4.1
2019-02-14T04:25:08.620Z,4.1
2019-02-14T04:28:09.355Z,4.1
2019-02-14T04:31:08.932Z,4.1
2019-02-14T04:34:09.141Z,4.1
2019-02-14T04:37:09.488Z,4.1
2019-02-14T04:40:09.100Z,4.1
2019-02-14T04:43:08.823Z,4.1
2019-02-14T04:46:09.228Z,4.1
2019-02-14T04:49:09.240Z,4.1
2019-02-14T04:52:10.712Z,4.1
2019-02-14T04:55:09.021Z,4.1
2019-02-14T04:58:09.623Z,4.1
2019-02-14T05:01:09.439Z,4
2019-02-14T05:04:10.780Z,4
2019-02-14T05:07:09.454Z,4
2019-02-14T05:10:09.367Z,4
2019-02-14T05:13:09.234Z,4
2019-02-14T05:16:08.815Z,4
2019-02-14T05:19:10.848Z,4
2019-02-14T05:22:09.837Z,4
2019-02-14T05:25:09.052Z,4
2019-02-14T05:28:09.111Z,4
2019-02-14T05:31:09.112Z,4
2019-02-14T05:34:09.063Z,4
2019-02-14T05:37:09.071Z,4
2019-02-14T05:40:09.261Z,4
2019-02-14T05:43:10.061Z,4
2019-02-14T05:46:09.207Z,4
2019-02-14T05:49:08.964Z,4
2019-02-14T05:52:09.586Z,4
2019-02-14T05:55:08.841Z,4
2019-02-14T05:58:09.014Z,4
2019-02-14T06:01:08.784Z,4
2019-02-14T06:04:09.598Z,4
2019-02-14T06:07:10.584Z,4
2019-02-14T06:10:09.121Z,4
2019-02-14T06:13:09.438Z,4
2019-02-14T06:16:09.075Z,4
2019-02-14T06:19:08.983Z,4
2019-02-14T06:22:08.842Z,4
2019-02-14T06:25:09.418Z,4
2019-02-14T06:28:09.084Z,4
2019-02-14T06:31:09.084Z,4
2019-02-14T06:34:08.974Z,4
2019-02-14T06:37:10.491Z,4
2019-02-14T06:40:08.784Z,4
2019-02-14T06:43:09.045Z,4
2019-02-14T06:46:09.606Z,4
2019-02-14T06:49:10.573Z,4
2019-02-14T06:52:09.896Z,4
2019-02-14T06:55:08.766Z,4
2019-02-14T06:58:09.126Z,4
2019-02-14T07:01:08.990Z,4
2019-02-14T07:04:09.347Z,4
2019-02-14T07:07:09.004Z,4
2019-02-14T07:10:09.524Z,4
2019-02-14T07:13:09.678Z,4
2019-02-14T07:16:10.716Z,4
2019-02-14T07:19:08.786Z,4
2019-02-14T07:22:08.961Z,4
2019-02-14T07:25:08.761Z,4
2019-02-14T07:28:08.860Z,4
2019-02-14T07:31:09.133Z,4
2019-02-14T07:34:09.699Z,4
2019-02-14T07:37:09.492Z,4
2019-02-14T07:40:09.712Z,4
2019-02-14T07:43:08.805Z,4
2019-02-14T07:46:09.579Z,4
2019-02-14T07:49:08.940Z,4
2019-02-14T07:52:09.040Z,4
2019-02-14T07:55:12.498Z,4
2019-02-14T07:58:08.970Z,4
2019-02-14T08:01:09.155Z,3.9
2019-02-14T08:04:09.092Z,3.9
2019-02-14T08:07:09.241Z,3.9
2019-02-14T08:10:09.192Z,3.9
2019-02-14T08:13:08.618Z,3.9
2019-02-14T08:16:10.329Z,3.9
2019-02-14T08:19:09.277Z,3.9
2019-02-14T08:22:10.579Z,3.9
2019-02-14T08:25:08.809Z,3.9
2019-02-14T08:28:09.694Z,3.9
2019-02-14T08:31:09.008Z,3.9
2019-02-14T08:34:08.991Z,3.9
2019-02-14T08:37:09.154Z,3.9
2019-02-14T08:40:09.022Z,3.9
2019-02-14T08:43:09.258Z,3.9
2019-02-14T08:46:09.209Z,3.9
2019-02-14T08:49:08.963Z,3.9
2019-02-14T08:52:08.982Z,3.9
2019-02-14T08:55:10.605Z,3.9
2019-02-14T08:58:08.943Z,3.9
2019-02-14T09:01:08.934Z,3.8
2019-02-14T09:04:09.262Z,3.8
2019-02-14T09:07:08.574Z,3.8
2019-02-14T09:10:08.822Z,3.8
2019-02-14T09:13:17.802Z,3.8
2019-02-14T09:16:08.869Z,3.8
2019-02-14T09:19:08.838Z,3.8
2019-02-14T09:22:10.146Z,3.8
2019-02-14T09:25:08.905Z,3.8
2019-02-14T09:28:08.797Z,3.8
2019-02-14T09:31:09.097Z,3.8
2019-02-14T09:34:10.561Z,3.8
2019-02-14T09:37:08.760Z,3.8
2019-02-14T09:40:09.253Z,3.8
2019-02-14T09:43:09.814Z,3.8
2019-02-14T09:46:09.955Z,3.8
2019-02-14T09:49:08.872Z,3.8
2019-02-14T09:52:08.662Z,3.8
2019-02-14T09:55:08.880Z,3.8
2019-02-14T09:58:10.041Z,3.8
2019-02-14T10:01:09.152Z,3.6
2019-02-14T10:04:08.891Z,3.6
2019-02-14T10:07:08.874Z,3.6
2019-02-14T10:10:09.414Z,3.6
2019-02-14T10:13:09.846Z,3.6
2019-02-14T10:16:08.968Z,3.6
2019-02-14T10:19:08.946Z,3.6
2019-02-14T10:22:08.962Z,3.6
2019-02-14T10:25:08.745Z,3.6
2019-02-14T10:28:08.965Z,3.6
2019-02-14T10:31:08.840Z,3.6
2019-02-14T10:34:10.237Z,3.6
2019-02-14T10:37:08.484Z,3.6
2019-02-14T10:40:08.549Z,3.6
2019-02-14T10:43:09.013Z,3.6
2019-02-14T10:46:08.840Z,3.6
2019-02-14T10:49:08.430Z,3.6
2019-02-14T10:52:09.207Z,3.6
2019-02-14T10:55:09.112Z,3.6
2019-02-14T10:58:08.884Z,3.6
2019-02-14T11:01:08.848Z,3.6
2019-02-14T11:04:08.865Z,3.6
2019-02-14T11:07:08.799Z,3.6
2019-02-14T11:10:09.493Z,3.6
2019-02-14T11:13:08.823Z,3.6
2019-02-14T11:16:10.248Z,3.6
2019-02-14T11:19:08.830Z,3.6
2019-02-14T11:22:08.562Z,3.6
2019-02-14T11:25:09.002Z,3.6
2019-02-14T11:28:10.729Z,3.6
2019-02-14T11:31:09.726Z,3.6
2019-02-14T11:34:09.340Z,3.6
2019-02-14T11:37:09.224Z,3.6
2019-02-14T11:40:09.068Z,3.6
2019-02-14T11:43:09.343Z,3.6
2019-02-14T11:46:09.259Z,3.6
2019-02-14T11:49:09.795Z,3.6
2019-02-14T11:52:09.214Z,3.6
2019-02-14T11:55:09.214Z,3.6
2019-02-14T11:58:09.115Z,3.6
2019-02-14T12:01:09.895Z,3.7
2019-02-14T12:04:08.960Z,3.7
2019-02-14T12:07:08.805Z,3.7
2019-02-14T12:10:14.314Z,3.7
2019-02-14T12:13:09.290Z,3.7
2019-02-14T12:16:10.116Z,3.7
2019-02-14T12:19:08.888Z,3.7
2019-02-14T12:22:08.804Z,3.7
2019-02-14T12:25:08.890Z,3.7
2019-02-14T12:28:08.592Z,3.7
2019-02-14T12:31:08.851Z,3.7
2019-02-14T12:34:10.462Z,3.7
2019-02-14T12:37:09.797Z,3.7
2019-02-14T12:40:10.426Z,3.7
2019-02-14T12:43:08.921Z,3.7
2019-02-14T12:46:09.026Z,3.7
2019-02-14T12:49:08.924Z,3.7
2019-02-14T12:52:09.144Z,3.7
2019-02-14T12:55:09.083Z,3.7
2019-02-14T12:58:09.752Z,3.7
2019-02-14T13:01:09.113Z,3.8
2019-02-14T13:04:09.080Z,3.8
2019-02-14T13:07:09.549Z,3.8
2019-02-14T13:10:08.377Z,3.8
2019-02-14T13:13:09.201Z,3.8
2019-02-14T13:16:08.548Z,3.8
2019-02-14T13:19:09.277Z,3.8
2019-02-14T13:22:10.364Z,3.8
2019-02-14T13:25:08.527Z,3.8
2019-02-14T13:28:08.571Z,3.8
2019-02-14T13:31:08.525Z,3.8
2019-02-14T13:34:09.097Z,3.8
2019-02-14T13:37:08.986Z,3.8
2019-02-14T13:40:09.269Z,3.8
2019-02-14T13:43:10.921Z,3.8
2019-02-14T13:46:09.122Z,3.8
2019-02-14T13:49:09.034Z,3.8
2019-02-14T13:52:08.396Z,3.8
2019-02-14T13:55:09.536Z,3.8
2019-02-14T13:58:09.309Z,3.8
2019-02-14T14:01:08.950Z,3.9
2019-02-14T14:04:08.648Z,3.9
2019-02-14T14:07:09.486Z,3.9
2019-02-14T14:10:08.554Z,3.9
2019-02-14T14:13:09.257Z,3.9
2019-02-14T14:16:10.343Z,3.9
2019-02-14T14:19:09.044Z,3.9
2019-02-14T14:22:10.364Z,3.9
2019-02-14T14:25:08.796Z,3.9
2019-02-14T14:28:08.443Z,3.9
2019-02-14T14:31:08.632Z,3.9
2019-02-14T14:34:08.799Z,3.9
2019-02-14T14:37:08.940Z,3.9
2019-02-14T14:40:08.772Z,3.9
2019-02-14T14:43:08.998Z,3.9
2019-02-14T14:46:09.936Z,3.9
2019-02-14T14:49:09.738Z,3.9
2019-02-14T14:52:08.698Z,3.9
2019-02-14T14:55:08.981Z,3.9
2019-02-14T14:58:08.921Z,3.9
2019-02-14T15:01:09.121Z,4
2019-02-14T15:04:09.259Z,4
2019-02-14T15:07:09.101Z,4
2019-02-14T15:10:08.627Z,4
2019-02-14T15:13:09.316Z,4
2019-02-14T15:16:09.330Z,4
2019-02-14T15:19:10.499Z,4
2019-02-14T15:22:09.416Z,4
2019-02-14T15:25:10.561Z,4
2019-02-14T15:28:08.725Z,4
2019-02-14T15:31:08.541Z,4
2019-02-14T15:34:08.815Z,4
2019-02-14T15:37:08.916Z,4
2019-02-14T15:40:10.556Z,4
2019-02-14T15:43:08.936Z,4
2019-02-14T15:46:09.369Z,4
2019-02-14T15:49:09.872Z,4
2019-02-14T15:52:08.573Z,4
2019-02-14T15:55:08.821Z,4
2019-02-14T15:58:09.704Z,4
2019-02-14T16:01:10.647Z,4
2019-02-14T16:04:08.846Z,4
2019-02-14T16:07:09.092Z,4
2019-02-14T16:10:19.161Z,4
2019-02-14T16:13:10.253Z,4
2019-02-14T16:16:08.909Z,4
2019-02-14T16:19:13.391Z,4
2019-02-14T16:22:10.270Z,4
2019-02-14T16:25:09.139Z,4
2019-02-14T16:28:14.075Z,4
2019-02-14T16:31:10.303Z,4
2019-02-14T16:34:08.961Z,4
2019-02-14T16:37:09.229Z,4
2019-02-14T16:40:08.975Z,4
2019-02-14T16:43:09.215Z,4
2019-02-14T16:46:08.572Z,4
2019-02-14T16:49:08.791Z,4
2019-02-14T16:52:10.304Z,4
2019-02-14T16:55:09.249Z,4
2019-02-14T16:58:09.201Z,4
2019-02-14T17:01:08.874Z,4.3
2019-02-14T17:04:10.343Z,4.3
2019-02-14T17:07:09.103Z,4.3
2019-02-14T17:10:08.575Z,4.3
2019-02-14T17:13:09.402Z,4.3
2019-02-14T17:16:09.204Z,4.3
2019-02-14T17:19:08.550Z,4.3
2019-02-14T17:22:09.030Z,4.3
2019-02-14T17:25:09.637Z,4.3
2019-02-14T17:28:09.400Z,4.3
2019-02-14T17:31:09.231Z,4.3
2019-02-14T17:34:08.878Z,4.3
2019-02-14T17:37:08.311Z,4.3
2019-02-14T17:40:09.453Z,4.3
2019-02-14T17:43:09.013Z,4.3
2019-02-14T17:46:08.926Z,4.3
2019-02-14T17:49:08.422Z,4.3
2019-02-14T17:52:10.394Z,4.3
2019-02-14T17:55:08.835Z,4.3
2019-02-14T17:58:08.958Z,4.3
2019-02-14T18:01:09.015Z,4.4
2019-02-14T18:04:08.567Z,4.4
2019-02-14T18:07:08.598Z,4.4
2019-02-14T18:10:09.013Z,4.4
2019-02-14T18:13:08.450Z,4.4
2019-02-14T18:16:09.316Z,4.4
2019-02-14T18:19:09.276Z,4.4
2019-02-14T18:22:09.038Z,4.4
2019-02-14T18:25:09.757Z,4.4
2019-02-14T18:28:08.413Z,4.4
2019-02-14T18:31:08.594Z,4.4
2019-02-14T18:34:08.798Z,4.4
2019-02-14T18:37:08.564Z,4.4
2019-02-14T18:40:09.284Z,4.4
2019-02-14T18:43:09.496Z,4.4
2019-02-14T18:46:08.460Z,4.4
2019-02-14T18:49:08.344Z,4.4
2019-02-14T18:52:08.694Z,4.4
2019-02-14T18:55:09.832Z,4.4
2019-02-14T18:58:08.722Z,4.4
2019-02-14T19:01:09.033Z,4.5
2019-02-14T19:04:08.834Z,4.5
2019-02-14T19:07:10.551Z,4.5
2019-02-14T19:10:09.001Z,4.5
2019-02-14T19:13:10.060Z,4.5
2019-02-14T19:16:10.512Z,4.5
2019-02-14T19:19:09.060Z,4.5
2019-02-14T19:22:08.503Z,4.5
2019-02-14T19:25:10.264Z,4.5
2019-02-14T19:28:10.402Z,4.5
2019-02-14T19:31:08.605Z,4.5
2019-02-14T19:34:08.855Z,4.5
2019-02-14T19:37:10.376Z,4.5
2019-02-14T19:40:09.047Z,4.5
2019-02-14T19:43:08.978Z,4.5
2019-02-14T19:46:08.950Z,4.5
2019-02-14T19:49:09.167Z,4.5
2019-02-14T19:52:12.412Z,4.5
2019-02-14T19:55:10.443Z,4.5
2019-02-14T19:58:10.248Z,4.5
2019-02-14T20:01:08.569Z,4.6
2019-02-14T20:04:08.712Z,4.6
2019-02-14T20:07:08.971Z,4.6
2019-02-14T20:10:08.939Z,4.6
2019-02-14T20:13:08.877Z,4.6
2019-02-14T20:16:08.371Z,4.6
2019-02-14T20:19:09.276Z,4.6
2019-02-14T20:22:09.311Z,4.6
2019-02-14T20:25:08.775Z,4.6
2019-02-14T20:28:08.844Z,4.6
2019-02-14T20:31:08.835Z,4.6
2019-02-14T20:34:09.465Z,4.6
2019-02-14T20:37:08.180Z,4.6
2019-02-14T20:40:08.466Z,4.6
2019-02-14T20:43:08.542Z,4.6
2019-02-14T20:46:08.836Z,4.6
2019-02-14T20:49:08.614Z,4.6
2019-02-14T20:52:08.631Z,4.6
2019-02-14T20:55:10.163Z,4.6
2019-02-14T20:58:08.562Z,4.6
2019-02-14T21:01:08.610Z,4.6
2019-02-14T21:04:08.889Z,4.6
2019-02-14T21:07:09.075Z,4.6
2019-02-14T21:10:08.927Z,4.6
2019-02-14T21:13:08.476Z,4.6
2019-02-14T21:16:08.557Z,4.6
2019-02-14T21:19:10.261Z,4.6
2019-02-14T21:22:19.043Z,4.6
2019-02-14T21:25:09.043Z,4.6
2019-02-14T21:28:09.338Z,4.6
2019-02-14T21:31:10.139Z,4.6
2019-02-14T21:34:08.217Z,4.6
2019-02-14T21:37:09.031Z,4.6
2019-02-14T21:40:09.256Z,4.6
2019-02-14T21:43:09.243Z,4.6
2019-02-14T21:46:09.108Z,4.6
2019-02-14T21:49:08.694Z,4.6
2019-02-14T21:52:08.806Z,4.6
2019-02-14T21:55:09.214Z,4.6
2019-02-14T21:58:09.780Z,4.6
2019-02-14T22:01:09.881Z,4.7
2019-02-14T22:04:08.799Z,4.7
2019-02-14T22:07:09.065Z,4.7
2019-02-14T22:10:08.856Z,4.7
2019-02-14T22:13:09.030Z,4.7
2019-02-14T22:16:09.100Z,4.7
2019-02-14T22:19:08.957Z,4.7
2019-02-14T22:22:09.834Z,4.7
2019-02-14T22:25:08.831Z,4.7
2019-02-14T22:28:08.626Z,4.7
2019-02-14T22:31:08.465Z,4.7
2019-02-14T22:34:08.615Z,4.7
2019-02-14T22:37:08.467Z,4.7
2019-02-14T22:40:09.273Z,4.7
2019-02-14T22:43:10.335Z,4.7
2019-02-14T22:46:08.145Z,4.7
2019-02-14T22:49:08.161Z,4.7
2019-02-14T22:52:08.990Z,4.7
2019-02-14T22:55:08.385Z,4.7
2019-02-14T22:58:08.280Z,4.7
2019-02-14T23:01:08.637Z,4.7
2019-02-14T23:04:08.384Z,4.7
2019-02-14T23:07:08.187Z,4.7
2019-02-14T23:10:09.703Z,4.7
2019-02-14T23:13:08.816Z,4.7
2019-02-14T23:16:08.605Z,4.7
2019-02-14T23:19:09.337Z,4.7
2019-02-14T23:22:09.013Z,4.7
2019-02-14T23:25:08.542Z,4.7
2019-02-14T23:28:09.280Z,4.7
2019-02-14T23:31:08.379Z,4.7
2019-02-14T23:34:08.390Z,4.7
2019-02-14T23:37:08.265Z,4.7
2019-02-14T23:40:08.505Z,4.7
2019-02-14T23:43:08.851Z,4.7
2019-02-14T23:46:08.516Z,4.7
2019-02-14T23:49:09.708Z,4.7
2019-02-14T23:52:08.963Z,4.7
2019-02-14T23:55:08.729Z,4.7
2019-02-14T23:58:08.735Z,4.7
