createdAt,value
2018-09-23T00:00:56.139Z,0.00
2018-09-23T00:01:56.163Z,0.00
2018-09-23T00:02:56.182Z,0.00
2018-09-23T00:03:56.200Z,0.00
2018-09-23T00:04:56.220Z,0.00
2018-09-23T00:05:56.235Z,0.00
2018-09-23T00:06:56.258Z,0.00
2018-09-23T00:07:56.266Z,0.00
2018-09-23T00:08:56.287Z,0.00
2018-09-23T00:09:56.309Z,0.00
2018-09-23T00:10:56.326Z,0.00
2018-09-23T00:11:56.349Z,0.00
2018-09-23T00:12:56.365Z,0.00
2018-09-23T00:13:56.384Z,0.00
2018-09-23T00:14:56.406Z,0.00
2018-09-23T00:15:56.429Z,0.00
2018-09-23T00:16:56.439Z,0.00
2018-09-23T00:17:56.459Z,0.00
2018-09-23T00:18:56.478Z,0.00
2018-09-23T00:19:56.496Z,0.00
2018-09-23T00:20:56.513Z,0.00
2018-09-23T00:21:56.538Z,0.00
2018-09-23T00:22:56.558Z,0.00
2018-09-23T00:23:56.569Z,0.00
2018-09-23T00:24:56.588Z,0.00
2018-09-23T00:25:56.611Z,0.00
2018-09-23T00:26:56.630Z,0.00
2018-09-23T00:27:56.644Z,0.00
2018-09-23T00:28:56.662Z,0.00
2018-09-23T00:29:56.677Z,0.00
2018-09-23T00:30:56.709Z,0.00
2018-09-23T00:31:56.722Z,0.00
2018-09-23T00:32:56.746Z,0.00
2018-09-23T00:33:56.761Z,0.00
2018-09-23T00:34:56.827Z,0.00
2018-09-23T00:35:56.788Z,0.00
2018-09-23T00:36:56.816Z,0.00
2018-09-23T00:37:56.831Z,0.00
2018-09-23T00:38:56.845Z,0.00
2018-09-23T00:39:56.861Z,0.00
2018-09-23T00:40:56.886Z,0.00
2018-09-23T00:41:56.906Z,0.00
2018-09-23T00:42:56.922Z,0.00
2018-09-23T00:43:56.949Z,0.00
2018-09-23T00:44:56.961Z,0.00
2018-09-23T00:45:56.978Z,0.00
2018-09-23T00:46:56.998Z,0.00
2018-09-23T00:47:57.017Z,0.00
2018-09-23T00:48:57.031Z,0.00
2018-09-23T00:49:57.047Z,0.00
2018-09-23T00:50:57.066Z,0.00
2018-09-23T00:51:57.080Z,0.00
2018-09-23T00:52:57.109Z,0.00
2018-09-23T00:53:57.129Z,0.00
2018-09-23T00:54:57.143Z,0.00
2018-09-23T00:55:57.162Z,0.00
2018-09-23T00:56:57.176Z,0.00
2018-09-23T00:57:57.202Z,0.00
2018-09-23T00:58:57.215Z,0.00
2018-09-23T00:59:57.240Z,0.00
2018-09-23T01:00:57.255Z,0.00
2018-09-23T01:01:57.267Z,0.00
2018-09-23T01:02:57.287Z,0.00
2018-09-23T01:03:57.304Z,0.00
2018-09-23T01:04:57.324Z,0.00
2018-09-23T01:05:57.347Z,0.00
2018-09-23T01:06:57.361Z,0.00
2018-09-23T01:07:57.376Z,0.00
2018-09-23T01:08:57.400Z,0.00
2018-09-23T01:09:57.417Z,0.00
2018-09-23T01:10:57.437Z,0.00
2018-09-23T01:11:57.449Z,0.00
2018-09-23T01:12:57.468Z,0.00
2018-09-23T01:13:57.488Z,0.00
2018-09-23T01:14:57.509Z,0.00
2018-09-23T01:15:57.523Z,0.00
2018-09-23T01:16:57.541Z,0.00
2018-09-23T01:17:57.561Z,0.00
2018-09-23T01:18:57.583Z,0.00
2018-09-23T01:19:57.600Z,0.00
2018-09-23T01:20:57.617Z,0.00
2018-09-23T01:21:57.635Z,0.00
2018-09-23T01:22:57.653Z,0.00
2018-09-23T01:23:57.673Z,0.00
2018-09-23T01:24:57.693Z,0.00
2018-09-23T01:25:57.704Z,0.00
2018-09-23T01:26:57.729Z,0.00
2018-09-23T01:27:57.743Z,0.00
2018-09-23T01:28:57.765Z,0.00
2018-09-23T01:29:57.781Z,0.00
2018-09-23T01:30:57.799Z,0.00
2018-09-23T01:31:57.817Z,0.00
2018-09-23T01:32:57.831Z,0.00
2018-09-23T01:33:57.856Z,0.00
2018-09-23T01:34:57.872Z,0.00
2018-09-23T01:35:57.888Z,0.00
2018-09-23T01:36:57.906Z,0.00
2018-09-23T01:37:57.920Z,0.00
2018-09-23T01:38:57.946Z,0.00
2018-09-23T01:39:57.964Z,0.00
2018-09-23T01:40:57.985Z,0.00
2018-09-23T01:41:57.999Z,0.00
2018-09-23T01:42:58.015Z,0.00
2018-09-23T01:43:58.029Z,0.00
2018-09-23T01:44:58.050Z,0.00
2018-09-23T01:45:58.069Z,0.00
2018-09-23T01:46:58.086Z,0.00
2018-09-23T01:47:58.105Z,0.00
2018-09-23T01:48:58.125Z,0.00
2018-09-23T01:49:58.143Z,0.00
2018-09-23T01:50:58.163Z,0.00
2018-09-23T01:51:58.183Z,0.00
2018-09-23T01:52:58.195Z,0.00
2018-09-23T01:53:58.211Z,0.00
2018-09-23T01:54:58.230Z,0.00
2018-09-23T01:55:58.250Z,0.00
2018-09-23T01:56:58.265Z,0.00
2018-09-23T01:57:58.286Z,0.00
2018-09-23T01:58:58.307Z,0.00
2018-09-23T01:59:58.324Z,0.00
2018-09-23T02:00:58.341Z,0.00
2018-09-23T02:01:58.365Z,0.00
2018-09-23T02:02:58.383Z,0.00
2018-09-23T02:03:58.393Z,0.00
2018-09-23T02:04:58.412Z,0.00
2018-09-23T02:05:58.435Z,0.00
2018-09-23T02:06:58.443Z,0.00
2018-09-23T02:07:58.471Z,0.00
2018-09-23T02:08:58.484Z,0.00
2018-09-23T02:09:58.500Z,0.00
2018-09-23T02:10:58.520Z,0.00
2018-09-23T02:11:58.544Z,0.00
2018-09-23T02:12:58.558Z,0.00
2018-09-23T02:13:58.574Z,0.00
2018-09-23T02:14:58.596Z,0.00
2018-09-23T02:15:58.612Z,0.00
2018-09-23T02:16:58.624Z,0.00
2018-09-23T02:17:58.647Z,0.00
2018-09-23T02:18:58.662Z,0.00
2018-09-23T02:19:58.678Z,0.00
2018-09-23T02:20:58.699Z,0.00
2018-09-23T02:21:58.719Z,0.00
2018-09-23T02:22:58.740Z,0.00
2018-09-23T02:23:58.760Z,0.00
2018-09-23T02:24:58.788Z,0.00
2018-09-23T02:25:58.804Z,0.00
2018-09-23T02:26:58.813Z,0.00
2018-09-23T02:27:58.828Z,0.00
2018-09-23T02:28:58.850Z,0.00
2018-09-23T02:29:58.866Z,0.00
2018-09-23T02:30:58.897Z,0.00
2018-09-23T02:31:58.897Z,0.00
2018-09-23T02:32:58.922Z,0.00
2018-09-23T02:33:58.937Z,0.00
2018-09-23T02:34:58.951Z,0.00
2018-09-23T02:35:58.970Z,0.00
2018-09-23T02:36:58.991Z,0.00
2018-09-23T02:37:59.009Z,0.00
2018-09-23T02:38:59.028Z,0.00
2018-09-23T02:39:59.048Z,0.00
2018-09-23T02:40:59.064Z,0.00
2018-09-23T02:41:59.078Z,0.00
2018-09-23T02:42:59.102Z,0.00
2018-09-23T02:43:59.118Z,0.00
2018-09-23T02:44:59.139Z,0.00
2018-09-23T02:45:59.151Z,0.00
2018-09-23T02:46:59.171Z,0.00
2018-09-23T02:47:59.195Z,0.00
2018-09-23T02:48:59.204Z,0.00
2018-09-23T02:49:59.229Z,0.00
2018-09-23T02:50:59.241Z,0.00
2018-09-23T02:51:59.266Z,0.00
2018-09-23T02:52:59.286Z,0.00
2018-09-23T02:53:59.295Z,0.00
2018-09-23T02:54:59.316Z,0.00
2018-09-23T02:55:59.334Z,0.00
2018-09-23T02:56:59.351Z,0.00
2018-09-23T02:57:59.370Z,0.00
2018-09-23T02:58:59.384Z,0.00
2018-09-23T02:59:59.408Z,0.00
2018-09-23T03:00:59.427Z,0.00
2018-09-23T03:01:59.445Z,0.00
2018-09-23T03:02:59.460Z,0.00
2018-09-23T03:03:59.486Z,0.00
2018-09-23T03:04:59.504Z,0.00
2018-09-23T03:05:59.516Z,0.00
2018-09-23T03:06:59.540Z,0.00
2018-09-23T03:07:59.558Z,0.00
2018-09-23T03:08:59.572Z,0.00
2018-09-23T03:09:59.588Z,0.00
2018-09-23T03:10:59.616Z,0.00
2018-09-23T03:11:59.623Z,0.00
2018-09-23T03:12:59.647Z,0.00
2018-09-23T03:13:59.663Z,0.00
2018-09-23T03:14:59.678Z,0.00
2018-09-23T03:15:59.696Z,0.00
2018-09-23T03:16:59.719Z,0.00
2018-09-23T03:17:59.738Z,0.00
2018-09-23T03:18:59.752Z,0.00
2018-09-23T03:19:59.773Z,0.00
2018-09-23T03:20:59.788Z,0.00
2018-09-23T03:21:59.816Z,0.00
2018-09-23T03:22:59.831Z,0.00
2018-09-23T03:23:59.845Z,0.00
2018-09-23T03:24:59.867Z,0.00
2018-09-23T03:25:59.883Z,0.00
2018-09-23T03:26:59.899Z,0.00
2018-09-23T03:27:59.920Z,0.00
2018-09-23T03:28:59.940Z,0.00
2018-09-23T03:29:59.964Z,0.00
2018-09-23T03:30:59.974Z,0.00
2018-09-23T03:31:59.992Z,0.00
2018-09-23T03:33:00.018Z,0.00
2018-09-23T03:34:00.037Z,0.00
2018-09-23T03:35:00.054Z,0.00
2018-09-23T03:36:00.070Z,0.00
2018-09-23T03:37:00.086Z,0.00
2018-09-23T03:38:00.106Z,0.00
2018-09-23T03:39:00.117Z,0.00
2018-09-23T03:40:00.145Z,0.00
2018-09-23T03:41:00.160Z,0.00
2018-09-23T03:42:00.188Z,0.00
2018-09-23T03:43:00.196Z,0.00
2018-09-23T03:44:00.213Z,0.00
2018-09-23T03:45:00.226Z,0.00
2018-09-23T03:46:00.252Z,0.00
2018-09-23T03:47:00.268Z,0.00
2018-09-23T03:48:00.290Z,0.00
2018-09-23T03:49:00.308Z,0.00
2018-09-23T03:50:00.323Z,0.00
2018-09-23T03:51:00.344Z,0.00
2018-09-23T03:52:00.361Z,0.00
2018-09-23T03:53:00.378Z,0.00
2018-09-23T03:54:00.399Z,0.00
2018-09-23T03:55:00.420Z,0.00
2018-09-23T03:56:00.437Z,0.00
2018-09-23T03:57:00.453Z,0.00
2018-09-23T03:58:00.524Z,0.00
2018-09-23T03:59:00.495Z,0.00
2018-09-23T04:00:00.506Z,0.00
2018-09-23T04:01:00.523Z,0.00
2018-09-23T04:02:00.544Z,0.00
2018-09-23T04:03:00.567Z,0.00
2018-09-23T04:04:00.590Z,0.00
2018-09-23T04:05:00.598Z,0.00
2018-09-23T04:06:00.616Z,0.00
2018-09-23T04:07:00.635Z,0.00
2018-09-23T04:08:00.650Z,0.00
2018-09-23T04:09:00.671Z,0.00
2018-09-23T04:10:00.690Z,0.00
2018-09-23T04:11:00.711Z,0.00
2018-09-23T04:12:00.742Z,0.00
2018-09-23T04:13:00.750Z,0.00
2018-09-23T04:14:00.755Z,0.00
2018-09-23T04:15:00.775Z,0.00
2018-09-23T04:16:00.798Z,0.00
2018-09-23T04:17:00.823Z,0.00
2018-09-23T04:18:00.839Z,0.00
2018-09-23T04:19:00.853Z,0.00
2018-09-23T04:20:00.869Z,0.00
2018-09-23T04:21:00.889Z,0.00
2018-09-23T04:22:00.904Z,0.00
2018-09-23T04:23:00.924Z,0.00
2018-09-23T04:24:00.940Z,0.00
2018-09-23T04:25:00.962Z,0.00
2018-09-23T04:26:00.982Z,0.00
2018-09-23T04:27:01.004Z,0.00
2018-09-23T04:28:01.015Z,0.00
2018-09-23T04:29:01.034Z,0.00
2018-09-23T04:30:01.056Z,0.00
2018-09-23T04:31:01.070Z,0.00
2018-09-23T04:32:01.092Z,0.00
2018-09-23T04:33:01.104Z,0.00
2018-09-23T04:34:01.124Z,0.00
2018-09-23T04:35:01.144Z,0.00
2018-09-23T04:36:01.164Z,0.00
2018-09-23T04:37:01.182Z,0.00
2018-09-23T04:38:01.200Z,0.00
2018-09-23T04:39:01.220Z,0.00
2018-09-23T04:40:01.236Z,0.00
2018-09-23T04:41:01.250Z,0.00
2018-09-23T04:42:01.274Z,0.00
2018-09-23T04:43:01.288Z,0.00
2018-09-23T04:44:01.302Z,0.00
2018-09-23T04:45:01.390Z,0.00
2018-09-23T04:46:01.348Z,0.00
2018-09-23T04:47:01.368Z,0.00
2018-09-23T04:48:01.389Z,0.00
2018-09-23T04:49:01.398Z,0.00
2018-09-23T04:50:01.422Z,0.00
2018-09-23T04:51:01.434Z,0.00
2018-09-23T04:52:01.453Z,0.00
2018-09-23T04:53:01.472Z,0.00
2018-09-23T04:54:01.493Z,0.00
2018-09-23T04:55:01.517Z,0.00
2018-09-23T04:56:01.528Z,0.00
2018-09-23T04:57:01.546Z,0.00
2018-09-23T04:58:01.564Z,5.63
2018-09-23T04:59:01.583Z,5.63
2018-09-23T05:00:01.603Z,5.63
2018-09-23T05:01:01.614Z,5.63
2018-09-23T05:02:01.641Z,5.63
2018-09-23T05:03:01.652Z,5.63
2018-09-23T05:04:01.672Z,11.25
2018-09-23T05:05:01.687Z,11.25
2018-09-23T05:06:01.721Z,11.25
2018-09-23T05:07:01.728Z,11.25
2018-09-23T05:08:01.751Z,11.25
2018-09-23T05:09:01.764Z,16.88
2018-09-23T05:10:01.782Z,16.88
2018-09-23T05:11:01.805Z,16.88
2018-09-23T05:12:01.821Z,16.88
2018-09-23T05:13:01.841Z,22.50
2018-09-23T05:14:01.914Z,22.50
2018-09-23T05:15:01.876Z,22.50
2018-09-23T05:16:01.892Z,22.50
2018-09-23T05:17:01.910Z,28.13
2018-09-23T05:18:01.931Z,28.13
2018-09-23T05:19:01.952Z,33.75
2018-09-23T05:20:01.965Z,33.75
2018-09-23T05:21:01.988Z,39.38
2018-09-23T05:22:02.005Z,45.00
2018-09-23T05:23:02.023Z,45.00
2018-09-23T05:24:02.040Z,45.00
2018-09-23T05:25:02.062Z,50.63
2018-09-23T05:26:02.082Z,50.63
2018-09-23T05:27:02.102Z,56.25
2018-09-23T05:28:02.115Z,61.88
2018-09-23T05:29:02.129Z,61.88
2018-09-23T05:30:02.154Z,61.88
2018-09-23T05:31:02.224Z,61.88
2018-09-23T05:32:02.191Z,56.25
2018-09-23T05:33:02.202Z,56.25
2018-09-23T05:34:02.227Z,50.63
2018-09-23T05:35:02.244Z,56.25
2018-09-23T05:36:02.258Z,56.25
2018-09-23T05:37:02.283Z,50.63
2018-09-23T05:38:02.300Z,56.25
2018-09-23T05:39:02.320Z,61.88
2018-09-23T05:40:02.335Z,61.88
2018-09-23T05:41:02.353Z,67.50
2018-09-23T05:42:02.374Z,73.13
2018-09-23T05:43:02.391Z,78.75
2018-09-23T05:44:02.441Z,78.75
2018-09-23T05:45:02.430Z,73.13
2018-09-23T05:46:02.444Z,78.75
2018-09-23T05:47:02.472Z,84.38
2018-09-23T05:48:02.485Z,84.38
2018-09-23T05:49:02.498Z,84.38
2018-09-23T05:50:02.524Z,90.00
2018-09-23T05:51:02.537Z,95.63
2018-09-23T05:52:02.559Z,95.63
2018-09-23T05:53:02.618Z,95.63
2018-09-23T05:54:02.593Z,101.25
2018-09-23T05:55:02.611Z,106.88
2018-09-23T05:56:02.632Z,106.88
2018-09-23T05:57:02.651Z,106.88
2018-09-23T05:58:02.723Z,106.88
2018-09-23T05:59:02.688Z,112.50
2018-09-23T06:00:02.706Z,118.13
2018-09-23T06:01:02.723Z,118.13
2018-09-23T06:02:02.741Z,112.50
2018-09-23T06:03:02.774Z,112.50
2018-09-23T06:04:02.780Z,112.50
2018-09-23T06:05:02.805Z,118.13
2018-09-23T06:06:02.816Z,129.38
2018-09-23T06:07:02.840Z,123.75
2018-09-23T06:08:02.851Z,129.38
2018-09-23T06:09:02.873Z,135.00
2018-09-23T06:10:02.893Z,129.38
2018-09-23T06:11:02.941Z,135.00
2018-09-23T06:12:02.934Z,123.75
2018-09-23T06:13:02.948Z,118.13
2018-09-23T06:14:02.965Z,129.38
2018-09-23T06:15:02.987Z,112.50
2018-09-23T06:16:03.007Z,123.75
2018-09-23T06:17:03.019Z,129.38
2018-09-23T06:18:03.040Z,135.00
2018-09-23T06:19:03.065Z,157.50
2018-09-23T06:20:03.075Z,163.13
2018-09-23T06:21:03.096Z,157.50
2018-09-23T06:22:03.117Z,180.00
2018-09-23T06:23:03.139Z,191.25
2018-09-23T06:24:03.157Z,191.25
2018-09-23T06:25:03.191Z,185.63
2018-09-23T06:26:03.195Z,202.50
2018-09-23T06:27:03.210Z,213.75
2018-09-23T06:28:03.231Z,219.38
2018-09-23T06:29:03.245Z,230.63
2018-09-23T06:30:03.267Z,219.38
2018-09-23T06:31:03.283Z,225.00
2018-09-23T06:32:03.301Z,241.88
2018-09-23T06:33:03.331Z,247.50
2018-09-23T06:34:03.356Z,270.00
2018-09-23T06:35:03.357Z,281.25
2018-09-23T06:36:03.381Z,275.63
2018-09-23T06:37:03.418Z,253.13
2018-09-23T06:38:03.419Z,258.75
2018-09-23T06:39:03.443Z,270.00
2018-09-23T06:40:03.467Z,258.75
2018-09-23T06:41:03.503Z,253.13
2018-09-23T06:42:03.501Z,241.88
2018-09-23T06:43:03.518Z,247.50
2018-09-23T06:44:03.537Z,247.50
2018-09-23T06:45:03.554Z,247.50
2018-09-23T06:46:03.568Z,241.88
2018-09-23T06:47:03.593Z,247.50
2018-09-23T06:48:03.610Z,247.50
2018-09-23T06:49:03.630Z,247.50
2018-09-23T06:50:03.648Z,236.25
2018-09-23T06:51:03.711Z,247.50
2018-09-23T06:52:03.689Z,241.88
2018-09-23T06:53:03.711Z,264.38
2018-09-23T06:54:03.730Z,286.88
2018-09-23T06:55:03.741Z,286.88
2018-09-23T06:56:03.763Z,298.13
2018-09-23T06:57:03.857Z,309.38
2018-09-23T06:58:03.804Z,309.38
2018-09-23T06:59:03.825Z,320.63
2018-09-23T07:00:03.840Z,337.50
2018-09-23T07:01:03.857Z,360.00
2018-09-23T07:02:03.879Z,365.63
2018-09-23T07:03:03.897Z,365.63
2018-09-23T07:04:03.918Z,365.63
2018-09-23T07:05:03.935Z,365.63
2018-09-23T07:06:03.957Z,388.13
2018-09-23T07:07:03.980Z,376.88
2018-09-23T07:08:03.998Z,376.88
2018-09-23T07:09:04.012Z,382.50
2018-09-23T07:10:04.037Z,388.13
2018-09-23T07:11:04.052Z,371.25
2018-09-23T07:12:04.077Z,382.50
2018-09-23T07:13:04.097Z,388.13
2018-09-23T07:14:04.112Z,376.88
2018-09-23T07:15:04.136Z,360.00
2018-09-23T07:16:04.151Z,376.88
2018-09-23T07:17:04.172Z,388.13
2018-09-23T07:18:04.242Z,388.13
2018-09-23T07:19:04.209Z,399.38
2018-09-23T07:20:04.231Z,382.50
2018-09-23T07:21:04.253Z,360.00
2018-09-23T07:22:04.273Z,354.38
2018-09-23T07:23:04.289Z,382.50
2018-09-23T07:24:04.545Z,360.00
2018-09-23T07:25:04.329Z,343.13
2018-09-23T07:26:04.348Z,326.25
2018-09-23T07:27:04.368Z,326.25
2018-09-23T07:28:04.390Z,320.63
2018-09-23T07:29:04.412Z,331.88
2018-09-23T07:30:04.477Z,371.25
2018-09-23T07:31:04.453Z,371.25
2018-09-23T07:32:04.481Z,376.88
2018-09-23T07:33:04.493Z,382.50
2018-09-23T07:34:04.512Z,399.38
2018-09-23T07:35:04.541Z,416.25
2018-09-23T07:36:04.550Z,466.88
2018-09-23T07:37:04.584Z,540.00
2018-09-23T07:38:04.592Z,495.00
2018-09-23T07:39:04.616Z,523.13
2018-09-23T07:40:04.730Z,495.00
2018-09-23T07:41:04.653Z,517.50
2018-09-23T07:42:04.670Z,517.50
2018-09-23T07:43:04.696Z,523.13
2018-09-23T07:44:04.712Z,517.50
2018-09-23T07:45:04.736Z,511.88
2018-09-23T07:46:04.751Z,495.00
2018-09-23T07:47:04.781Z,472.50
2018-09-23T07:48:04.853Z,455.63
2018-09-23T07:49:04.813Z,444.38
2018-09-23T07:50:04.835Z,427.50
2018-09-23T07:51:04.856Z,421.88
2018-09-23T07:52:04.877Z,416.25
2018-09-23T07:53:04.893Z,416.25
2018-09-23T07:54:04.917Z,421.88
2018-09-23T07:55:04.935Z,416.25
2018-09-23T07:56:05.007Z,410.63
2018-09-23T07:57:04.979Z,421.88
2018-09-23T07:58:05.000Z,450.00
2018-09-23T07:59:05.037Z,472.50
2018-09-23T08:00:05.038Z,489.38
2018-09-23T08:01:05.059Z,466.88
2018-09-23T08:02:05.090Z,461.25
2018-09-23T08:03:05.099Z,466.88
2018-09-23T08:04:05.126Z,472.50
2018-09-23T08:05:05.145Z,472.50
2018-09-23T08:06:05.167Z,478.13
2018-09-23T08:07:05.183Z,472.50
2018-09-23T08:08:05.209Z,472.50
2018-09-23T08:09:05.228Z,483.75
2018-09-23T08:10:05.253Z,523.13
2018-09-23T08:11:05.267Z,562.50
2018-09-23T08:12:05.291Z,590.63
2018-09-23T08:13:05.527Z,630.00
2018-09-23T08:14:05.654Z,624.38
2018-09-23T08:15:05.568Z,635.63
2018-09-23T08:16:05.370Z,618.75
2018-09-23T08:17:05.397Z,590.63
2018-09-23T08:18:05.419Z,562.50
2018-09-23T08:19:05.437Z,545.63
2018-09-23T08:20:05.579Z,556.88
2018-09-23T08:21:05.522Z,579.38
2018-09-23T08:22:05.503Z,596.25
2018-09-23T08:23:05.619Z,596.25
2018-09-23T08:24:05.543Z,579.38
2018-09-23T08:25:05.642Z,568.13
2018-09-23T08:26:05.588Z,556.88
2018-09-23T08:27:05.609Z,551.25
2018-09-23T08:28:05.623Z,556.88
2018-09-23T08:29:05.650Z,579.38
2018-09-23T08:30:05.667Z,596.25
2018-09-23T08:31:05.694Z,601.88
2018-09-23T08:32:05.716Z,607.50
2018-09-23T08:33:05.844Z,607.50
2018-09-23T08:34:05.753Z,596.25
2018-09-23T08:35:05.786Z,590.63
2018-09-23T08:36:05.797Z,590.63
2018-09-23T08:37:05.829Z,579.38
2018-09-23T08:38:05.854Z,573.75
2018-09-23T08:39:05.865Z,573.75
2018-09-23T08:40:05.971Z,573.75
2018-09-23T08:41:05.905Z,590.63
2018-09-23T08:42:05.929Z,607.50
2018-09-23T08:43:05.975Z,596.25
2018-09-23T08:44:05.972Z,568.13
2018-09-23T08:45:05.993Z,568.13
2018-09-23T08:46:06.015Z,568.13
2018-09-23T08:47:06.044Z,590.63
2018-09-23T08:48:06.139Z,613.13
2018-09-23T08:49:06.080Z,607.50
2018-09-23T08:50:06.100Z,590.63
2018-09-23T08:51:06.123Z,585.00
2018-09-23T08:52:06.162Z,585.00
2018-09-23T08:53:06.164Z,613.13
2018-09-23T08:54:06.193Z,663.75
2018-09-23T08:55:06.211Z,697.50
2018-09-23T08:56:06.229Z,708.75
2018-09-23T08:57:06.285Z,725.63
2018-09-23T08:58:06.276Z,748.13
2018-09-23T08:59:06.293Z,759.38
2018-09-23T09:00:06.323Z,759.38
2018-09-23T09:01:06.343Z,748.13
2018-09-23T09:02:06.377Z,753.75
2018-09-23T09:03:06.385Z,781.88
2018-09-23T09:04:06.407Z,787.50
2018-09-23T09:05:06.427Z,804.38
2018-09-23T09:06:06.452Z,838.13
2018-09-23T09:07:06.476Z,877.50
2018-09-23T09:08:06.494Z,888.75
2018-09-23T09:09:06.524Z,866.25
2018-09-23T09:10:06.539Z,838.13
2018-09-23T09:11:06.558Z,815.63
2018-09-23T09:12:06.586Z,821.25
2018-09-23T09:13:06.616Z,849.38
2018-09-23T09:14:06.631Z,860.63
2018-09-23T09:15:06.653Z,855.00
2018-09-23T09:16:06.678Z,860.63
2018-09-23T09:17:06.700Z,855.00
2018-09-23T09:18:06.728Z,866.25
2018-09-23T09:19:06.743Z,888.75
2018-09-23T09:20:06.770Z,911.25
2018-09-23T09:21:06.791Z,911.25
2018-09-23T09:22:06.817Z,916.88
2018-09-23T09:23:06.834Z,922.50
2018-09-23T09:24:06.861Z,922.50
2018-09-23T09:25:06.878Z,933.75
2018-09-23T09:26:06.907Z,928.13
2018-09-23T09:27:06.943Z,933.75
2018-09-23T09:28:06.950Z,922.50
2018-09-23T09:29:06.979Z,950.63
2018-09-23T09:30:07.000Z,978.75
2018-09-23T09:31:07.035Z,995.63
2018-09-23T09:32:07.041Z,990.00
2018-09-23T09:33:07.079Z,967.50
2018-09-23T09:34:07.085Z,978.75
2018-09-23T09:35:07.111Z,995.63
2018-09-23T09:36:07.139Z,939.38
2018-09-23T09:37:07.157Z,900.00
2018-09-23T09:38:07.185Z,860.63
2018-09-23T09:39:07.207Z,855.00
2018-09-23T09:40:07.227Z,843.75
2018-09-23T09:41:07.253Z,860.63
2018-09-23T09:42:07.279Z,888.75
2018-09-23T09:43:07.297Z,922.50
2018-09-23T09:44:07.458Z,916.88
2018-09-23T09:45:07.346Z,894.38
2018-09-23T09:46:07.374Z,849.38
2018-09-23T09:47:07.399Z,810.00
2018-09-23T09:48:07.419Z,765.00
2018-09-23T09:49:07.441Z,736.88
2018-09-23T09:50:07.469Z,708.75
2018-09-23T09:51:07.487Z,703.13
2018-09-23T09:52:07.513Z,708.75
2018-09-23T09:53:07.535Z,725.63
2018-09-23T09:54:07.556Z,731.25
2018-09-23T09:55:07.581Z,731.25
2018-09-23T09:56:07.603Z,703.13
2018-09-23T09:57:07.627Z,686.25
2018-09-23T09:58:07.651Z,663.75
2018-09-23T09:59:07.677Z,646.88
2018-09-23T10:00:07.700Z,658.13
2018-09-23T10:01:07.724Z,658.13
2018-09-23T10:02:07.755Z,663.75
2018-09-23T10:03:07.765Z,675.00
2018-09-23T10:04:07.859Z,703.13
2018-09-23T10:05:07.826Z,720.00
2018-09-23T10:06:07.838Z,725.63
2018-09-23T10:07:07.863Z,714.38
2018-09-23T10:08:07.884Z,691.88
2018-09-23T10:09:07.909Z,658.13
2018-09-23T10:10:07.932Z,613.13
2018-09-23T10:11:07.957Z,579.38
2018-09-23T10:12:07.973Z,545.63
2018-09-23T10:13:08.003Z,489.38
2018-09-23T10:14:08.027Z,461.25
2018-09-23T10:15:08.053Z,455.63
2018-09-23T10:16:08.099Z,466.88
2018-09-23T10:17:08.093Z,483.75
2018-09-23T10:18:08.126Z,511.88
2018-09-23T10:19:08.141Z,528.75
2018-09-23T10:20:08.164Z,517.50
2018-09-23T10:21:08.192Z,500.63
2018-09-23T10:22:08.211Z,495.00
2018-09-23T10:23:08.317Z,483.75
2018-09-23T10:24:08.254Z,483.75
2018-09-23T10:25:08.280Z,495.00
2018-09-23T10:26:08.302Z,500.63
2018-09-23T10:27:08.322Z,511.88
2018-09-23T10:28:08.346Z,511.88
2018-09-23T10:29:08.366Z,506.25
2018-09-23T10:30:08.389Z,495.00
2018-09-23T10:31:08.439Z,483.75
2018-09-23T10:32:08.442Z,466.88
2018-09-23T10:33:08.457Z,466.88
2018-09-23T10:34:08.487Z,461.25
2018-09-23T10:35:08.507Z,466.88
2018-09-23T10:36:08.577Z,472.50
2018-09-23T10:37:08.546Z,461.25
2018-09-23T10:38:08.574Z,444.38
2018-09-23T10:39:08.599Z,421.88
2018-09-23T10:40:08.622Z,405.00
2018-09-23T10:41:08.653Z,399.38
2018-09-23T10:42:08.672Z,376.88
2018-09-23T10:43:08.690Z,365.63
2018-09-23T10:44:08.710Z,354.38
2018-09-23T10:45:08.731Z,354.38
2018-09-23T10:46:08.759Z,348.75
2018-09-23T10:47:08.778Z,343.13
2018-09-23T10:48:08.800Z,348.75
2018-09-23T10:49:08.823Z,348.75
2018-09-23T10:50:08.841Z,360.00
2018-09-23T10:51:08.868Z,376.88
2018-09-23T10:52:08.888Z,393.75
2018-09-23T10:53:08.913Z,405.00
2018-09-23T10:54:08.934Z,416.25
2018-09-23T10:55:08.954Z,416.25
2018-09-23T10:56:08.978Z,405.00
2018-09-23T10:57:09.005Z,399.38
2018-09-23T10:58:09.022Z,399.38
2018-09-23T10:59:09.049Z,382.50
2018-09-23T11:00:09.072Z,365.63
2018-09-23T11:01:09.093Z,354.38
2018-09-23T11:02:09.114Z,343.13
2018-09-23T11:03:09.140Z,343.13
2018-09-23T11:04:09.204Z,348.75
2018-09-23T11:05:09.181Z,354.38
2018-09-23T11:06:09.202Z,365.63
2018-09-23T11:07:09.224Z,376.88
2018-09-23T11:08:09.244Z,388.13
2018-09-23T11:09:09.268Z,405.00
2018-09-23T11:10:09.286Z,416.25
2018-09-23T11:11:09.319Z,427.50
2018-09-23T11:12:09.336Z,427.50
2018-09-23T11:13:09.360Z,421.88
2018-09-23T11:14:09.421Z,416.25
2018-09-23T11:15:09.452Z,405.00
2018-09-23T11:16:09.422Z,399.38
2018-09-23T11:17:09.442Z,382.50
2018-09-23T11:18:09.470Z,365.63
2018-09-23T11:19:09.489Z,360.00
2018-09-23T11:20:09.515Z,360.00
2018-09-23T11:21:09.534Z,360.00
2018-09-23T11:22:09.556Z,365.63
2018-09-23T11:23:09.630Z,360.00
2018-09-23T11:24:09.604Z,360.00
2018-09-23T11:25:09.624Z,365.63
2018-09-23T11:26:09.647Z,371.25
2018-09-23T11:27:09.669Z,371.25
2018-09-23T11:28:09.698Z,376.88
2018-09-23T11:29:09.718Z,365.63
2018-09-23T11:30:09.742Z,360.00
2018-09-23T11:31:09.760Z,360.00
2018-09-23T11:32:09.779Z,371.25
2018-09-23T11:33:09.807Z,388.13
2018-09-23T11:34:09.821Z,399.38
2018-09-23T11:35:09.848Z,416.25
2018-09-23T11:36:09.872Z,450.00
2018-09-23T11:37:09.888Z,483.75
2018-09-23T11:38:09.926Z,511.88
2018-09-23T11:39:09.933Z,534.38
2018-09-23T11:40:09.954Z,545.63
2018-09-23T11:41:09.978Z,545.63
2018-09-23T11:42:10.002Z,545.63
2018-09-23T11:43:10.028Z,534.38
2018-09-23T11:44:10.054Z,523.13
2018-09-23T11:45:10.076Z,500.63
