createdAt,value
2018-08-13T00:00:03.179Z,2.60
2018-08-13T00:01:03.135Z,4.20
2018-08-13T00:02:03.097Z,2.90
2018-08-13T00:03:03.055Z,2.70
2018-08-13T00:04:03.012Z,2.90
2018-08-13T00:05:02.974Z,2.20
2018-08-13T00:06:02.927Z,2.30
2018-08-13T00:07:02.891Z,3.20
2018-08-13T00:08:02.847Z,3.70
2018-08-13T00:09:02.810Z,2.20
2018-08-13T00:10:02.765Z,3.00
2018-08-13T00:11:02.724Z,2.70
2018-08-13T00:12:02.684Z,3.30
2018-08-13T00:13:02.644Z,4.60
2018-08-13T00:14:02.598Z,3.30
2018-08-13T00:15:02.556Z,2.80
2018-08-13T00:16:02.519Z,2.80
2018-08-13T00:17:02.479Z,3.40
2018-08-13T00:18:02.437Z,3.10
2018-08-13T00:19:02.402Z,2.20
2018-08-13T00:20:02.356Z,2.20
2018-08-13T00:21:02.311Z,3.20
2018-08-13T00:22:02.268Z,1.90
2018-08-13T00:23:02.226Z,2.90
2018-08-13T00:24:02.185Z,4.00
2018-08-13T00:25:02.144Z,1.90
2018-08-13T00:26:02.104Z,2.20
2018-08-13T00:27:02.059Z,3.80
2018-08-13T00:28:02.020Z,2.20
2018-08-13T00:29:01.978Z,3.30
2018-08-13T00:30:01.939Z,3.00
2018-08-13T00:31:01.896Z,3.50
2018-08-13T00:32:01.856Z,4.10
2018-08-13T00:33:01.813Z,2.80
2018-08-13T00:34:01.772Z,2.90
2018-08-13T00:35:01.736Z,4.60
2018-08-13T00:36:01.690Z,2.30
2018-08-13T00:37:01.647Z,3.30
2018-08-13T00:38:01.606Z,3.10
2018-08-13T00:39:01.564Z,4.50
2018-08-13T00:40:01.525Z,3.00
2018-08-13T00:41:01.481Z,2.50
2018-08-13T00:42:01.440Z,3.30
2018-08-13T00:43:01.398Z,4.30
2018-08-13T00:44:01.358Z,3.50
2018-08-13T00:45:01.316Z,3.70
2018-08-13T00:46:01.274Z,3.70
2018-08-13T00:47:01.237Z,2.90
2018-08-13T00:48:01.193Z,5.80
2018-08-13T00:49:01.152Z,3.60
2018-08-13T00:50:01.112Z,2.90
2018-08-13T00:51:01.068Z,2.40
2018-08-13T00:52:01.029Z,2.70
2018-08-13T00:53:00.985Z,2.60
2018-08-13T00:54:00.945Z,3.80
2018-08-13T00:55:00.905Z,3.90
2018-08-13T00:56:00.861Z,2.90
2018-08-13T00:57:00.822Z,3.30
2018-08-13T00:58:00.778Z,3.10
2018-08-13T00:59:00.738Z,3.40
2018-08-13T01:00:00.710Z,2.80
2018-08-13T01:01:00.659Z,2.40
2018-08-13T01:02:00.616Z,4.80
2018-08-13T01:03:00.573Z,3.00
2018-08-13T01:04:00.533Z,3.60
2018-08-13T01:05:00.494Z,3.80
2018-08-13T01:06:00.453Z,3.70
2018-08-13T01:07:00.410Z,3.40
2018-08-13T01:08:00.374Z,2.40
2018-08-13T01:09:00.330Z,2.90
2018-08-13T01:10:00.283Z,3.10
2018-08-13T01:11:00.244Z,2.80
2018-08-13T01:12:00.203Z,3.30
2018-08-13T01:13:00.165Z,2.00
2018-08-13T01:14:00.121Z,2.30
2018-08-13T01:15:00.090Z,1.90
2018-08-13T01:16:00.036Z,2.60
2018-08-13T01:16:59.997Z,2.20
2018-08-13T01:17:59.955Z,1.90
2018-08-13T01:18:59.912Z,2.50
2018-08-13T01:19:59.873Z,1.90
2018-08-13T01:20:59.832Z,1.90
2018-08-13T01:21:59.789Z,4.90
2018-08-13T01:22:59.747Z,2.40
2018-08-13T01:23:59.709Z,2.20
2018-08-13T01:24:59.667Z,2.00
2018-08-13T01:25:59.623Z,2.00
2018-08-13T01:26:59.590Z,2.10
2018-08-13T01:27:59.544Z,3.80
2018-08-13T01:28:59.502Z,2.60
2018-08-13T01:29:59.460Z,3.90
2018-08-13T01:30:59.421Z,2.20
2018-08-13T01:31:59.380Z,3.50
2018-08-13T01:32:59.341Z,2.40
2018-08-13T01:33:59.296Z,2.20
2018-08-13T01:34:59.254Z,2.70
2018-08-13T01:35:59.214Z,2.90
2018-08-13T01:36:59.173Z,2.10
2018-08-13T01:37:59.130Z,2.40
2018-08-13T01:38:59.089Z,2.60
2018-08-13T01:39:59.048Z,2.30
2018-08-13T01:40:59.007Z,4.10
2018-08-13T01:41:58.964Z,3.50
2018-08-13T01:42:58.933Z,2.20
2018-08-13T01:43:58.886Z,2.30
2018-08-13T01:44:58.844Z,2.80
2018-08-13T01:45:58.803Z,3.50
2018-08-13T01:46:58.760Z,2.70
2018-08-13T01:47:58.719Z,2.60
2018-08-13T01:48:58.700Z,2.70
2018-08-13T01:49:58.635Z,2.50
2018-08-13T01:50:58.597Z,3.50
2018-08-13T01:51:58.555Z,2.60
2018-08-13T01:52:58.531Z,2.60
2018-08-13T01:53:58.471Z,2.10
2018-08-13T01:54:58.431Z,2.50
2018-08-13T01:55:58.388Z,4.90
2018-08-13T01:56:58.351Z,3.10
2018-08-13T01:57:58.310Z,4.30
2018-08-13T01:58:58.271Z,3.50
2018-08-13T01:59:58.224Z,3.20
2018-08-13T02:00:58.184Z,2.50
2018-08-13T02:01:58.144Z,6.40
2018-08-13T02:02:58.102Z,3.00
2018-08-13T02:03:58.067Z,4.10
2018-08-13T02:04:58.019Z,4.10
2018-08-13T02:05:57.976Z,2.90
2018-08-13T02:06:57.946Z,2.80
2018-08-13T02:07:57.902Z,3.70
2018-08-13T02:08:57.866Z,2.80
2018-08-13T02:09:57.818Z,2.70
2018-08-13T02:10:57.770Z,2.70
2018-08-13T02:11:57.727Z,2.70
2018-08-13T02:12:57.687Z,3.80
2018-08-13T02:13:57.648Z,2.50
2018-08-13T02:14:57.604Z,3.30
2018-08-13T02:15:57.565Z,2.20
2018-08-13T02:16:57.521Z,3.30
2018-08-13T02:17:57.478Z,5.00
2018-08-13T02:18:57.438Z,4.20
2018-08-13T02:19:57.404Z,2.60
2018-08-13T02:20:57.355Z,2.70
2018-08-13T02:21:57.315Z,2.70
2018-08-13T02:22:57.274Z,3.10
2018-08-13T02:23:57.230Z,3.50
2018-08-13T02:24:57.193Z,3.70
2018-08-13T02:25:57.146Z,3.80
2018-08-13T02:26:57.111Z,3.60
2018-08-13T02:27:57.066Z,4.40
2018-08-13T02:28:57.024Z,2.60
2018-08-13T02:29:56.981Z,2.30
2018-08-13T02:30:56.944Z,4.00
2018-08-13T02:31:56.899Z,2.40
2018-08-13T02:32:56.862Z,3.10
2018-08-13T02:33:56.818Z,2.50
2018-08-13T02:34:56.775Z,2.30
2018-08-13T02:35:56.735Z,2.60
2018-08-13T02:36:56.696Z,2.70
2018-08-13T02:37:56.653Z,2.90
2018-08-13T02:38:56.612Z,3.40
2018-08-13T02:39:56.572Z,2.50
2018-08-13T02:40:56.527Z,2.90
2018-08-13T02:41:56.486Z,4.10
2018-08-13T02:42:56.442Z,2.90
2018-08-13T02:43:56.406Z,3.10
2018-08-13T02:44:56.369Z,3.60
2018-08-13T02:45:56.324Z,2.70
2018-08-13T02:46:56.277Z,3.30
2018-08-13T02:47:56.234Z,2.60
2018-08-13T02:48:56.194Z,4.10
2018-08-13T02:49:56.157Z,4.50
2018-08-13T02:50:56.110Z,3.70
2018-08-13T02:51:56.072Z,2.70
2018-08-13T02:52:56.067Z,4.20
2018-08-13T02:53:55.988Z,3.60
2018-08-13T02:54:55.946Z,3.40
2018-08-13T02:55:55.907Z,4.40
2018-08-13T02:56:55.864Z,3.70
2018-08-13T02:57:55.834Z,3.00
2018-08-13T02:58:55.780Z,4.20
2018-08-13T02:59:55.740Z,3.90
2018-08-13T03:00:55.703Z,4.80
2018-08-13T03:01:55.655Z,5.90
2018-08-13T03:02:55.676Z,3.70
2018-08-13T03:03:55.577Z,4.70
2018-08-13T03:04:55.533Z,6.20
2018-08-13T03:05:55.494Z,3.20
2018-08-13T03:06:55.448Z,3.90
2018-08-13T03:07:55.409Z,4.70
2018-08-13T03:08:55.366Z,4.70
2018-08-13T03:09:55.324Z,3.50
2018-08-13T03:10:55.284Z,3.60
2018-08-13T03:11:55.242Z,6.40
2018-08-13T03:12:55.199Z,4.90
2018-08-13T03:13:55.161Z,4.00
2018-08-13T03:14:55.118Z,3.60
2018-08-13T03:15:55.078Z,4.40
2018-08-13T03:16:55.045Z,4.10
2018-08-13T03:17:54.994Z,4.90
2018-08-13T03:18:54.951Z,4.20
2018-08-13T03:19:54.915Z,3.70
2018-08-13T03:20:54.875Z,4.10
2018-08-13T03:21:54.831Z,5.00
2018-08-13T03:22:54.786Z,4.00
2018-08-13T03:23:54.748Z,4.60
2018-08-13T03:24:54.709Z,3.80
2018-08-13T03:25:54.667Z,3.30
2018-08-13T03:26:54.624Z,5.80
2018-08-13T03:27:54.580Z,5.00
2018-08-13T03:28:54.539Z,3.30
2018-08-13T03:29:54.497Z,4.20
2018-08-13T03:30:54.466Z,5.30
2018-08-13T03:31:54.421Z,4.60
2018-08-13T03:32:54.376Z,4.90
2018-08-13T03:33:54.335Z,5.40
2018-08-13T03:34:54.292Z,5.40
2018-08-13T03:35:54.252Z,4.20
2018-08-13T03:36:54.210Z,4.20
2018-08-13T03:37:54.169Z,3.50
2018-08-13T03:38:54.133Z,4.20
2018-08-13T03:39:54.088Z,6.40
2018-08-13T03:40:54.049Z,4.30
2018-08-13T03:41:54.007Z,4.90
2018-08-13T03:42:53.962Z,4.80
2018-08-13T03:43:53.923Z,7.50
2018-08-13T03:44:53.880Z,3.90
2018-08-13T03:45:53.840Z,4.60
2018-08-13T03:46:53.799Z,4.10
2018-08-13T03:47:53.759Z,5.30
2018-08-13T03:48:53.717Z,5.00
2018-08-13T03:49:53.678Z,5.20
2018-08-13T03:50:53.634Z,4.30
2018-08-13T03:51:53.593Z,3.70
2018-08-13T03:52:53.553Z,5.70
2018-08-13T03:53:53.564Z,3.50
2018-08-13T03:54:53.472Z,5.10
2018-08-13T03:55:53.431Z,5.80
2018-08-13T03:56:53.388Z,4.60
2018-08-13T03:57:53.352Z,5.40
2018-08-13T03:58:53.303Z,4.40
2018-08-13T03:59:53.265Z,4.50
2018-08-13T04:00:53.222Z,4.30
2018-08-13T04:01:53.181Z,4.00
2018-08-13T04:02:53.140Z,4.80
2018-08-13T04:03:53.099Z,5.80
2018-08-13T04:04:53.058Z,3.10
2018-08-13T04:05:53.015Z,3.90
2018-08-13T04:06:52.979Z,3.80
2018-08-13T04:07:52.935Z,2.70
2018-08-13T04:08:52.894Z,2.20
2018-08-13T04:09:52.851Z,2.70
2018-08-13T04:10:52.813Z,3.40
2018-08-13T04:11:52.770Z,3.80
2018-08-13T04:12:52.815Z,2.80
2018-08-13T04:13:52.688Z,1.90
2018-08-13T04:14:52.649Z,1.60
2018-08-13T04:15:52.614Z,4.10
2018-08-13T04:16:52.565Z,2.70
2018-08-13T04:17:52.532Z,2.10
2018-08-13T04:18:52.497Z,2.40
2018-08-13T04:19:52.444Z,2.80
2018-08-13T04:20:52.410Z,2.30
2018-08-13T04:21:52.362Z,3.10
2018-08-13T04:22:52.321Z,1.90
2018-08-13T04:23:52.280Z,1.90
2018-08-13T04:24:52.242Z,3.60
2018-08-13T04:25:52.197Z,1.70
2018-08-13T04:26:52.157Z,2.10
2018-08-13T04:27:52.118Z,2.30
2018-08-13T04:28:52.074Z,2.20
2018-08-13T04:29:52.036Z,1.70
2018-08-13T04:30:51.996Z,3.00
2018-08-13T04:31:51.953Z,2.20
2018-08-13T04:32:52.012Z,2.40
2018-08-13T04:33:51.871Z,4.50
2018-08-13T04:34:51.829Z,4.90
2018-08-13T04:35:51.790Z,7.00
2018-08-13T04:36:51.760Z,5.40
2018-08-13T04:37:51.710Z,9.60
2018-08-13T04:38:51.667Z,4.60
2018-08-13T04:39:51.631Z,9.90
2018-08-13T04:40:51.588Z,3.60
2018-08-13T04:41:51.543Z,3.90
2018-08-13T04:42:51.506Z,6.50
2018-08-13T04:43:51.464Z,5.00
2018-08-13T04:44:51.423Z,6.50
2018-08-13T04:45:51.380Z,5.40
2018-08-13T04:46:51.343Z,4.30
2018-08-13T04:47:51.305Z,4.80
2018-08-13T04:48:51.258Z,4.60
2018-08-13T04:49:51.220Z,3.90
2018-08-13T04:50:51.180Z,5.60
2018-08-13T04:51:51.136Z,4.60
2018-08-13T04:52:51.100Z,5.80
2018-08-13T04:53:51.054Z,4.90
2018-08-13T04:54:51.018Z,4.00
2018-08-13T04:55:50.975Z,6.70
2018-08-13T04:56:50.934Z,4.50
2018-08-13T04:57:50.891Z,6.10
2018-08-13T04:58:50.860Z,6.60
2018-08-13T04:59:50.809Z,5.60
2018-08-13T05:00:50.767Z,5.60
2018-08-13T05:01:50.726Z,4.80
2018-08-13T05:02:50.688Z,7.70
2018-08-13T05:03:50.650Z,7.90
2018-08-13T05:04:50.611Z,7.90
2018-08-13T05:05:50.562Z,7.30
2018-08-13T05:06:50.554Z,6.40
2018-08-13T05:07:50.479Z,6.80
2018-08-13T05:08:50.444Z,7.40
2018-08-13T05:09:50.403Z,6.60
2018-08-13T05:10:50.357Z,6.90
2018-08-13T05:11:50.317Z,7.20
2018-08-13T05:12:50.279Z,5.90
2018-08-13T05:13:50.232Z,7.60
2018-08-13T05:14:50.193Z,6.70
2018-08-13T05:15:50.164Z,6.40
2018-08-13T05:16:50.108Z,7.70
2018-08-13T05:17:50.071Z,7.40
2018-08-13T05:18:50.029Z,7.60
2018-08-13T05:19:49.986Z,6.50
2018-08-13T05:20:49.945Z,7.40
2018-08-13T05:21:49.903Z,9.10
2018-08-13T05:22:49.872Z,7.00
2018-08-13T05:23:49.821Z,6.90
2018-08-13T05:24:49.782Z,7.00
2018-08-13T05:25:49.740Z,6.50
2018-08-13T05:26:49.695Z,6.90
2018-08-13T05:27:49.655Z,8.30
2018-08-13T05:28:49.614Z,7.30
2018-08-13T05:29:49.574Z,6.90
2018-08-13T05:30:49.531Z,6.50
2018-08-13T05:31:49.490Z,7.20
2018-08-13T05:32:49.450Z,5.40
2018-08-13T05:33:49.406Z,5.70
2018-08-13T05:34:49.366Z,6.60
2018-08-13T05:35:49.330Z,5.50
2018-08-13T05:36:49.293Z,6.60
2018-08-13T05:37:49.244Z,6.50
2018-08-13T05:38:49.200Z,5.50
2018-08-13T05:39:49.160Z,6.10
2018-08-13T05:40:49.117Z,5.80
2018-08-13T05:41:49.075Z,7.10
2018-08-13T05:42:49.036Z,4.90
2018-08-13T05:43:48.993Z,5.60
2018-08-13T05:44:48.956Z,7.10
2018-08-13T05:45:48.909Z,6.50
2018-08-13T05:46:48.874Z,5.70
2018-08-13T05:47:48.825Z,7.00
2018-08-13T05:48:48.787Z,5.90
2018-08-13T05:49:48.747Z,5.80
2018-08-13T05:50:48.705Z,6.10
2018-08-13T05:51:48.663Z,6.10
2018-08-13T05:52:48.654Z,5.90
2018-08-13T05:53:48.578Z,6.30
2018-08-13T05:54:48.534Z,4.50
2018-08-13T05:55:48.494Z,5.30
2018-08-13T05:56:48.453Z,6.20
2018-08-13T05:57:48.413Z,6.30
2018-08-13T05:58:48.370Z,5.10
2018-08-13T05:59:48.330Z,5.50
2018-08-13T06:00:48.287Z,5.00
2018-08-13T06:01:48.245Z,5.40
2018-08-13T06:02:48.208Z,5.20
2018-08-13T06:03:48.163Z,4.70
2018-08-13T06:04:48.126Z,6.30
2018-08-13T06:05:48.082Z,6.10
2018-08-13T06:06:48.045Z,6.80
2018-08-13T06:07:47.998Z,8.10
2018-08-13T06:08:47.960Z,6.90
2018-08-13T06:09:47.916Z,5.40
2018-08-13T06:10:47.873Z,6.40
2018-08-13T06:11:47.838Z,7.20
2018-08-13T06:12:47.795Z,7.30
2018-08-13T06:13:47.748Z,6.50
2018-08-13T06:14:47.707Z,6.80
2018-08-13T06:15:47.666Z,5.40
2018-08-13T06:16:47.624Z,7.70
2018-08-13T06:17:47.585Z,7.00
2018-08-13T06:18:47.542Z,5.30
2018-08-13T06:19:47.503Z,7.10
2018-08-13T06:20:47.461Z,6.60
2018-08-13T06:21:47.417Z,6.00
2018-08-13T06:22:47.377Z,8.00
2018-08-13T06:23:47.345Z,9.70
2018-08-13T06:24:47.293Z,6.30
2018-08-13T06:25:47.251Z,5.80
2018-08-13T06:26:47.210Z,11.70
2018-08-13T06:27:47.168Z,6.90
2018-08-13T06:28:47.127Z,7.70
2018-08-13T06:29:47.085Z,8.10
2018-08-13T06:30:47.049Z,8.30
2018-08-13T06:31:47.007Z,8.10
2018-08-13T06:32:46.967Z,10.00
2018-08-13T06:33:46.925Z,9.20
2018-08-13T06:34:46.882Z,7.40
2018-08-13T06:35:46.836Z,6.40
2018-08-13T06:36:46.798Z,8.40
2018-08-13T06:37:46.752Z,7.40
2018-08-13T06:38:46.712Z,6.90
2018-08-13T06:39:46.672Z,6.30
2018-08-13T06:40:46.629Z,8.70
2018-08-13T06:41:46.593Z,6.80
2018-08-13T06:42:46.548Z,7.20
2018-08-13T06:43:46.505Z,7.10
2018-08-13T06:44:46.465Z,7.50
2018-08-13T06:45:46.423Z,8.30
2018-08-13T06:46:46.381Z,7.60
2018-08-13T06:47:46.339Z,7.00
2018-08-13T06:48:46.297Z,8.40
2018-08-13T06:49:46.253Z,8.70
2018-08-13T06:50:46.214Z,6.80
2018-08-13T06:51:46.173Z,6.50
2018-08-13T06:52:46.130Z,8.20
2018-08-13T06:53:46.090Z,6.80
2018-08-13T06:54:46.054Z,7.80
2018-08-13T06:55:46.005Z,8.00
2018-08-13T06:56:45.965Z,8.30
2018-08-13T06:57:45.924Z,8.20
2018-08-13T06:58:45.880Z,7.90
2018-08-13T06:59:45.838Z,6.60
2018-08-13T07:00:45.833Z,8.10
2018-08-13T07:01:45.756Z,7.60
2018-08-13T07:02:45.719Z,6.60
2018-08-13T07:03:45.675Z,8.40
2018-08-13T07:04:45.639Z,7.00
2018-08-13T07:05:45.594Z,5.40
2018-08-13T07:06:45.553Z,6.40
2018-08-13T07:07:45.513Z,6.90
2018-08-13T07:08:45.469Z,6.20
2018-08-13T07:09:45.427Z,6.60
2018-08-13T07:10:45.387Z,5.60
2018-08-13T07:11:45.344Z,6.40
2018-08-13T07:12:45.308Z,6.10
2018-08-13T07:13:45.261Z,7.00
2018-08-13T07:14:45.222Z,5.30
2018-08-13T07:15:45.256Z,6.30
2018-08-13T07:16:45.140Z,6.80
2018-08-13T07:17:45.096Z,6.40
2018-08-13T07:18:45.056Z,6.10
2018-08-13T07:19:45.018Z,6.10
2018-08-13T07:20:44.976Z,5.30
2018-08-13T07:21:44.934Z,5.60
2018-08-13T07:22:44.894Z,4.90
2018-08-13T07:23:44.853Z,5.90
2018-08-13T07:24:44.814Z,5.40
2018-08-13T07:25:44.772Z,5.60
2018-08-13T07:26:44.729Z,5.10
2018-08-13T07:27:44.748Z,5.50
2018-08-13T07:28:44.648Z,7.60
2018-08-13T07:29:44.607Z,5.40
2018-08-13T07:30:44.566Z,5.60
2018-08-13T07:31:44.528Z,6.40
2018-08-13T07:32:44.487Z,6.00
2018-08-13T07:33:44.508Z,7.00
2018-08-13T07:34:44.406Z,6.90
2018-08-13T07:35:44.362Z,6.80
2018-08-13T07:36:44.325Z,7.00
2018-08-13T07:37:44.283Z,6.50
2018-08-13T07:38:44.242Z,5.70
2018-08-13T07:39:44.200Z,8.30
2018-08-13T07:40:44.163Z,8.80
2018-08-13T07:41:44.119Z,6.10
2018-08-13T07:42:44.078Z,6.50
2018-08-13T07:43:44.037Z,6.10
2018-08-13T07:44:43.995Z,5.30
2018-08-13T07:45:43.982Z,6.50
2018-08-13T07:46:43.921Z,5.60
2018-08-13T07:47:43.875Z,5.20
2018-08-13T07:48:43.833Z,5.90
2018-08-13T07:49:43.803Z,5.10
2018-08-13T07:50:43.758Z,4.40
2018-08-13T07:51:43.761Z,5.40
2018-08-13T07:52:43.683Z,4.30
2018-08-13T07:53:43.632Z,4.80
2018-08-13T07:54:43.596Z,5.40
2018-08-13T07:55:43.558Z,5.90
2018-08-13T07:56:43.512Z,4.20
2018-08-13T07:57:43.467Z,5.40
2018-08-13T07:58:43.429Z,4.30
2018-08-13T07:59:43.387Z,4.80
2018-08-13T08:00:43.347Z,4.60
2018-08-13T08:01:43.309Z,4.10
2018-08-13T08:02:43.265Z,4.50
2018-08-13T08:03:43.225Z,5.00
2018-08-13T08:04:43.187Z,4.60
2018-08-13T08:05:43.145Z,3.40
2018-08-13T08:06:43.107Z,4.30
2018-08-13T08:07:43.065Z,4.30
2018-08-13T08:08:43.023Z,3.50
2018-08-13T08:09:42.983Z,3.80
2018-08-13T08:10:42.942Z,3.70
2018-08-13T08:11:42.900Z,5.80
2018-08-13T08:12:42.860Z,3.70
2018-08-13T08:13:42.821Z,4.60
2018-08-13T08:14:42.833Z,3.90
2018-08-13T08:15:42.740Z,4.20
2018-08-13T08:16:42.700Z,3.80
2018-08-13T08:17:42.659Z,4.30
2018-08-13T08:18:42.621Z,3.80
2018-08-13T08:19:42.578Z,4.50
2018-08-13T08:20:42.540Z,3.80
2018-08-13T08:21:42.500Z,5.10
2018-08-13T08:22:42.457Z,3.70
2018-08-13T08:23:42.417Z,5.70
2018-08-13T08:24:42.377Z,4.30
2018-08-13T08:25:42.339Z,3.60
2018-08-13T08:26:42.296Z,4.70
2018-08-13T08:27:42.254Z,3.60
2018-08-13T08:28:42.217Z,4.50
2018-08-13T08:29:42.173Z,3.50
2018-08-13T08:30:42.135Z,3.30
2018-08-13T08:31:42.097Z,4.00
2018-08-13T08:32:42.054Z,3.20
2018-08-13T08:33:42.016Z,3.90
2018-08-13T08:34:42.022Z,4.20
2018-08-13T08:35:41.935Z,3.10
2018-08-13T08:36:41.891Z,3.90
2018-08-13T08:37:41.850Z,3.20
2018-08-13T08:38:41.813Z,2.80
2018-08-13T08:39:41.773Z,4.80
2018-08-13T08:40:41.738Z,3.00
2018-08-13T08:41:41.691Z,3.00
2018-08-13T08:42:41.647Z,2.90
2018-08-13T08:43:41.619Z,2.90
2018-08-13T08:44:41.569Z,4.20
2018-08-13T08:45:41.529Z,4.30
2018-08-13T08:46:41.494Z,4.00
2018-08-13T08:47:41.448Z,2.60
2018-08-13T08:48:41.411Z,4.30
2018-08-13T08:49:41.372Z,3.80
2018-08-13T08:50:41.326Z,2.90
2018-08-13T08:51:41.287Z,3.10
2018-08-13T08:52:41.247Z,2.60
2018-08-13T08:53:41.375Z,2.90
2018-08-13T08:54:41.167Z,3.70
2018-08-13T08:55:41.125Z,2.30
2018-08-13T08:56:41.084Z,3.80
2018-08-13T08:57:41.048Z,2.60
2018-08-13T08:58:41.007Z,2.50
2018-08-13T08:59:40.962Z,3.30
2018-08-13T09:00:40.969Z,2.60
2018-08-13T09:01:40.883Z,2.70
2018-08-13T09:02:40.842Z,3.60
2018-08-13T09:03:40.802Z,2.90
2018-08-13T09:04:40.761Z,2.70
2018-08-13T09:05:40.719Z,2.50
2018-08-13T09:06:40.682Z,2.60
2018-08-13T09:07:40.642Z,3.20
2018-08-13T09:08:40.601Z,4.80
2018-08-13T09:09:40.563Z,4.40
2018-08-13T09:10:40.567Z,2.90
2018-08-13T09:11:40.485Z,3.20
2018-08-13T09:12:40.440Z,4.50
2018-08-13T09:13:40.404Z,2.70
2018-08-13T09:14:40.361Z,3.50
2018-08-13T09:15:40.319Z,2.70
2018-08-13T09:16:40.278Z,4.40
2018-08-13T09:17:40.237Z,2.50
2018-08-13T09:18:40.196Z,2.80
2018-08-13T09:19:40.175Z,3.30
2018-08-13T09:20:40.118Z,2.40
2018-08-13T09:21:40.082Z,2.40
2018-08-13T09:22:40.041Z,3.20
2018-08-13T09:23:40.013Z,3.70
2018-08-13T09:24:39.959Z,3.10
2018-08-13T09:25:40.019Z,2.50
2018-08-13T09:26:39.880Z,2.50
2018-08-13T09:27:39.841Z,2.40
2018-08-13T09:28:39.801Z,3.50
2018-08-13T09:29:39.761Z,2.60
2018-08-13T09:30:39.721Z,3.90
2018-08-13T09:31:39.684Z,3.80
2018-08-13T09:32:39.644Z,2.80
2018-08-13T09:33:39.605Z,2.40
2018-08-13T09:34:39.562Z,2.40
2018-08-13T09:35:39.524Z,3.50
2018-08-13T09:36:39.533Z,3.30
2018-08-13T09:37:39.442Z,2.60
2018-08-13T09:38:39.408Z,2.40
2018-08-13T09:39:39.364Z,2.70
2018-08-13T09:40:39.328Z,3.60
2018-08-13T09:41:39.285Z,2.40
2018-08-13T09:42:39.245Z,3.10
2018-08-13T09:43:39.208Z,2.40
2018-08-13T09:44:39.165Z,2.50
2018-08-13T09:45:39.128Z,4.10
2018-08-13T09:46:39.086Z,2.90
2018-08-13T09:47:39.046Z,3.20
2018-08-13T09:48:39.005Z,2.50
2018-08-13T09:49:38.970Z,2.30
2018-08-13T09:50:38.932Z,2.10
2018-08-13T09:51:38.889Z,2.40
2018-08-13T09:52:38.848Z,2.40
2018-08-13T09:53:38.843Z,2.40
2018-08-13T09:54:38.770Z,3.10
2018-08-13T09:55:38.733Z,2.70
2018-08-13T09:56:38.694Z,2.40
2018-08-13T09:57:38.655Z,3.50
2018-08-13T09:58:38.613Z,2.40
2018-08-13T09:59:38.573Z,2.70
2018-08-13T10:00:38.539Z,2.60
2018-08-13T10:01:38.495Z,2.60
2018-08-13T10:02:38.457Z,2.50
2018-08-13T10:03:38.418Z,3.20
2018-08-13T10:04:38.379Z,2.80
2018-08-13T10:05:38.339Z,2.90
2018-08-13T10:06:38.301Z,2.60
2018-08-13T10:07:38.262Z,3.00
2018-08-13T10:08:38.223Z,4.20
2018-08-13T10:09:38.187Z,4.30
2018-08-13T10:10:38.149Z,3.60
2018-08-13T10:11:38.113Z,2.80
2018-08-13T10:12:38.069Z,2.90
2018-08-13T10:13:38.034Z,3.20
2018-08-13T10:14:37.993Z,2.60
2018-08-13T10:15:37.953Z,3.60
2018-08-13T10:16:37.941Z,2.90
2018-08-13T10:17:38.027Z,3.50
2018-08-13T10:18:37.844Z,3.80
2018-08-13T10:19:37.798Z,3.00
2018-08-13T10:20:37.761Z,3.10
2018-08-13T10:21:37.722Z,2.70
2018-08-13T10:22:37.684Z,3.10
2018-08-13T10:23:37.646Z,3.40
2018-08-13T10:24:37.607Z,3.30
2018-08-13T10:25:37.568Z,3.70
2018-08-13T10:26:37.536Z,3.50
2018-08-13T10:27:37.498Z,3.10
2018-08-13T10:28:37.455Z,3.30
2018-08-13T10:29:37.430Z,3.00
2018-08-13T10:30:37.381Z,2.60
2018-08-13T10:31:37.339Z,2.70
2018-08-13T10:32:37.301Z,3.00
2018-08-13T10:33:37.263Z,2.90
2018-08-13T10:34:37.225Z,2.80
2018-08-13T10:35:37.185Z,3.20
2018-08-13T10:36:37.146Z,3.10
2018-08-13T10:37:37.109Z,2.70
2018-08-13T10:38:37.069Z,4.80
2018-08-13T10:39:37.033Z,3.30
2018-08-13T10:40:36.995Z,3.90
2018-08-13T10:41:36.955Z,2.90
2018-08-13T10:42:36.918Z,2.90
2018-08-13T10:43:36.946Z,3.20
2018-08-13T10:44:36.845Z,3.30
2018-08-13T10:45:36.806Z,2.70
2018-08-13T10:46:36.770Z,2.70
2018-08-13T10:47:36.728Z,2.60
2018-08-13T10:48:36.690Z,3.10
2018-08-13T10:49:36.693Z,3.80
2018-08-13T10:50:36.618Z,3.40
2018-08-13T10:51:36.583Z,3.70
2018-08-13T10:52:36.540Z,3.20
2018-08-13T10:53:36.505Z,3.70
2018-08-13T10:54:36.466Z,2.90
2018-08-13T10:55:36.434Z,2.80
2018-08-13T10:56:36.389Z,2.90
2018-08-13T10:57:36.364Z,2.70
2018-08-13T10:58:36.314Z,2.60
2018-08-13T10:59:36.284Z,3.00
2018-08-13T11:00:36.249Z,3.50
2018-08-13T11:01:36.205Z,2.80
2018-08-13T11:02:36.170Z,2.50
2018-08-13T11:03:36.135Z,2.50
2018-08-13T11:04:36.095Z,2.70
2018-08-13T11:05:36.075Z,2.30
2018-08-13T11:06:36.023Z,2.50
2018-08-13T11:07:35.982Z,3.10
2018-08-13T11:08:35.950Z,2.90
2018-08-13T11:09:35.908Z,2.70
2018-08-13T11:10:35.876Z,4.40
2018-08-13T11:11:35.840Z,3.50
2018-08-13T11:12:35.800Z,3.40
2018-08-13T11:13:35.838Z,4.90
2018-08-13T11:14:35.728Z,3.30
2018-08-13T11:15:35.691Z,3.40
2018-08-13T11:16:35.656Z,3.00
2018-08-13T11:17:35.621Z,3.40
2018-08-13T11:18:35.582Z,2.90
2018-08-13T11:19:35.544Z,3.50
2018-08-13T11:20:35.509Z,3.30
2018-08-13T11:21:35.501Z,3.70
2018-08-13T11:22:35.436Z,4.10
2018-08-13T11:23:35.397Z,3.10
2018-08-13T11:24:35.367Z,3.00
2018-08-13T11:25:35.326Z,4.10
2018-08-13T11:26:35.289Z,4.20
2018-08-13T11:27:35.257Z,3.20
2018-08-13T11:28:35.241Z,3.40
2018-08-13T11:29:35.181Z,4.20
2018-08-13T11:30:35.140Z,4.20
2018-08-13T11:31:35.102Z,3.20
2018-08-13T11:32:35.068Z,3.30
2018-08-13T11:33:35.033Z,3.30
2018-08-13T11:34:34.992Z,3.50
2018-08-13T11:35:34.956Z,4.60
2018-08-13T11:36:34.928Z,3.40
2018-08-13T11:37:34.881Z,4.30
2018-08-13T11:38:34.844Z,4.00
2018-08-13T11:39:34.811Z,3.20
2018-08-13T11:40:34.777Z,3.80
2018-08-13T11:41:34.733Z,3.70
2018-08-13T11:42:34.694Z,3.60
2018-08-13T11:43:34.656Z,3.60
2018-08-13T11:44:34.623Z,4.00
2018-08-13T11:45:34.580Z,3.80
2018-08-13T11:46:34.543Z,4.40
2018-08-13T11:47:34.508Z,3.20
2018-08-13T11:48:34.470Z,4.10
2018-08-13T11:49:34.430Z,3.70
2018-08-13T11:50:34.395Z,3.40
2018-08-13T11:51:34.359Z,3.60
2018-08-13T11:52:34.350Z,3.70
2018-08-13T11:53:34.280Z,4.30
2018-08-13T11:54:34.243Z,2.70
2018-08-13T11:55:34.205Z,3.40
2018-08-13T11:56:34.168Z,3.10
2018-08-13T11:57:34.131Z,3.10
2018-08-13T11:58:34.096Z,3.70
2018-08-13T11:59:34.063Z,3.50
2018-08-13T12:00:34.024Z,2.60
2018-08-13T12:01:33.983Z,3.80
2018-08-13T12:02:33.947Z,3.00
2018-08-13T12:03:33.912Z,3.10
2018-08-13T12:04:33.874Z,3.30
2018-08-13T12:05:33.837Z,3.20
2018-08-13T12:06:33.800Z,3.50
2018-08-13T12:07:33.764Z,3.40
2018-08-13T12:08:33.812Z,3.00
2018-08-13T12:09:33.689Z,4.00
2018-08-13T12:10:33.652Z,3.60
2018-08-13T12:11:33.618Z,3.20
2018-08-13T12:12:33.583Z,3.10
2018-08-13T12:13:33.542Z,3.00
2018-08-13T12:14:33.519Z,3.60
2018-08-13T12:15:33.474Z,3.30
2018-08-13T12:16:33.433Z,3.20
2018-08-13T12:17:33.398Z,4.00
2018-08-13T12:18:33.357Z,3.70
2018-08-13T12:19:33.346Z,4.50
2018-08-13T12:20:33.291Z,3.50
2018-08-13T12:21:33.248Z,3.80
2018-08-13T12:22:33.211Z,3.90
2018-08-13T12:23:33.176Z,3.50
2018-08-13T12:24:33.138Z,4.10
2018-08-13T12:25:33.099Z,3.40
2018-08-13T12:26:33.062Z,3.70
2018-08-13T12:27:33.030Z,3.50
2018-08-13T12:28:32.988Z,3.30
2018-08-13T12:29:32.959Z,3.50
2018-08-13T12:30:32.916Z,3.10
2018-08-13T12:31:32.879Z,3.40
2018-08-13T12:32:32.837Z,3.30
2018-08-13T12:33:32.806Z,3.20
2018-08-13T12:34:32.764Z,3.90
2018-08-13T12:35:32.728Z,3.10
2018-08-13T12:36:32.689Z,6.20
2018-08-13T12:37:32.656Z,3.60
2018-08-13T12:38:32.612Z,3.50
2018-08-13T12:39:32.583Z,3.00
2018-08-13T12:40:32.535Z,3.70
2018-08-13T12:41:32.496Z,5.90
2018-08-13T12:42:32.459Z,3.50
2018-08-13T12:43:32.425Z,3.40
2018-08-13T12:44:32.383Z,3.60
2018-08-13T12:45:32.345Z,3.40
2018-08-13T12:46:32.307Z,3.80
2018-08-13T12:47:32.270Z,4.40
2018-08-13T12:48:32.231Z,4.50
2018-08-13T12:49:32.199Z,3.60
2018-08-13T12:50:32.154Z,4.00
2018-08-13T12:51:32.118Z,3.30
2018-08-13T12:52:32.079Z,3.20
2018-08-13T12:53:32.044Z,3.30
2018-08-13T12:54:32.002Z,3.30
2018-08-13T12:55:31.961Z,3.60
2018-08-13T12:56:31.924Z,3.30
2018-08-13T12:57:31.887Z,3.00
2018-08-13T12:58:31.847Z,3.60
2018-08-13T12:59:31.810Z,3.80
2018-08-13T13:00:31.776Z,3.40
2018-08-13T13:01:31.732Z,2.90
2018-08-13T13:02:31.694Z,4.10
2018-08-13T13:03:31.654Z,4.00
2018-08-13T13:04:31.616Z,3.20
2018-08-13T13:05:31.580Z,4.80
2018-08-13T13:06:31.539Z,3.90
2018-08-13T13:07:31.501Z,3.90
2018-08-13T13:08:31.465Z,4.40
2018-08-13T13:09:31.424Z,3.30
2018-08-13T13:10:31.388Z,3.10
2018-08-13T13:11:31.350Z,4.00
2018-08-13T13:12:31.310Z,3.30
2018-08-13T13:13:31.269Z,4.00
2018-08-13T13:14:31.234Z,4.50
2018-08-13T13:15:31.203Z,3.60
2018-08-13T13:16:31.156Z,4.10
2018-08-13T13:17:31.115Z,3.10