createdAt,value
2019-05-25T00:00:00.117Z,75.21
2019-05-25T00:01:00.322Z,75.71
2019-05-25T00:02:00.499Z,76.03
2019-05-25T00:03:00.660Z,75.82
2019-05-25T00:04:00.853Z,75.85
2019-05-25T00:05:01.066Z,76.06
2019-05-25T00:06:01.273Z,75.65
2019-05-25T00:07:01.461Z,75.96
2019-05-25T00:08:01.651Z,76.37
2019-05-25T00:09:01.762Z,76.40
2019-05-25T00:10:01.989Z,77.39
2019-05-25T00:11:02.067Z,76.20
2019-05-25T00:12:02.245Z,75.99
2019-05-25T00:13:02.404Z,75.82
2019-05-25T00:14:02.579Z,76.13
2019-05-25T00:15:02.802Z,79.30
2019-05-25T00:16:02.953Z,78.69
2019-05-25T00:17:03.078Z,79.10
2019-05-25T00:18:03.289Z,77.56
2019-05-25T00:19:03.509Z,79.41
2019-05-25T00:20:03.683Z,78.69
2019-05-25T00:21:03.832Z,77.91
2019-05-25T00:22:04.612Z,77.09
2019-05-25T00:23:04.262Z,77.91
2019-05-25T00:24:12.151Z,77.94
2019-05-25T00:25:06.556Z,77.73
2019-05-25T00:26:04.815Z,77.64
2019-05-25T00:27:05.012Z,77.12
2019-05-25T00:28:05.168Z,77.02
2019-05-25T00:29:05.344Z,76.72
2019-05-25T00:30:05.512Z,77.23
2019-05-25T00:31:05.725Z,77.12
2019-05-25T00:32:05.821Z,77.43
2019-05-25T00:33:06.005Z,76.81
2019-05-25T00:34:06.156Z,77.23
2019-05-25T00:35:06.335Z,80.13
2019-05-25T00:36:06.542Z,82.49
2019-05-25T00:37:07.618Z,83.31
2019-05-25T00:38:06.872Z,83.31
2019-05-25T00:39:07.031Z,82.59
2019-05-25T00:40:07.232Z,81.87
2019-05-25T00:41:07.421Z,81.77
2019-05-25T00:42:07.572Z,81.98
2019-05-25T00:43:07.715Z,82.79
2019-05-25T00:44:07.848Z,81.46
2019-05-25T00:45:08.626Z,80.27
2019-05-25T00:46:08.149Z,81.50
2019-05-25T00:47:08.333Z,80.17
2019-05-25T00:48:09.129Z,79.14
2019-05-25T00:49:08.657Z,78.83
2019-05-25T00:50:08.788Z,79.96
2019-05-25T00:51:08.927Z,79.66
2019-05-25T00:52:09.099Z,80.00
2019-05-25T00:53:09.242Z,80.41
2019-05-25T00:54:09.400Z,80.47
2019-05-25T00:55:09.538Z,80.21
2019-05-25T00:56:09.706Z,80.72
2019-05-25T00:57:09.885Z,80.72
2019-05-25T00:58:10.627Z,81.54
2019-05-25T00:59:10.272Z,81.54
2019-05-25T01:00:10.399Z,83.69
2019-05-25T01:01:10.575Z,81.64
2019-05-25T01:02:10.757Z,81.54
2019-05-25T01:03:11.626Z,81.54
2019-05-25T01:04:11.017Z,83.69
2019-05-25T01:05:11.162Z,84.31
2019-05-25T01:06:11.358Z,83.80
2019-05-25T01:07:11.545Z,83.07
2019-05-25T01:08:11.692Z,83.07
2019-05-25T01:09:11.829Z,82.46
2019-05-25T01:10:12.626Z,81.95
2019-05-25T01:11:12.150Z,81.85
2019-05-25T01:12:12.279Z,81.54
2019-05-25T01:13:12.424Z,81.54
2019-05-25T01:14:12.570Z,81.95
2019-05-25T01:15:12.710Z,81.74
2019-05-25T01:16:12.874Z,82.26
2019-05-25T01:17:13.058Z,82.15
2019-05-25T01:18:13.175Z,83.18
2019-05-25T01:19:13.417Z,83.53
2019-05-25T01:20:13.553Z,83.53
2019-05-25T01:21:14.634Z,83.12
2019-05-25T01:22:13.898Z,83.59
2019-05-25T01:23:14.035Z,83.28
2019-05-25T01:24:15.128Z,83.83
2019-05-25T01:25:14.694Z,84.04
2019-05-25T01:26:14.515Z,84.25
2019-05-25T01:27:14.740Z,83.83
2019-05-25T01:28:14.928Z,83.73
2019-05-25T01:29:15.124Z,83.56
2019-05-25T01:30:15.289Z,83.83
2019-05-25T01:31:15.434Z,84.18
2019-05-25T01:32:15.589Z,83.56
2019-05-25T01:33:16.138Z,84.08
2019-05-25T01:34:15.877Z,84.08
2019-05-25T01:35:16.019Z,85.00
2019-05-25T01:36:16.192Z,86.54
2019-05-25T01:37:16.339Z,86.65
2019-05-25T01:38:16.528Z,86.85
2019-05-25T01:39:16.684Z,86.13
2019-05-25T01:40:16.834Z,86.07
2019-05-25T01:41:16.995Z,86.75
2019-05-25T01:42:17.167Z,86.65
2019-05-25T01:43:17.360Z,86.95
2019-05-25T01:44:17.501Z,86.48
2019-05-25T01:45:18.634Z,87.37
2019-05-25T01:46:17.890Z,86.85
2019-05-25T01:47:18.064Z,86.54
2019-05-25T01:48:18.688Z,86.24
2019-05-25T01:49:18.439Z,86.54
2019-05-25T01:50:19.136Z,86.03
2019-05-25T01:51:18.775Z,86.33
2019-05-25T01:52:18.941Z,86.75
2019-05-25T01:53:19.127Z,87.71
2019-05-25T01:54:20.126Z,87.40
2019-05-25T01:55:19.513Z,89.09
2019-05-25T01:56:19.648Z,88.78
2019-05-25T01:57:20.640Z,88.98
2019-05-25T01:58:20.050Z,88.06
2019-05-25T01:59:20.219Z,87.65
2019-05-25T02:00:20.392Z,86.72
2019-05-25T02:01:20.546Z,87.13
2019-05-25T02:02:20.722Z,87.55
2019-05-25T02:03:20.877Z,88.10
2019-05-25T02:04:21.054Z,88.06
2019-05-25T02:05:21.267Z,88.98
2019-05-25T02:06:21.389Z,88.82
2019-05-25T02:07:21.519Z,88.41
2019-05-25T02:08:22.670Z,89.13
2019-05-25T02:09:21.943Z,89.75
2019-05-25T02:10:22.109Z,90.06
2019-05-25T02:11:22.247Z,90.26
2019-05-25T02:12:22.392Z,89.03
2019-05-25T02:13:22.574Z,89.85
2019-05-25T02:14:22.752Z,91.33
2019-05-25T02:15:22.906Z,91.64
2019-05-25T02:16:23.085Z,90.00
2019-05-25T02:17:23.276Z,91.02
2019-05-25T02:18:23.445Z,91.33
2019-05-25T02:19:23.599Z,91.33
2019-05-25T02:20:59.617Z,91.53
2019-05-25T02:21:23.945Z,90.92
2019-05-25T02:22:24.116Z,91.53
2019-05-25T02:23:25.140Z,91.44
2019-05-25T02:24:25.167Z,91.23
2019-05-25T02:25:24.605Z,90.61
2019-05-25T02:26:24.757Z,90.51
2019-05-25T02:27:25.654Z,90.51
2019-05-25T02:28:25.034Z,90.41
2019-05-25T02:29:25.243Z,90.61
2019-05-25T02:30:25.437Z,91.58
2019-05-25T02:31:25.613Z,91.27
2019-05-25T02:32:25.789Z,90.66
2019-05-25T02:33:26.629Z,91.58
2019-05-25T02:34:26.154Z,91.47
2019-05-25T02:35:26.377Z,92.20
2019-05-25T02:36:26.586Z,92.30
2019-05-25T02:37:26.793Z,92.30
2019-05-25T02:38:27.635Z,92.71
2019-05-25T02:39:27.191Z,93.02
2019-05-25T02:40:27.346Z,93.23
2019-05-25T02:41:27.506Z,92.82
2019-05-25T02:42:27.639Z,92.10
2019-05-25T02:43:27.823Z,91.72
2019-05-25T02:44:27.988Z,92.86
2019-05-25T02:45:28.171Z,91.93
2019-05-25T02:46:28.332Z,91.93
2019-05-25T02:47:28.494Z,92.65
2019-05-25T02:48:29.637Z,93.48
2019-05-25T02:49:28.892Z,93.37
2019-05-25T02:50:29.079Z,93.79
2019-05-25T02:51:29.235Z,94.20
2019-05-25T02:52:29.404Z,93.99
2019-05-25T02:53:29.576Z,93.95
2019-05-25T02:54:29.790Z,93.84
2019-05-25T02:55:34.196Z,93.58
2019-05-25T02:56:32.194Z,93.64
2019-05-25T02:57:30.434Z,93.54
2019-05-25T02:58:30.640Z,93.84
2019-05-25T02:59:30.850Z,93.43
2019-05-25T03:00:31.028Z,93.84
2019-05-25T03:01:33.140Z,93.64
2019-05-25T03:02:31.378Z,93.48
2019-05-25T03:03:31.560Z,93.68
2019-05-25T03:04:31.712Z,94.09
2019-05-25T03:05:31.884Z,93.16
2019-05-25T03:06:32.639Z,93.37
2019-05-25T03:07:33.138Z,92.86
2019-05-25T03:08:32.421Z,92.86
2019-05-25T03:09:32.574Z,92.76
2019-05-25T03:10:32.763Z,93.06
2019-05-25T03:11:32.908Z,93.16
2019-05-25T03:12:33.641Z,92.86
2019-05-25T03:13:33.290Z,93.06
2019-05-25T03:14:33.453Z,93.16
2019-05-25T03:15:33.659Z,92.86
2019-05-25T03:16:33.818Z,93.41
2019-05-25T03:17:33.991Z,93.27
2019-05-25T03:18:34.174Z,92.80
2019-05-25T03:19:34.366Z,92.96
2019-05-25T03:20:35.137Z,92.29
2019-05-25T03:21:34.696Z,93.11
2019-05-25T03:22:34.862Z,92.49
2019-05-25T03:23:35.014Z,93.21
2019-05-25T03:24:35.193Z,93.41
2019-05-25T03:25:48.690Z,93.52
2019-05-25T03:26:37.525Z,93.21
2019-05-25T03:27:35.636Z,93.41
2019-05-25T03:28:35.823Z,93.73
2019-05-25T03:29:35.989Z,93.06
2019-05-25T03:30:36.150Z,93.16
2019-05-25T03:31:36.312Z,92.44
2019-05-25T03:32:36.471Z,92.14
2019-05-25T03:33:37.637Z,91.58
2019-05-25T03:34:36.782Z,91.42
2019-05-25T03:35:36.931Z,91.72
2019-05-25T03:36:37.087Z,92.92
2019-05-25T03:37:37.248Z,91.58
2019-05-25T03:38:38.153Z,91.68
2019-05-25T03:39:37.678Z,91.99
2019-05-25T03:40:37.848Z,91.89
2019-05-25T03:41:38.036Z,91.99
2019-05-25T03:42:38.213Z,91.44
2019-05-25T03:43:38.383Z,91.85
2019-05-25T03:44:38.560Z,91.53
2019-05-25T03:45:38.745Z,91.02
2019-05-25T03:46:38.905Z,91.23
2019-05-25T03:47:39.062Z,91.44
2019-05-25T03:48:40.152Z,91.23
2019-05-25T03:49:39.456Z,91.53
2019-05-25T03:50:39.634Z,91.08
2019-05-25T03:51:39.805Z,91.19
2019-05-25T03:52:39.977Z,91.08
2019-05-25T03:53:40.160Z,90.47
2019-05-25T03:54:40.347Z,90.67
2019-05-25T03:55:40.507Z,90.26
2019-05-25T03:56:40.673Z,91.19
2019-05-25T03:57:40.812Z,90.42
2019-05-25T03:58:40.978Z,90.06
2019-05-25T03:59:41.140Z,89.81
2019-05-25T04:00:41.299Z,89.70
2019-05-25T04:01:41.459Z,89.60
2019-05-25T04:02:41.686Z,88.78
2019-05-25T04:03:41.770Z,89.60
2019-05-25T04:04:41.917Z,89.60
2019-05-25T04:05:42.096Z,89.60
2019-05-25T04:06:42.274Z,88.78
2019-05-25T04:07:42.435Z,88.37
2019-05-25T04:08:42.582Z,89.09
2019-05-25T04:09:43.661Z,88.33
2019-05-25T04:10:42.935Z,88.12
2019-05-25T04:11:43.643Z,87.40
2019-05-25T04:12:44.149Z,87.88
2019-05-25T04:13:43.515Z,88.45
2019-05-25T04:14:43.668Z,88.76
2019-05-25T04:15:43.854Z,88.66
2019-05-25T04:16:43.992Z,87.73
2019-05-25T04:17:44.170Z,86.30
2019-05-25T04:18:44.333Z,86.36
2019-05-25T04:19:44.487Z,86.25
2019-05-25T04:20:44.691Z,86.87
2019-05-25T04:21:45.653Z,84.41
2019-05-25T04:22:45.041Z,84.41
2019-05-25T04:23:45.196Z,85.13
2019-05-25T04:24:45.430Z,85.13
2019-05-25T04:25:45.641Z,86.05
2019-05-25T04:26:45.813Z,85.13
2019-05-25T04:27:45.970Z,84.72
2019-05-25T04:28:46.122Z,85.03
2019-05-25T04:29:46.261Z,84.82
2019-05-25T04:30:47.455Z,84.82
2019-05-25T04:31:46.591Z,86.46
2019-05-25T04:32:46.749Z,85.23
2019-05-25T04:33:46.895Z,86.77
2019-05-25T04:34:47.050Z,86.05
2019-05-25T04:35:47.200Z,86.11
2019-05-25T04:36:48.339Z,84.58
2019-05-25T04:37:47.475Z,84.78
2019-05-25T04:38:48.170Z,84.23
2019-05-25T04:39:47.854Z,84.12
2019-05-25T04:40:48.007Z,84.03
2019-05-25T04:41:48.202Z,84.23
2019-05-25T04:42:48.368Z,84.23
2019-05-25T04:43:48.515Z,84.74
2019-05-25T04:44:48.729Z,85.97
2019-05-25T04:45:48.864Z,84.74
2019-05-25T04:46:49.025Z,84.70
2019-05-25T04:47:49.179Z,86.34
2019-05-25T04:48:49.321Z,86.75
2019-05-25T04:49:49.515Z,87.37
2019-05-25T04:50:49.687Z,87.77
2019-05-25T04:51:49.859Z,88.08
2019-05-25T04:52:50.026Z,87.43
2019-05-25T04:53:50.195Z,87.94
2019-05-25T04:54:50.346Z,87.63
2019-05-25T04:55:50.538Z,87.73
2019-05-25T04:56:50.678Z,86.40
2019-05-25T04:57:50.820Z,86.81
2019-05-25T04:58:50.990Z,87.63
2019-05-25T04:59:51.150Z,87.47
2019-05-25T05:00:51.329Z,88.24
2019-05-25T05:01:51.496Z,87.84
2019-05-25T05:02:51.646Z,87.84
2019-05-25T05:03:51.806Z,87.59
2019-05-25T05:04:52.670Z,88.00
2019-05-25T05:05:52.686Z,88.51
2019-05-25T05:06:53.179Z,87.79
2019-05-25T05:07:52.568Z,87.08
2019-05-25T05:08:52.732Z,87.59
2019-05-25T05:10:02.270Z,87.70
2019-05-25T05:10:55.020Z,88.71
2019-05-25T05:11:54.137Z,86.98
2019-05-25T05:12:53.266Z,87.70
2019-05-25T05:13:53.453Z,88.98
2019-05-25T05:14:56.469Z,87.14
2019-05-25T05:15:53.872Z,87.24
2019-05-25T05:16:54.038Z,87.24
2019-05-25T05:17:54.202Z,87.55
2019-05-25T05:18:54.673Z,87.04
2019-05-25T05:19:54.574Z,86.22
2019-05-25T05:20:54.772Z,86.22
2019-05-25T05:21:54.968Z,85.57
2019-05-25T05:22:55.160Z,84.95
2019-05-25T05:23:55.340Z,84.75
2019-05-25T05:24:55.513Z,85.26
2019-05-25T05:25:55.667Z,85.30
2019-05-25T05:26:56.520Z,85.67
2019-05-25T05:27:57.039Z,85.88
2019-05-25T05:28:57.153Z,85.26
2019-05-25T05:29:56.303Z,86.08
2019-05-25T05:30:56.474Z,84.75
2019-05-25T05:31:56.627Z,84.44
2019-05-25T05:32:56.826Z,84.55
2019-05-25T05:33:56.991Z,84.24
2019-05-25T05:34:57.166Z,83.83
2019-05-25T05:35:57.359Z,85.32
2019-05-25T05:36:57.545Z,84.30
2019-05-25T05:37:57.676Z,83.69
2019-05-25T05:38:57.855Z,84.91
2019-05-25T05:39:58.014Z,85.02
2019-05-25T05:40:58.187Z,84.61
2019-05-25T05:41:58.391Z,84.20
2019-05-25T05:42:58.536Z,85.22
2019-05-25T05:43:58.742Z,84.30
2019-05-25T05:44:58.955Z,85.22
2019-05-25T05:45:59.687Z,85.06
2019-05-25T05:46:59.778Z,86.55
2019-05-25T05:47:59.523Z,85.57
2019-05-25T05:48:59.686Z,86.08
2019-05-25T05:49:59.876Z,85.67
2019-05-25T05:51:00.048Z,85.47
2019-05-25T05:52:00.238Z,85.67
2019-05-25T05:53:00.399Z,85.91
2019-05-25T05:54:00.541Z,86.53
2019-05-25T05:55:00.702Z,85.40
2019-05-25T05:56:00.846Z,86.38
2019-05-25T05:57:11.706Z,85.88
2019-05-25T05:58:03.137Z,85.91
2019-05-25T05:59:01.372Z,86.43
2019-05-25T06:00:01.562Z,86.49
2019-05-25T06:01:01.759Z,85.77
2019-05-25T06:02:01.930Z,86.76
2019-05-25T06:03:02.101Z,85.42
2019-05-25T06:04:02.373Z,85.22
2019-05-25T06:05:03.056Z,83.89
2019-05-25T06:06:02.666Z,83.69
2019-05-25T06:07:02.831Z,85.63
2019-05-25T06:08:03.022Z,85.08
2019-05-25T06:09:03.187Z,84.16
2019-05-25T06:10:04.172Z,84.50
2019-05-25T06:11:04.535Z,84.61
2019-05-25T06:12:03.662Z,84.50
2019-05-25T06:13:03.865Z,84.91
2019-05-25T06:14:03.996Z,85.73
2019-05-25T06:15:04.150Z,85.94
2019-05-25T06:16:05.167Z,87.16
2019-05-25T06:17:04.552Z,86.24
2019-05-25T06:18:04.745Z,85.12
2019-05-25T06:19:04.912Z,84.85
2019-05-25T06:20:05.061Z,85.36
2019-05-25T06:21:05.258Z,86.18
2019-05-25T06:22:06.181Z,86.22
2019-05-25T06:23:08.632Z,86.43
2019-05-25T06:24:07.702Z,86.63
2019-05-25T06:25:05.921Z,85.50
2019-05-25T06:26:06.673Z,85.61
2019-05-25T06:27:06.332Z,87.65
2019-05-25T06:28:06.518Z,85.77
2019-05-25T06:29:07.673Z,84.85
2019-05-25T06:30:06.838Z,86.18
2019-05-25T06:31:07.038Z,85.88
2019-05-25T06:32:07.260Z,84.81
2019-05-25T06:33:07.419Z,84.91
2019-05-25T06:34:07.568Z,86.14
2019-05-25T06:35:10.561Z,85.22
2019-05-25T06:36:07.896Z,84.09
2019-05-25T06:37:08.054Z,83.04
2019-05-25T06:38:08.192Z,84.06
2019-05-25T06:39:09.375Z,84.98
2019-05-25T06:40:08.513Z,84.06
2019-05-25T06:41:08.956Z,84.12
2019-05-25T06:42:08.870Z,82.73
2019-05-25T06:43:09.052Z,82.93
2019-05-25T06:44:09.217Z,83.04
2019-05-25T06:45:10.373Z,83.59
2019-05-25T06:46:09.536Z,83.54
2019-05-25T06:47:09.683Z,83.75
2019-05-25T06:48:09.867Z,83.34
2019-05-25T06:49:10.012Z,83.75
2019-05-25T06:50:10.198Z,82.83
2019-05-25T06:51:10.348Z,83.54
2019-05-25T06:52:10.497Z,83.10
2019-05-25T06:53:10.686Z,83.30
2019-05-25T06:54:10.825Z,81.94
2019-05-25T06:55:11.012Z,82.04
2019-05-25T06:56:11.162Z,81.77
2019-05-25T06:57:11.313Z,82.53
2019-05-25T06:58:11.684Z,82.73
2019-05-25T06:59:11.691Z,84.26
2019-05-25T07:00:11.862Z,83.24
2019-05-25T07:01:12.061Z,83.65
2019-05-25T07:02:12.284Z,83.48
2019-05-25T07:03:12.499Z,83.75
2019-05-25T07:04:12.657Z,83.65
2019-05-25T07:05:12.818Z,83.65
2019-05-25T07:06:13.017Z,82.32
2019-05-25T07:07:13.207Z,82.69
2019-05-25T07:08:14.204Z,83.16
2019-05-25T07:09:14.176Z,83.26
2019-05-25T07:10:13.838Z,83.00
2019-05-25T07:11:14.033Z,82.18
2019-05-25T07:12:14.218Z,83.61
2019-05-25T07:13:14.686Z,83.51
2019-05-25T07:14:14.635Z,84.01
2019-05-25T07:15:14.814Z,83.06
2019-05-25T07:16:14.984Z,81.32
2019-05-25T07:17:15.160Z,81.73
2019-05-25T07:18:15.729Z,82.00
2019-05-25T07:19:16.190Z,81.18
2019-05-25T07:20:15.705Z,82.00
2019-05-25T07:21:15.890Z,79.86
2019-05-25T07:22:16.071Z,79.93
2019-05-25T07:23:16.696Z,79.00
2019-05-25T07:24:17.190Z,78.64
2019-05-25T07:25:20.032Z,78.80
2019-05-25T07:26:16.933Z,79.32
2019-05-25T07:27:17.109Z,80.70
2019-05-25T07:28:17.704Z,79.52
2019-05-25T07:29:18.182Z,78.66
2019-05-25T07:30:17.665Z,78.87
2019-05-25T07:31:17.842Z,79.27
2019-05-25T07:32:17.977Z,78.66
2019-05-25T07:33:18.709Z,79.41
2019-05-25T07:34:18.274Z,80.19
2019-05-25T07:35:18.449Z,78.87
2019-05-25T07:36:19.185Z,79.07
2019-05-25T07:37:18.850Z,79.00
2019-05-25T07:38:19.027Z,79.62
2019-05-25T07:39:19.271Z,79.00
2019-05-25T07:40:19.464Z,78.19
2019-05-25T07:41:20.185Z,79.21
2019-05-25T07:42:20.207Z,78.60
2019-05-25T07:43:21.027Z,79.21
2019-05-25T07:44:20.134Z,78.30
2019-05-25T07:45:20.305Z,79.52
2019-05-25T07:46:20.448Z,80.16
2019-05-25T07:47:20.618Z,80.88
2019-05-25T07:48:20.809Z,80.16
2019-05-25T07:49:21.032Z,80.27
2019-05-25T07:50:21.234Z,78.94
2019-05-25T07:51:21.432Z,79.55
2019-05-25T07:52:21.619Z,80.13
2019-05-25T07:53:21.797Z,81.25
2019-05-25T07:54:21.962Z,80.80
2019-05-25T07:55:22.188Z,79.21
2019-05-25T07:56:22.361Z,81.04
2019-05-25T07:57:22.549Z,81.29
2019-05-25T07:58:22.744Z,80.64
2019-05-25T07:59:23.696Z,79.82
2019-05-25T08:00:23.187Z,79.32
2019-05-25T08:01:23.216Z,80.91
2019-05-25T08:02:23.390Z,78.87
2019-05-25T08:03:23.574Z,78.36
2019-05-25T08:04:24.697Z,79.48
2019-05-25T08:05:23.985Z,78.87
2019-05-25T08:06:24.191Z,77.64
2019-05-25T08:07:24.361Z,78.05
2019-05-25T08:08:24.518Z,78.66
2019-05-25T08:09:24.674Z,77.55
2019-05-25T08:10:24.867Z,78.97
2019-05-25T08:11:25.057Z,81.01
2019-05-25T08:12:25.201Z,81.21
2019-05-25T08:13:25.348Z,79.48
2019-05-25T08:14:25.501Z,77.58
2019-05-25T08:15:25.631Z,79.00
2019-05-25T08:16:25.821Z,79.00
2019-05-25T08:17:26.019Z,78.66
2019-05-25T08:18:26.164Z,77.30
2019-05-25T08:19:26.333Z,77.20
2019-05-25T08:20:26.518Z,79.24
2019-05-25T08:21:26.671Z,78.36
2019-05-25T08:22:26.880Z,78.42
2019-05-25T08:23:27.055Z,77.44
2019-05-25T08:24:27.229Z,77.00
2019-05-25T08:25:27.409Z,76.59
2019-05-25T08:26:28.215Z,77.57
2019-05-25T08:27:27.797Z,75.50
2019-05-25T08:28:32.953Z,74.72
2019-05-25T08:29:30.148Z,74.28
2019-05-25T08:30:28.285Z,75.23
2019-05-25T08:31:28.512Z,76.31
2019-05-25T08:32:29.209Z,74.52
2019-05-25T08:33:28.946Z,74.21
2019-05-25T08:34:29.157Z,74.51
2019-05-25T08:35:30.199Z,70.21
2019-05-25T08:36:29.909Z,69.74
2019-05-25T08:37:30.650Z,66.74
2019-05-25T08:38:29.853Z,66.61
2019-05-25T08:39:30.051Z,64.35
2019-05-25T08:40:30.249Z,63.92
2019-05-25T08:41:30.449Z,62.84
2019-05-25T08:42:30.661Z,66.53
2019-05-25T08:43:30.880Z,67.41
2019-05-25T08:44:31.090Z,66.30
2019-05-25T08:45:31.257Z,64.42
2019-05-25T08:46:31.442Z,62.21
2019-05-25T08:47:31.643Z,61.90
2019-05-25T08:48:31.878Z,62.04
2019-05-25T08:49:32.702Z,60.77
2019-05-25T08:50:38.216Z,60.02
2019-05-25T08:51:34.352Z,60.87
2019-05-25T08:52:32.594Z,59.42
2019-05-25T08:53:41.153Z,58.97
2019-05-25T08:54:34.899Z,59.27
2019-05-25T08:55:33.038Z,59.07
2019-05-25T08:56:33.204Z,58.67
2019-05-25T08:57:33.390Z,61.69
2019-05-25T08:58:47.570Z,57.38
2019-05-25T08:59:35.763Z,56.17
2019-05-25T09:00:33.862Z,58.42
2019-05-25T09:01:34.059Z,59.53
2019-05-25T09:02:34.279Z,58.50
2019-05-25T09:03:34.485Z,60.84
2019-05-25T09:04:34.694Z,64.31
2019-05-25T09:05:34.872Z,65.32
2019-05-25T09:06:35.021Z,62.84
2019-05-25T09:07:35.182Z,61.62
2019-05-25T09:08:35.348Z,66.78
2019-05-25T09:09:35.555Z,62.50
2019-05-25T09:10:35.726Z,61.66
2019-05-25T09:11:35.950Z,62.93
2019-05-25T09:12:36.147Z,63.07
2019-05-25T09:13:36.316Z,62.79
2019-05-25T09:14:36.469Z,63.84
2019-05-25T09:15:36.636Z,60.60
2019-05-25T09:16:36.841Z,62.88
2019-05-25T09:17:36.997Z,59.96
2019-05-25T09:18:37.176Z,59.61
2019-05-25T09:19:38.211Z,59.61
2019-05-25T09:20:37.474Z,58.12
2019-05-25T09:21:37.676Z,58.85
2019-05-25T09:22:38.705Z,58.47
2019-05-25T09:23:38.081Z,57.18
2019-05-25T09:24:38.259Z,56.93
2019-05-25T09:25:38.483Z,53.83
2019-05-25T09:26:38.698Z,54.76
2019-05-25T09:27:38.885Z,54.21
2019-05-25T09:28:39.074Z,54.15
2019-05-25T09:29:39.252Z,54.15
2019-05-25T09:30:39.423Z,54.99
2019-05-25T09:31:39.620Z,53.98
2019-05-25T09:32:39.787Z,54.41
2019-05-25T09:33:39.978Z,57.89
2019-05-25T09:34:40.721Z,58.92
2019-05-25T09:35:40.242Z,58.37
2019-05-25T09:36:40.456Z,61.63
2019-05-25T09:37:40.646Z,58.54
2019-05-25T09:38:43.262Z,59.51
2019-05-25T09:39:42.003Z,60.69
2019-05-25T09:40:41.167Z,62.65
2019-05-25T09:41:41.398Z,57.05
2019-05-25T09:42:41.604Z,55.51
2019-05-25T09:43:41.715Z,54.38
2019-05-25T09:44:41.902Z,54.08
2019-05-25T09:45:42.081Z,54.28
2019-05-25T09:46:42.221Z,54.15
2019-05-25T09:47:42.395Z,53.72
2019-05-25T09:48:42.563Z,59.91
2019-05-25T09:49:42.762Z,58.75
2019-05-25T09:50:42.929Z,54.75
2019-05-25T09:51:43.101Z,51.76
2019-05-25T09:52:43.300Z,50.56
2019-05-25T09:53:43.508Z,53.55
2019-05-25T09:54:43.692Z,56.10
2019-05-25T09:55:43.893Z,55.82
2019-05-25T09:56:44.060Z,56.34
2019-05-25T09:57:44.245Z,53.42
2019-05-25T09:58:44.426Z,55.38
2019-05-25T09:59:44.612Z,49.48
2019-05-25T10:00:44.802Z,51.46
2019-05-25T10:01:44.973Z,53.77
2019-05-25T10:02:46.057Z,50.31
2019-05-25T10:03:45.356Z,51.94
2019-05-25T10:04:45.568Z,54.08
2019-05-25T10:05:45.747Z,56.75
2019-05-25T10:06:45.910Z,56.48
2019-05-25T10:07:46.097Z,57.61
2019-05-25T10:08:46.292Z,58.02
2019-05-25T10:09:46.541Z,60.10
2019-05-25T10:10:47.728Z,59.23
2019-05-25T10:11:46.935Z,58.82
2019-05-25T10:12:47.065Z,56.37
2019-05-25T10:13:47.271Z,56.22
2019-05-25T10:14:47.486Z,54.46
2019-05-25T10:15:47.702Z,53.85
2019-05-25T10:16:47.907Z,51.97
2019-05-25T10:17:48.110Z,51.34
2019-05-25T10:18:48.311Z,51.97
2019-05-25T10:19:49.231Z,49.43
2019-05-25T10:20:48.667Z,49.48
2019-05-25T10:21:48.860Z,49.18
2019-05-25T10:22:49.054Z,51.34
2019-05-25T10:23:49.244Z,50.38
2019-05-25T10:24:49.424Z,51.61
2019-05-25T10:25:49.634Z,53.05
2019-05-25T10:26:49.837Z,51.89
2019-05-25T10:27:50.045Z,54.00
2019-05-25T10:28:50.222Z,55.19
2019-05-25T10:29:50.414Z,52.69
2019-05-25T10:30:50.625Z,53.92
2019-05-25T10:31:50.836Z,51.79
2019-05-25T10:32:51.011Z,51.18
2019-05-25T10:33:51.253Z,50.15
2019-05-25T10:34:51.333Z,50.26
2019-05-25T10:35:51.541Z,51.81
2019-05-25T10:36:51.627Z,49.53
2019-05-25T10:37:51.803Z,48.63
2019-05-25T10:38:51.995Z,47.49
2019-05-25T10:39:52.194Z,48.05
2019-05-25T10:40:52.355Z,50.26
2019-05-25T10:41:52.563Z,49.60
2019-05-25T10:42:52.733Z,54.63
2019-05-25T10:43:52.937Z,48.88
2019-05-25T10:44:53.095Z,50.56
2019-05-25T10:45:53.278Z,52.09
2019-05-25T10:46:54.254Z,50.35
2019-05-25T10:47:53.636Z,49.18
2019-05-25T10:48:54.813Z,47.43
2019-05-25T10:49:54.945Z,45.98
2019-05-25T10:50:54.081Z,46.59
2019-05-25T10:51:54.254Z,50.20
2019-05-25T10:52:54.456Z,50.68
2019-05-25T10:53:55.247Z,49.27
2019-05-25T10:54:55.758Z,47.34
2019-05-25T10:55:54.916Z,47.92
2019-05-25T10:56:55.088Z,49.07
2019-05-25T10:57:55.269Z,50.28
2019-05-25T10:58:55.430Z,50.26
2019-05-25T10:59:56.258Z,50.41
2019-05-25T11:00:56.751Z,48.53
2019-05-25T11:01:56.027Z,47.58
2019-05-25T11:02:56.207Z,47.52
2019-05-25T11:03:57.241Z,46.62
2019-05-25T11:04:56.494Z,51.29
2019-05-25T11:05:57.252Z,48.16
2019-05-25T11:06:56.894Z,46.30
2019-05-25T11:07:57.068Z,49.01
2019-05-25T11:08:57.204Z,46.64
2019-05-25T11:09:57.373Z,46.19
2019-05-25T11:10:57.529Z,45.04
2019-05-25T11:11:57.660Z,49.56
2019-05-25T11:12:58.803Z,51.04
2019-05-25T11:13:58.048Z,49.85
2019-05-25T11:14:58.284Z,50.15
2019-05-25T11:15:58.439Z,49.01
2019-05-25T11:16:59.251Z,50.21
2019-05-25T11:17:58.757Z,49.63
2019-05-25T11:18:58.890Z,50.98
2019-05-25T11:19:59.047Z,52.17
2019-05-25T11:20:59.194Z,49.66
2019-05-25T11:21:59.329Z,48.07
2019-05-25T11:22:59.489Z,44.09
2019-05-25T11:23:59.627Z,43.33
2019-05-25T11:25:00.270Z,44.23
2019-05-25T11:26:00.025Z,44.59
2019-05-25T11:27:00.165Z,47.96
2019-05-25T11:28:01.314Z,44.89
2019-05-25T11:29:00.563Z,46.39
2019-05-25T11:30:08.871Z,44.62
2019-05-25T11:31:02.843Z,46.24
2019-05-25T11:32:05.018Z,45.26
2019-05-25T11:33:02.222Z,45.28
2019-05-25T11:34:01.450Z,47.53
2019-05-25T11:35:01.627Z,49.04
2019-05-25T11:36:02.753Z,48.99
2019-05-25T11:37:02.774Z,47.41
2019-05-25T11:38:02.166Z,50.21
2019-05-25T11:39:02.303Z,46.20
2019-05-25T11:40:02.529Z,47.86
2019-05-25T11:41:02.700Z,45.50
2019-05-25T11:42:02.856Z,46.61
2019-05-25T11:43:03.029Z,46.00
2019-05-25T11:44:03.173Z,51.79
2019-05-25T11:45:04.266Z,50.34
2019-05-25T11:46:03.508Z,51.39
2019-05-25T11:47:03.757Z,47.73
2019-05-25T11:48:03.913Z,47.72
2019-05-25T11:49:04.062Z,49.88
2019-05-25T11:50:04.246Z,49.85
2019-05-25T11:51:04.422Z,52.49
2019-05-25T11:52:04.630Z,51.79
2019-05-25T11:53:05.859Z,52.94
2019-05-25T11:54:06.040Z,49.71
2019-05-25T11:55:05.182Z,51.24
2019-05-25T11:56:05.353Z,49.53
2019-05-25T11:57:06.577Z,49.63
2019-05-25T11:58:05.704Z,50.21
2019-05-25T11:59:05.868Z,51.11
2019-05-25T12:00:06.030Z,49.46
2019-05-25T12:01:06.176Z,47.34
2019-05-25T12:02:07.318Z,44.71
2019-05-25T12:03:06.587Z,47.04
2019-05-25T12:04:06.755Z,45.26
2019-05-25T12:05:06.924Z,46.67
2019-05-25T12:06:07.066Z,42.87
2019-05-25T12:07:07.255Z,43.60
2019-05-25T12:08:07.426Z,42.35
2019-05-25T12:09:08.280Z,38.82
2019-05-25T12:10:07.783Z,41.03
2019-05-25T12:11:07.948Z,42.46
2019-05-25T12:12:08.079Z,47.54
2019-05-25T12:13:08.238Z,46.62
2019-05-25T12:14:09.274Z,47.88
2019-05-25T12:15:08.493Z,51.31
2019-05-25T12:16:08.628Z,50.21
2019-05-25T12:17:08.886Z,49.69
2019-05-25T12:18:09.047Z,46.00
2019-05-25T12:19:09.194Z,44.15
2019-05-25T12:20:09.345Z,44.47
2019-05-25T12:21:09.507Z,44.57
2019-05-25T12:22:09.644Z,46.92
2019-05-25T12:23:10.867Z,45.59
2019-05-25T12:24:10.039Z,48.74
2019-05-25T12:25:10.180Z,45.54
2019-05-25T12:26:10.309Z,44.93
2019-05-25T12:27:10.453Z,45.36
2019-05-25T12:28:10.564Z,44.86
2019-05-25T12:29:10.821Z,45.10
2019-05-25T12:30:10.959Z,49.49
2019-05-25T12:31:11.089Z,46.46
2019-05-25T12:32:11.265Z,46.06
2019-05-25T12:33:11.391Z,45.26
2019-05-25T12:34:11.579Z,46.11
2019-05-25T12:35:11.747Z,48.96
2019-05-25T12:36:11.906Z,47.33
2019-05-25T12:37:13.060Z,47.61
2019-05-25T12:38:12.304Z,45.98
2019-05-25T12:39:13.282Z,48.38
2019-05-25T12:40:12.666Z,47.33
2019-05-25T12:41:12.848Z,47.35
2019-05-25T12:42:13.028Z,47.65
2019-05-25T12:43:13.217Z,48.35
2019-05-25T12:44:14.288Z,51.09
2019-05-25T12:45:13.567Z,51.54
2019-05-25T12:46:13.727Z,48.25
2019-05-25T12:47:13.950Z,50.41
2019-05-25T12:48:35.677Z,51.34
2019-05-25T12:49:14.143Z,47.31
2019-05-25T12:50:14.318Z,43.51
2019-05-25T12:51:17.578Z,42.49
2019-05-25T12:52:14.734Z,43.29
2019-05-25T12:53:15.307Z,43.27
2019-05-25T12:54:15.098Z,46.19