createdAt,value
2018-09-05T00:00:50.282Z,0.00
2018-09-05T00:01:50.297Z,0.00
2018-09-05T00:02:50.260Z,0.00
2018-09-05T00:03:50.249Z,0.00
2018-09-05T00:04:50.236Z,0.00
2018-09-05T00:05:50.229Z,0.00
2018-09-05T00:06:50.238Z,0.00
2018-09-05T00:07:50.203Z,0.00
2018-09-05T00:08:50.193Z,0.00
2018-09-05T00:09:50.179Z,0.00
2018-09-05T00:10:50.169Z,0.00
2018-09-05T00:11:50.183Z,0.00
2018-09-05T00:12:50.147Z,0.00
2018-09-05T00:13:50.135Z,0.00
2018-09-05T00:14:50.126Z,0.00
2018-09-05T00:15:50.114Z,0.00
2018-09-05T00:16:50.128Z,0.00
2018-09-05T00:17:50.091Z,0.00
2018-09-05T00:18:50.081Z,0.00
2018-09-05T00:19:50.067Z,0.00
2018-09-05T00:20:50.059Z,0.00
2018-09-05T00:21:50.069Z,0.00
2018-09-05T00:22:50.033Z,0.00
2018-09-05T00:23:50.024Z,0.00
2018-09-05T00:24:50.013Z,0.00
2018-09-05T00:25:49.999Z,0.00
2018-09-05T00:26:50.013Z,0.00
2018-09-05T00:27:49.976Z,0.00
2018-09-05T00:28:49.965Z,0.00
2018-09-05T00:29:49.955Z,0.00
2018-09-05T00:30:49.944Z,0.00
2018-09-05T00:31:49.955Z,0.00
2018-09-05T00:32:49.920Z,0.00
2018-09-05T00:33:49.908Z,0.00
2018-09-05T00:34:49.899Z,0.00
2018-09-05T00:35:49.886Z,0.00
2018-09-05T00:36:49.898Z,0.00
2018-09-05T00:37:49.862Z,0.00
2018-09-05T00:38:49.851Z,0.00
2018-09-05T00:39:49.841Z,0.00
2018-09-05T00:40:49.829Z,0.00
2018-09-05T00:41:49.843Z,0.00
2018-09-05T00:42:49.809Z,0.00
2018-09-05T00:43:49.796Z,0.00
2018-09-05T00:44:49.783Z,0.00
2018-09-05T00:45:49.773Z,0.00
2018-09-05T00:46:49.763Z,0.00
2018-09-05T00:47:49.772Z,0.00
2018-09-05T00:48:49.739Z,0.00
2018-09-05T00:49:49.728Z,0.00
2018-09-05T00:50:49.719Z,0.00
2018-09-05T00:51:49.707Z,0.00
2018-09-05T00:52:49.717Z,0.00
2018-09-05T00:53:49.682Z,0.00
2018-09-05T00:54:49.672Z,0.00
2018-09-05T00:55:49.659Z,0.00
2018-09-05T00:56:49.650Z,0.00
2018-09-05T00:57:49.660Z,0.00
2018-09-05T00:58:49.627Z,0.00
2018-09-05T00:59:49.616Z,0.00
2018-09-05T01:00:49.604Z,0.00
2018-09-05T01:01:49.592Z,0.00
2018-09-05T01:02:49.605Z,0.00
2018-09-05T01:03:49.570Z,0.00
2018-09-05T01:04:49.564Z,0.00
2018-09-05T01:05:49.551Z,0.00
2018-09-05T01:06:49.539Z,0.00
2018-09-05T01:07:49.549Z,0.00
2018-09-05T01:08:49.514Z,0.00
2018-09-05T01:09:49.502Z,0.00
2018-09-05T01:10:49.493Z,0.00
2018-09-05T01:11:49.479Z,0.00
2018-09-05T01:12:49.499Z,0.00
2018-09-05T01:13:49.459Z,0.00
2018-09-05T01:14:49.485Z,0.00
2018-09-05T01:15:49.434Z,0.00
2018-09-05T01:16:49.424Z,0.00
2018-09-05T01:17:49.436Z,0.00
2018-09-05T01:18:49.402Z,0.00
2018-09-05T01:19:49.390Z,0.00
2018-09-05T01:20:49.383Z,0.00
2018-09-05T01:21:49.369Z,0.00
2018-09-05T01:22:49.379Z,0.00
2018-09-05T01:23:49.345Z,0.00
2018-09-05T01:24:49.334Z,0.00
2018-09-05T01:25:49.322Z,0.00
2018-09-05T01:26:49.312Z,0.00
2018-09-05T01:27:49.325Z,0.00
2018-09-05T01:28:49.298Z,0.00
2018-09-05T01:29:49.278Z,0.00
2018-09-05T01:30:49.267Z,0.00
2018-09-05T01:31:49.255Z,0.00
2018-09-05T01:32:49.270Z,0.00
2018-09-05T01:33:49.236Z,0.00
2018-09-05T01:34:49.222Z,0.00
2018-09-05T01:35:49.215Z,0.00
2018-09-05T01:36:49.199Z,0.00
2018-09-05T01:37:49.213Z,0.00
2018-09-05T01:38:49.179Z,0.00
2018-09-05T01:39:49.168Z,0.00
2018-09-05T01:40:49.154Z,0.00
2018-09-05T01:41:49.142Z,0.00
2018-09-05T01:42:49.158Z,0.00
2018-09-05T01:43:49.122Z,0.00
2018-09-05T01:44:49.110Z,0.00
2018-09-05T01:45:49.100Z,0.00
2018-09-05T01:46:49.088Z,0.00
2018-09-05T01:47:49.100Z,0.00
2018-09-05T01:48:49.065Z,0.00
2018-09-05T01:49:49.053Z,0.00
2018-09-05T01:50:49.043Z,0.00
2018-09-05T01:51:49.032Z,0.00
2018-09-05T01:52:49.043Z,0.00
2018-09-05T01:53:49.009Z,0.00
2018-09-05T01:54:48.998Z,0.00
2018-09-05T01:55:48.988Z,0.00
2018-09-05T01:56:48.975Z,0.00
2018-09-05T01:57:48.986Z,0.00
2018-09-05T01:58:48.954Z,0.00
2018-09-05T01:59:48.943Z,0.00
2018-09-05T02:00:48.930Z,0.00
2018-09-05T02:01:48.920Z,0.00
2018-09-05T02:02:48.935Z,0.00
2018-09-05T02:03:48.897Z,0.00
2018-09-05T02:04:48.886Z,0.00
2018-09-05T02:05:48.875Z,0.00
2018-09-05T02:06:48.865Z,0.00
2018-09-05T02:07:48.874Z,0.00
2018-09-05T02:08:48.840Z,0.00
2018-09-05T02:09:48.830Z,0.00
2018-09-05T02:10:48.817Z,0.00
2018-09-05T02:11:48.811Z,0.00
2018-09-05T02:12:48.820Z,0.00
2018-09-05T02:13:48.786Z,0.00
2018-09-05T02:14:48.772Z,0.00
2018-09-05T02:15:48.762Z,0.00
2018-09-05T02:16:48.750Z,0.00
2018-09-05T02:17:48.764Z,0.00
2018-09-05T02:18:48.728Z,0.00
2018-09-05T02:19:48.718Z,0.00
2018-09-05T02:20:48.706Z,0.00
2018-09-05T02:21:48.700Z,0.00
2018-09-05T02:22:48.708Z,0.00
2018-09-05T02:23:48.673Z,0.00
2018-09-05T02:24:48.661Z,0.00
2018-09-05T02:25:48.649Z,0.00
2018-09-05T02:26:48.637Z,0.00
2018-09-05T02:27:48.628Z,0.00
2018-09-05T02:28:48.640Z,0.00
2018-09-05T02:29:48.606Z,0.00
2018-09-05T02:30:48.592Z,0.00
2018-09-05T02:31:48.582Z,0.00
2018-09-05T02:32:48.598Z,0.00
2018-09-05T02:33:48.558Z,0.00
2018-09-05T02:34:48.551Z,0.00
2018-09-05T02:35:48.538Z,0.00
2018-09-05T02:36:48.525Z,0.00
2018-09-05T02:37:48.516Z,0.00
2018-09-05T02:38:48.529Z,0.00
2018-09-05T02:39:48.492Z,0.00
2018-09-05T02:40:48.528Z,0.00
2018-09-05T02:41:48.471Z,0.00
2018-09-05T02:42:48.460Z,0.00
2018-09-05T02:43:48.472Z,0.00
2018-09-05T02:44:48.437Z,0.00
2018-09-05T02:45:48.425Z,0.00
2018-09-05T02:46:48.414Z,0.00
2018-09-05T02:47:48.405Z,0.00
2018-09-05T02:48:48.416Z,0.00
2018-09-05T02:49:48.380Z,0.00
2018-09-05T02:50:48.368Z,0.00
2018-09-05T02:51:48.361Z,0.00
2018-09-05T02:52:48.350Z,0.00
2018-09-05T02:53:48.358Z,0.00
2018-09-05T02:54:48.324Z,0.00
2018-09-05T02:55:48.312Z,0.00
2018-09-05T02:56:48.304Z,0.00
2018-09-05T02:57:48.292Z,0.00
2018-09-05T02:58:48.303Z,0.00
2018-09-05T02:59:48.271Z,0.00
2018-09-05T03:00:48.257Z,0.00
2018-09-05T03:01:48.251Z,0.00
2018-09-05T03:02:48.233Z,0.00
2018-09-05T03:03:48.245Z,0.00
2018-09-05T03:04:48.212Z,0.00
2018-09-05T03:05:48.201Z,0.00
2018-09-05T03:06:48.192Z,0.00
2018-09-05T03:07:48.177Z,0.00
2018-09-05T03:08:48.192Z,0.00
2018-09-05T03:09:48.155Z,0.00
2018-09-05T03:10:48.145Z,0.00
2018-09-05T03:11:48.133Z,0.00
2018-09-05T03:12:48.124Z,0.00
2018-09-05T03:13:48.135Z,0.00
2018-09-05T03:14:48.104Z,0.00
2018-09-05T03:15:48.089Z,0.00
2018-09-05T03:16:48.077Z,0.00
2018-09-05T03:17:48.066Z,0.00
2018-09-05T03:18:48.079Z,0.00
2018-09-05T03:19:48.043Z,0.00
2018-09-05T03:20:48.033Z,0.00
2018-09-05T03:21:48.062Z,0.00
2018-09-05T03:22:48.009Z,0.00
2018-09-05T03:23:48.022Z,0.00
2018-09-05T03:24:47.986Z,0.00
2018-09-05T03:25:47.982Z,0.00
2018-09-05T03:26:47.965Z,0.00
2018-09-05T03:27:47.968Z,0.00
2018-09-05T03:28:47.966Z,0.00
2018-09-05T03:29:47.930Z,0.00
2018-09-05T03:30:47.922Z,0.00
2018-09-05T03:31:47.909Z,0.00
2018-09-05T03:32:47.998Z,0.00
2018-09-05T03:33:47.911Z,0.00
2018-09-05T03:34:47.876Z,0.00
2018-09-05T03:35:47.864Z,0.00
2018-09-05T03:36:47.853Z,0.00
2018-09-05T03:37:47.845Z,0.00
2018-09-05T03:38:47.852Z,0.00
2018-09-05T03:39:47.820Z,0.00
2018-09-05T03:40:47.808Z,0.00
2018-09-05T03:41:47.797Z,0.00
2018-09-05T03:42:47.786Z,0.00
2018-09-05T03:43:47.799Z,0.00
2018-09-05T03:44:47.763Z,0.00
2018-09-05T03:45:47.752Z,0.00
2018-09-05T03:46:47.740Z,0.00
2018-09-05T03:47:47.731Z,0.00
2018-09-05T03:48:47.744Z,0.00
2018-09-05T03:49:47.766Z,0.00
2018-09-05T03:50:47.697Z,0.00
2018-09-05T03:51:47.686Z,0.00
2018-09-05T03:52:47.674Z,0.00
2018-09-05T03:53:47.686Z,0.00
2018-09-05T03:54:47.651Z,0.00
2018-09-05T03:55:47.640Z,0.00
2018-09-05T03:56:47.629Z,0.00
2018-09-05T03:57:47.617Z,0.00
2018-09-05T03:58:47.631Z,0.00
2018-09-05T03:59:47.596Z,0.00
2018-09-05T04:00:47.583Z,0.00
2018-09-05T04:01:47.572Z,0.00
2018-09-05T04:02:47.561Z,0.00
2018-09-05T04:03:47.573Z,0.00
2018-09-05T04:04:47.539Z,0.00
2018-09-05T04:05:47.526Z,0.00
2018-09-05T04:06:47.517Z,0.00
2018-09-05T04:07:47.508Z,0.00
2018-09-05T04:08:47.519Z,0.00
2018-09-05T04:09:47.484Z,0.00
2018-09-05T04:10:47.473Z,0.00
2018-09-05T04:11:47.460Z,0.00
2018-09-05T04:12:47.449Z,0.00
2018-09-05T04:13:47.440Z,0.00
2018-09-05T04:14:47.453Z,0.00
2018-09-05T04:15:47.416Z,0.00
2018-09-05T04:16:47.404Z,0.00
2018-09-05T04:17:47.395Z,0.00
2018-09-05T04:18:47.385Z,0.00
2018-09-05T04:19:47.396Z,0.00
2018-09-05T04:20:47.362Z,0.00
2018-09-05T04:21:47.350Z,0.00
2018-09-05T04:22:47.341Z,0.00
2018-09-05T04:23:47.330Z,0.00
2018-09-05T04:24:47.338Z,0.00
2018-09-05T04:25:47.303Z,4.00
2018-09-05T04:26:47.295Z,4.00
2018-09-05T04:27:47.281Z,0.00
2018-09-05T04:28:47.271Z,4.00
2018-09-05T04:29:47.307Z,4.00
2018-09-05T04:30:47.249Z,8.00
2018-09-05T04:31:47.238Z,4.00
2018-09-05T04:32:47.225Z,8.00
2018-09-05T04:33:47.225Z,8.00
2018-09-05T04:34:47.227Z,12.00
2018-09-05T04:35:47.195Z,12.00
2018-09-05T04:36:47.184Z,12.00
2018-09-05T04:37:47.172Z,12.00
2018-09-05T04:38:47.160Z,16.00
2018-09-05T04:39:47.169Z,20.00
2018-09-05T04:40:47.137Z,24.00
2018-09-05T04:41:47.131Z,28.00
2018-09-05T04:42:47.115Z,28.00
2018-09-05T04:43:47.101Z,36.00
2018-09-05T04:44:47.119Z,40.00
2018-09-05T04:45:47.082Z,44.00
2018-09-05T04:46:47.069Z,48.00
2018-09-05T04:47:47.057Z,56.00
2018-09-05T04:48:47.045Z,64.00
2018-09-05T04:49:47.057Z,68.00
2018-09-05T04:50:47.022Z,80.00
2018-09-05T04:51:47.013Z,88.00
2018-09-05T04:52:47.128Z,96.00
2018-09-05T04:53:46.991Z,108.00
2018-09-05T04:54:47.009Z,112.00
2018-09-05T04:55:46.968Z,124.00
2018-09-05T04:56:46.956Z,132.00
2018-09-05T04:57:46.947Z,144.00
2018-09-05T04:58:46.937Z,156.00
2018-09-05T04:59:46.944Z,164.00
2018-09-05T05:00:46.913Z,172.00
2018-09-05T05:01:46.901Z,184.00
2018-09-05T05:02:46.890Z,200.00
2018-09-05T05:03:46.879Z,212.00
2018-09-05T05:04:46.892Z,228.00
2018-09-05T05:05:46.936Z,244.00
2018-09-05T05:06:46.844Z,252.00
2018-09-05T05:07:46.834Z,268.00
2018-09-05T05:08:46.824Z,284.00
2018-09-05T05:09:46.838Z,296.00
2018-09-05T05:10:46.801Z,316.00
2018-09-05T05:11:46.792Z,328.00
2018-09-05T05:12:46.780Z,344.00
2018-09-05T05:13:46.815Z,356.00
2018-09-05T05:14:46.785Z,376.00
2018-09-05T05:15:46.745Z,388.00
2018-09-05T05:16:46.735Z,404.00
2018-09-05T05:17:46.723Z,420.00
2018-09-05T05:18:46.711Z,436.00
2018-09-05T05:19:46.724Z,444.00
2018-09-05T05:20:46.689Z,460.00
2018-09-05T05:21:46.678Z,476.00
2018-09-05T05:22:46.665Z,492.00
2018-09-05T05:23:46.660Z,504.00
2018-09-05T05:24:46.668Z,520.00
2018-09-05T05:25:46.632Z,536.00
2018-09-05T05:26:46.621Z,552.00
2018-09-05T05:27:46.608Z,568.00
2018-09-05T05:28:46.598Z,580.00
2018-09-05T05:29:46.613Z,596.00
2018-09-05T05:30:46.575Z,608.00
2018-09-05T05:31:46.565Z,628.00
2018-09-05T05:32:46.624Z,640.00
2018-09-05T05:33:46.543Z,656.00
2018-09-05T05:34:46.554Z,676.00
2018-09-05T05:35:46.523Z,704.00
2018-09-05T05:36:46.509Z,728.00
2018-09-05T05:37:46.505Z,748.00
2018-09-05T05:38:46.491Z,768.00
2018-09-05T05:39:46.500Z,788.00
2018-09-05T05:40:46.463Z,808.00
2018-09-05T05:41:46.459Z,824.00
2018-09-05T05:42:46.441Z,840.00
2018-09-05T05:43:46.432Z,856.00
2018-09-05T05:44:46.443Z,876.00
2018-09-05T05:45:46.411Z,892.00
2018-09-05T05:46:46.508Z,912.00
2018-09-05T05:47:46.386Z,932.00
2018-09-05T05:48:46.373Z,948.00
2018-09-05T05:49:46.387Z,968.00
2018-09-05T05:50:46.351Z,992.00
2018-09-05T05:51:46.342Z,1012.00
2018-09-05T05:52:46.329Z,1032.00
2018-09-05T05:53:46.316Z,1060.00
2018-09-05T05:54:46.330Z,1088.00
2018-09-05T05:55:46.296Z,1108.00
2018-09-05T05:56:46.286Z,1132.00
2018-09-05T05:57:46.272Z,1156.00
2018-09-05T05:58:46.261Z,1184.00
2018-09-05T05:59:46.253Z,1208.00
2018-09-05T06:00:46.321Z,1232.00
2018-09-05T06:01:46.229Z,1256.00
2018-09-05T06:02:46.246Z,1284.00
2018-09-05T06:03:46.206Z,1304.00
2018-09-05T06:04:46.197Z,1328.00
2018-09-05T06:05:46.208Z,1348.00
2018-09-05T06:06:46.170Z,1372.00
2018-09-05T06:07:46.160Z,1400.00
2018-09-05T06:08:46.148Z,1424.00
2018-09-05T06:09:46.140Z,1448.00
2018-09-05T06:10:46.150Z,1468.00
2018-09-05T06:11:46.115Z,1488.00
2018-09-05T06:12:46.104Z,1508.00
2018-09-05T06:13:46.093Z,1528.00
2018-09-05T06:14:46.085Z,1552.00
2018-09-05T06:15:46.096Z,1572.00
2018-09-05T06:16:46.059Z,1600.00
2018-09-05T06:17:46.190Z,1624.00
2018-09-05T06:18:46.037Z,1652.00
2018-09-05T06:19:46.025Z,1692.00
2018-09-05T06:20:46.037Z,1744.00
2018-09-05T06:21:46.001Z,1804.00
2018-09-05T06:22:45.994Z,1836.00
2018-09-05T06:23:45.987Z,1852.00
2018-09-05T06:24:45.968Z,1860.00
2018-09-05T06:25:45.981Z,1864.00
2018-09-05T06:26:45.947Z,1880.00
2018-09-05T06:27:45.962Z,1892.00
2018-09-05T06:28:45.927Z,1904.00
2018-09-05T06:29:45.913Z,1920.00
2018-09-05T06:30:46.209Z,1940.00
2018-09-05T06:31:45.891Z,1972.00
2018-09-05T06:32:45.877Z,2016.00
2018-09-05T06:33:45.866Z,2076.00
2018-09-05T06:34:45.855Z,2156.00
2018-09-05T06:35:45.867Z,2228.00
2018-09-05T06:36:45.831Z,2260.00
2018-09-05T06:37:45.819Z,2320.00
2018-09-05T06:38:45.813Z,2404.00
2018-09-05T06:39:45.796Z,2480.00
2018-09-05T06:40:45.808Z,2556.00
2018-09-05T06:41:45.777Z,2632.00
2018-09-05T06:42:45.764Z,2688.00
2018-09-05T06:43:45.753Z,2728.00
2018-09-05T06:44:45.743Z,2760.00
2018-09-05T06:45:45.732Z,2780.00
2018-09-05T06:46:45.739Z,2796.00
2018-09-05T06:47:45.707Z,2812.00
2018-09-05T06:48:45.694Z,2820.00
2018-09-05T06:49:45.687Z,2832.00
2018-09-05T06:50:45.676Z,2872.00
2018-09-05T06:51:45.685Z,2948.00
2018-09-05T06:52:45.649Z,3004.00
2018-09-05T06:53:45.639Z,3076.00
2018-09-05T06:54:45.628Z,3112.00
2018-09-05T06:55:45.617Z,3168.00
2018-09-05T06:56:45.631Z,3212.00
2018-09-05T06:57:45.594Z,3256.00
2018-09-05T06:58:45.584Z,3296.00
2018-09-05T06:59:45.573Z,3340.00
2018-09-05T07:00:45.560Z,3376.00
2018-09-05T07:01:45.574Z,3424.00
2018-09-05T07:02:45.538Z,3464.00
2018-09-05T07:03:45.533Z,3492.00
2018-09-05T07:04:45.521Z,3504.00
2018-09-05T07:05:45.504Z,3512.00
2018-09-05T07:06:45.538Z,3448.00
2018-09-05T07:07:45.481Z,3368.00
2018-09-05T07:08:45.471Z,3308.00
2018-09-05T07:09:45.459Z,3244.00
2018-09-05T07:10:45.448Z,3224.00
2018-09-05T07:11:45.460Z,3208.00
2018-09-05T07:12:45.425Z,3156.00
2018-09-05T07:13:45.414Z,2992.00
2018-09-05T07:14:45.403Z,3008.00
2018-09-05T07:15:45.391Z,3004.00
2018-09-05T07:16:45.404Z,2972.00
2018-09-05T07:17:45.368Z,2976.00
2018-09-05T07:18:45.359Z,2992.00
2018-09-05T07:19:45.346Z,2968.00
2018-09-05T07:20:45.336Z,2872.00
2018-09-05T07:21:45.346Z,2856.00
2018-09-05T07:22:45.313Z,2832.00
2018-09-05T07:23:45.302Z,2840.00
2018-09-05T07:24:45.295Z,2836.00
2018-09-05T07:25:45.285Z,2836.00
2018-09-05T07:26:45.294Z,2844.00
2018-09-05T07:27:45.267Z,2856.00
2018-09-05T07:28:45.244Z,2876.00
2018-09-05T07:29:45.234Z,2996.00
2018-09-05T07:30:45.305Z,3120.00
2018-09-05T07:31:45.239Z,3120.00
2018-09-05T07:32:45.200Z,3160.00
2018-09-05T07:33:45.190Z,3292.00
2018-09-05T07:34:45.178Z,3352.00
2018-09-05T07:35:45.247Z,3432.00
2018-09-05T07:36:45.180Z,3444.00
2018-09-05T07:37:45.144Z,3464.00
2018-09-05T07:38:45.134Z,3448.00
2018-09-05T07:39:45.122Z,3428.00
2018-09-05T07:40:45.112Z,3408.00
2018-09-05T07:41:45.465Z,3380.00
2018-09-05T07:42:45.360Z,3368.00
2018-09-05T07:43:45.148Z,3400.00
2018-09-05T07:44:45.140Z,3448.00
2018-09-05T07:45:45.058Z,3408.00
2018-09-05T07:46:45.044Z,3440.00
2018-09-05T07:47:45.134Z,3480.00
2018-09-05T07:48:45.022Z,3456.00
2018-09-05T07:49:45.010Z,3416.00
2018-09-05T07:50:45.132Z,3380.00
2018-09-05T07:51:44.990Z,3364.00
2018-09-05T07:52:45.001Z,3352.00
2018-09-05T07:53:44.965Z,3360.00
2018-09-05T07:54:44.960Z,3376.00
2018-09-05T07:55:44.942Z,3400.00
2018-09-05T07:56:44.933Z,3424.00
2018-09-05T07:57:44.942Z,3436.00
2018-09-05T07:58:44.908Z,3448.00
2018-09-05T07:59:44.898Z,3452.00
2018-09-05T08:00:44.886Z,3452.00
2018-09-05T08:01:44.876Z,3448.00
2018-09-05T08:02:44.905Z,3452.00
2018-09-05T08:03:44.855Z,3456.00
2018-09-05T08:04:44.840Z,3460.00
2018-09-05T08:05:44.830Z,3388.00
2018-09-05T08:06:44.819Z,3360.00
2018-09-05T08:07:44.831Z,3324.00
2018-09-05T08:08:44.797Z,3388.00
2018-09-05T08:09:44.785Z,3484.00
2018-09-05T08:10:44.774Z,3508.00
2018-09-05T08:11:44.767Z,3512.00
2018-09-05T08:12:44.775Z,3516.00
2018-09-05T08:13:44.740Z,3512.00
2018-09-05T08:14:44.729Z,3508.00
2018-09-05T08:15:44.717Z,3496.00
2018-09-05T08:16:44.707Z,3504.00
2018-09-05T08:17:44.732Z,3616.00
2018-09-05T08:18:44.682Z,3596.00
2018-09-05T08:19:44.673Z,3604.00
2018-09-05T08:20:44.664Z,3396.00
2018-09-05T08:21:44.648Z,3400.00
2018-09-05T08:22:44.661Z,3424.00
2018-09-05T08:23:44.627Z,3448.00
2018-09-05T08:24:44.616Z,3460.00
2018-09-05T08:25:44.604Z,3408.00
2018-09-05T08:26:44.595Z,3412.00
2018-09-05T08:27:44.608Z,3560.00
2018-09-05T08:28:44.594Z,3328.00
2018-09-05T08:29:44.560Z,3580.00
2018-09-05T08:30:44.550Z,3652.00
2018-09-05T08:31:44.542Z,3648.00
2018-09-05T08:32:44.552Z,3708.00
2018-09-05T08:33:44.517Z,3796.00
2018-09-05T08:34:44.574Z,3832.00
2018-09-05T08:35:44.788Z,3860.00
2018-09-05T08:36:44.632Z,3936.00
2018-09-05T08:37:44.716Z,3880.00
2018-09-05T08:38:44.476Z,3984.00
2018-09-05T08:39:44.448Z,4000.00
2018-09-05T08:40:44.441Z,3896.00
2018-09-05T08:41:44.512Z,4004.00
2018-09-05T08:42:44.494Z,3676.00
2018-09-05T08:43:44.588Z,3968.00
2018-09-05T08:44:44.594Z,3904.00
2018-09-05T08:45:44.622Z,3916.00
2018-09-05T08:46:44.430Z,4088.00
2018-09-05T08:47:44.381Z,3940.00
2018-09-05T08:48:44.483Z,3988.00
2018-09-05T08:49:44.341Z,4112.00
2018-09-05T08:50:44.329Z,4164.00
2018-09-05T08:51:44.315Z,4524.00
2018-09-05T08:52:44.387Z,4712.00
2018-09-05T08:53:44.298Z,4836.00
2018-09-05T08:54:44.281Z,4992.00
2018-09-05T08:55:44.290Z,5068.00
2018-09-05T08:56:44.258Z,5156.00
2018-09-05T08:57:44.270Z,5208.00
2018-09-05T08:58:44.277Z,5416.00
2018-09-05T08:59:44.226Z,5520.00
2018-09-05T09:00:44.213Z,5624.00
2018-09-05T09:01:44.205Z,5748.00
2018-09-05T09:02:44.219Z,5860.00
2018-09-05T09:03:44.183Z,5964.00
2018-09-05T09:04:44.346Z,6064.00
2018-09-05T09:05:44.158Z,6136.00
2018-09-05T09:06:44.147Z,6196.00
2018-09-05T09:07:44.157Z,6248.00
2018-09-05T09:08:44.720Z,6304.00
2018-09-05T09:09:44.113Z,6288.00
2018-09-05T09:10:44.104Z,6396.00
2018-09-05T09:11:44.107Z,6416.00
2018-09-05T09:12:44.102Z,6444.00
2018-09-05T09:13:44.069Z,6460.00
2018-09-05T09:14:44.061Z,6480.00
2018-09-05T09:15:44.046Z,6448.00
2018-09-05T09:16:44.035Z,6332.00
2018-09-05T09:17:44.026Z,6224.00
2018-09-05T09:18:44.037Z,5976.00
2018-09-05T09:19:44.002Z,5868.00
2018-09-05T09:20:43.990Z,5788.00
2018-09-05T09:21:43.979Z,5756.00
2018-09-05T09:22:43.969Z,5740.00
2018-09-05T09:23:43.980Z,5768.00
2018-09-05T09:24:43.945Z,5796.00
2018-09-05T09:25:43.934Z,5812.00
2018-09-05T09:26:43.921Z,5840.00
2018-09-05T09:27:43.911Z,5896.00
2018-09-05T09:28:43.924Z,5936.00
2018-09-05T09:29:43.890Z,5960.00
2018-09-05T09:30:43.876Z,5984.00
2018-09-05T09:31:43.864Z,6012.00
2018-09-05T09:32:43.855Z,6032.00
2018-09-05T09:33:43.922Z,6056.00
2018-09-05T09:34:43.832Z,6088.00
2018-09-05T09:35:43.821Z,6132.00
2018-09-05T09:36:43.809Z,6160.00
2018-09-05T09:37:43.901Z,6204.00
2018-09-05T09:38:43.785Z,6244.00
2018-09-05T09:39:43.775Z,6292.00
2018-09-05T09:40:43.765Z,6340.00
2018-09-05T09:41:43.755Z,6376.00
2018-09-05T09:42:43.741Z,6404.00
2018-09-05T09:43:43.757Z,6420.00
2018-09-05T09:44:43.720Z,6424.00
2018-09-05T09:45:43.707Z,6416.00
2018-09-05T09:46:43.771Z,6412.00
2018-09-05T09:47:43.686Z,6408.00
2018-09-05T09:48:43.696Z,6416.00
2018-09-05T09:49:43.665Z,6432.00
2018-09-05T09:50:43.651Z,6456.00
2018-09-05T09:51:43.640Z,6484.00
2018-09-05T09:52:43.630Z,6516.00
2018-09-05T09:53:43.652Z,6524.00
2018-09-05T09:54:43.605Z,6520.00
2018-09-05T09:55:43.594Z,6520.00
2018-09-05T09:56:43.637Z,6512.00
2018-09-05T09:57:43.573Z,6512.00
2018-09-05T09:58:43.585Z,6512.00
2018-09-05T09:59:43.550Z,6516.00
2018-09-05T10:00:43.540Z,6528.00
2018-09-05T10:01:43.528Z,6552.00
2018-09-05T10:02:43.517Z,6576.00
2018-09-05T10:03:43.685Z,6596.00
2018-09-05T10:04:43.498Z,6628.00
2018-09-05T10:05:43.483Z,6656.00
2018-09-05T10:06:43.502Z,6696.00
2018-09-05T10:07:43.460Z,6744.00
2018-09-05T10:08:43.471Z,6776.00
2018-09-05T10:09:43.524Z,6812.00
2018-09-05T10:10:43.556Z,6844.00
2018-09-05T10:11:43.418Z,6872.00
2018-09-05T10:12:43.404Z,6892.00
2018-09-05T10:13:43.415Z,6920.00
2018-09-05T10:14:43.385Z,6940.00
2018-09-05T10:15:43.370Z,6960.00
2018-09-05T10:16:43.406Z,6980.00
2018-09-05T10:17:43.348Z,7004.00
2018-09-05T10:18:43.360Z,7028.00
2018-09-05T10:19:43.325Z,7048.00
2018-09-05T10:20:43.314Z,7076.00
2018-09-05T10:21:43.302Z,7100.00
2018-09-05T10:22:43.369Z,7136.00
2018-09-05T10:23:43.304Z,7168.00
2018-09-05T10:24:43.269Z,7212.00
2018-09-05T10:25:43.260Z,7256.00
2018-09-05T10:26:43.247Z,7304.00
2018-09-05T10:27:43.236Z,7348.00
2018-09-05T10:28:43.249Z,7376.00
2018-09-05T10:29:43.214Z,7400.00
2018-09-05T10:30:43.201Z,7396.00
2018-09-05T10:31:43.209Z,7388.00
2018-09-05T10:32:43.180Z,7376.00
2018-09-05T10:33:43.198Z,7372.00
2018-09-05T10:34:43.157Z,7384.00
2018-09-05T10:35:43.146Z,7416.00
2018-09-05T10:36:43.136Z,7460.00
2018-09-05T10:37:43.129Z,7524.00
2018-09-05T10:38:43.136Z,7592.00
2018-09-05T10:39:43.102Z,7660.00
2018-09-05T10:40:43.092Z,7708.00
2018-09-05T10:41:43.082Z,7724.00
2018-09-05T10:42:43.068Z,7716.00
2018-09-05T10:43:43.082Z,7696.00
2018-09-05T10:44:43.056Z,8096.00
2018-09-05T10:45:43.041Z,8104.00
2018-09-05T10:46:43.027Z,8144.00
2018-09-05T10:47:43.015Z,8184.00
2018-09-05T10:48:43.027Z,8228.00
2018-09-05T10:49:42.993Z,8300.00
2018-09-05T10:50:42.984Z,8380.00
2018-09-05T10:51:42.976Z,8420.00
2018-09-05T10:52:42.960Z,8468.00
2018-09-05T10:53:42.974Z,8548.00
2018-09-05T10:54:42.939Z,8524.00
2018-09-05T10:55:42.933Z,8472.00
2018-09-05T10:56:42.919Z,8476.00
2018-09-05T10:57:42.908Z,8516.00
2018-09-05T10:58:42.898Z,8572.00
2018-09-05T10:59:42.909Z,8620.00
2018-09-05T11:00:42.874Z,8712.00
2018-09-05T11:01:42.865Z,8792.00
2018-09-05T11:02:42.852Z,8840.00
2018-09-05T11:03:42.841Z,8872.00
2018-09-05T11:04:42.854Z,8804.00
2018-09-05T11:05:42.820Z,8752.00
2018-09-05T11:06:42.809Z,8420.00
2018-09-05T11:07:42.799Z,8432.00
2018-09-05T11:08:42.788Z,8784.00
2018-09-05T11:09:42.801Z,8820.00
2018-09-05T11:10:42.781Z,8884.00
2018-09-05T11:11:42.754Z,9000.00
2018-09-05T11:12:42.742Z,9152.00
2018-09-05T11:13:42.732Z,9132.00
2018-09-05T11:14:42.748Z,9204.00
2018-09-05T11:15:42.713Z,9172.00
2018-09-05T11:16:42.698Z,9192.00
2018-09-05T11:17:42.690Z,8988.00
2018-09-05T11:18:42.677Z,9008.00
2018-09-05T11:19:42.689Z,8956.00
2018-09-05T11:20:42.654Z,9104.00
2018-09-05T11:21:42.643Z,8716.00
2018-09-05T11:22:42.632Z,8516.00
2018-09-05T11:23:42.620Z,8772.00
2018-09-05T11:24:42.636Z,8720.00
2018-09-05T11:25:42.602Z,8472.00
2018-09-05T11:26:42.588Z,8432.00
2018-09-05T11:27:42.621Z,8332.00
2018-09-05T11:28:42.564Z,8024.00
2018-09-05T11:29:42.581Z,8440.00
2018-09-05T11:30:42.545Z,8476.00
2018-09-05T11:31:42.531Z,8056.00
2018-09-05T11:32:42.519Z,8260.00
2018-09-05T11:33:42.507Z,8300.00
2018-09-05T11:34:42.519Z,8908.00
2018-09-05T11:35:42.486Z,8200.00
2018-09-05T11:36:42.473Z,8536.00
2018-09-05T11:37:42.463Z,9108.00
2018-09-05T11:38:42.451Z,9004.00
2018-09-05T11:39:42.466Z,8884.00
2018-09-05T11:40:42.431Z,8424.00
2018-09-05T11:41:42.419Z,7576.00
2018-09-05T11:42:42.408Z,8620.00
2018-09-05T11:43:42.397Z,8632.00
2018-09-05T11:44:42.408Z,8552.00
2018-09-05T11:45:42.375Z,9248.00
2018-09-05T11:46:42.362Z,9136.00
2018-09-05T11:47:42.350Z,8160.00
2018-09-05T11:48:42.340Z,7920.00
2018-09-05T11:49:42.349Z,7768.00
2018-09-05T11:50:42.316Z,7576.00
2018-09-05T11:51:42.305Z,7624.00
2018-09-05T11:52:42.293Z,7892.00
2018-09-05T11:53:42.282Z,7864.00
2018-09-05T11:54:42.296Z,8072.00
2018-09-05T11:55:42.259Z,7704.00
2018-09-05T11:56:42.248Z,7544.00
2018-09-05T11:57:42.238Z,7684.00
2018-09-05T11:58:42.224Z,7864.00
2018-09-05T11:59:42.236Z,8100.00
2018-09-05T12:00:42.203Z,8984.00
2018-09-05T12:01:42.192Z,8396.00
2018-09-05T12:02:42.178Z,8292.00
2018-09-05T12:03:42.168Z,9160.00
2018-09-05T12:04:42.179Z,9200.00
2018-09-05T12:05:42.147Z,11496.00
2018-09-05T12:06:42.132Z,11568.00
2018-09-05T12:07:42.122Z,11504.00
2018-09-05T12:08:42.111Z,9952.00
2018-09-05T12:09:42.123Z,9576.00
2018-09-05T12:10:42.087Z,10108.00
2018-09-05T12:11:42.139Z,9824.00
2018-09-05T12:12:42.064Z,10024.00
2018-09-05T12:13:42.061Z,10364.00
2018-09-05T12:14:42.071Z,10796.00
2018-09-05T12:15:42.032Z,8048.00
2018-09-05T12:16:42.023Z,9340.00
2018-09-05T12:17:42.013Z,9136.00
2018-09-05T12:18:42.001Z,9032.00
2018-09-05T12:19:42.011Z,9888.00
2018-09-05T12:20:41.977Z,11064.00
2018-09-05T12:21:41.966Z,11144.00
2018-09-05T12:22:41.956Z,11140.00
2018-09-05T12:23:41.944Z,9868.00
2018-09-05T12:24:41.935Z,10192.00
2018-09-05T12:25:41.946Z,10972.00
2018-09-05T12:26:41.913Z,10912.00
2018-09-05T12:27:41.901Z,10784.00
2018-09-05T12:28:41.894Z,10716.00
2018-09-05T12:29:41.881Z,10628.00
2018-09-05T12:30:41.891Z,10756.00
2018-09-05T12:31:41.858Z,9432.00
2018-09-05T12:32:41.851Z,8728.00
2018-09-05T12:33:41.835Z,8268.00