createdAt,value
2018-11-12T00:00:37.384Z,12.60
2018-11-12T00:03:06.624Z,12.60
2018-11-12T00:05:35.807Z,12.60
2018-11-12T00:08:05.577Z,12.40
2018-11-12T00:10:34.847Z,12.30
2018-11-12T00:13:04.393Z,12.20
2018-11-12T00:15:33.599Z,12.10
2018-11-12T00:18:02.801Z,12.00
2018-11-12T00:20:31.995Z,11.90
2018-11-12T00:23:01.217Z,11.90
2018-11-12T00:25:30.583Z,11.80
2018-11-12T00:27:59.780Z,11.80
2018-11-12T00:30:29.064Z,11.90
2018-11-12T00:32:58.277Z,11.90
2018-11-12T00:35:27.493Z,11.80
2018-11-12T00:37:56.732Z,11.70
2018-11-12T00:40:25.935Z,11.60
2018-11-12T00:42:55.200Z,11.60
2018-11-12T00:45:24.469Z,11.60
2018-11-12T00:47:53.701Z,11.60
2018-11-12T00:50:22.952Z,11.60
2018-11-12T00:52:52.457Z,11.70
2018-11-12T00:55:21.701Z,11.70
2018-11-12T00:57:51.084Z,11.80
2018-11-12T01:00:20.810Z,11.80
2018-11-12T01:02:50.769Z,11.80
2018-11-12T01:05:20.310Z,11.70
2018-11-12T01:07:49.685Z,11.60
2018-11-12T01:10:19.628Z,11.60
2018-11-12T01:12:48.876Z,11.60
2018-11-12T01:15:19.800Z,11.50
2018-11-12T01:17:49.041Z,11.40
2018-11-12T01:20:18.582Z,11.40
2018-11-12T01:22:47.848Z,11.30
2018-11-12T01:25:17.106Z,11.20
2018-11-12T01:27:46.701Z,11.20
2018-11-12T01:30:17.130Z,11.30
2018-11-12T01:32:46.629Z,11.30
2018-11-12T01:35:16.717Z,11.30
2018-11-12T01:37:46.570Z,11.40
2018-11-12T01:40:16.466Z,11.40
2018-11-12T01:42:46.076Z,11.40
2018-11-12T01:45:18.841Z,11.30
2018-11-12T01:47:49.284Z,11.20
2018-11-12T01:50:19.304Z,11.10
2018-11-12T01:52:49.751Z,11.00
2018-11-12T01:55:19.641Z,10.90
2018-11-12T01:57:48.888Z,10.90
2018-11-12T02:00:21.468Z,10.90
2018-11-12T02:02:51.861Z,10.80
2018-11-12T02:05:21.093Z,10.80
2018-11-12T02:07:50.768Z,10.80
2018-11-12T02:10:20.261Z,10.80
2018-11-12T02:12:49.512Z,10.90
2018-11-12T02:15:21.046Z,10.90
2018-11-12T02:17:50.718Z,10.90
2018-11-12T02:20:20.949Z,10.90
2018-11-12T02:22:50.763Z,10.90
2018-11-12T02:25:20.365Z,11.00
2018-11-12T02:27:50.176Z,11.00
2018-11-12T02:30:24.716Z,11.00
2018-11-12T02:32:53.961Z,11.00
2018-11-12T02:35:23.188Z,11.00
2018-11-12T02:37:52.457Z,11.10
2018-11-12T02:40:21.925Z,11.10
2018-11-12T02:42:51.147Z,11.10
2018-11-12T02:45:20.436Z,11.10
2018-11-12T02:47:49.667Z,11.10
2018-11-12T02:50:18.965Z,11.10
2018-11-12T02:52:48.637Z,11.10
2018-11-12T02:55:17.909Z,11.00
2018-11-12T02:57:47.650Z,11.00
2018-11-12T03:00:20.807Z,11.00
2018-11-12T03:02:50.197Z,11.10
2018-11-12T03:05:19.457Z,11.10
2018-11-12T03:07:49.362Z,11.10
2018-11-12T03:10:21.145Z,11.10
2018-11-12T03:12:50.424Z,11.00
2018-11-12T03:15:20.364Z,11.00
2018-11-12T03:17:50.447Z,10.90
2018-11-12T03:20:20.984Z,10.90
2018-11-12T03:22:50.220Z,10.90
2018-11-12T03:25:20.581Z,10.90
2018-11-12T03:27:50.931Z,10.90
2018-11-12T03:30:21.234Z,10.90
2018-11-12T03:32:51.382Z,10.90
2018-11-12T03:35:20.652Z,10.90
2018-11-12T03:37:50.709Z,10.90
2018-11-12T03:40:22.197Z,11.00
2018-11-12T03:42:51.723Z,11.00
2018-11-12T03:45:22.034Z,11.00
2018-11-12T03:47:51.362Z,11.10
2018-11-12T03:50:21.745Z,11.10
2018-11-12T03:52:50.980Z,11.10
2018-11-12T03:55:21.217Z,11.20
2018-11-12T03:57:50.465Z,11.20
2018-11-12T04:00:34.877Z,11.30
2018-11-12T04:03:04.154Z,11.30
2018-11-12T04:05:33.652Z,11.30
2018-11-12T04:08:03.018Z,11.40
2018-11-12T04:10:32.334Z,11.40
2018-11-12T04:13:01.550Z,11.40
2018-11-12T04:15:30.802Z,11.50
2018-11-12T04:18:00.030Z,11.50
2018-11-12T04:20:29.273Z,11.60
2018-11-12T04:23:02.737Z,11.60
2018-11-12T04:25:33.154Z,11.70
2018-11-12T04:28:03.242Z,11.70
2018-11-12T04:30:32.713Z,11.70
2018-11-12T04:33:02.221Z,11.70
2018-11-12T04:35:31.534Z,11.80
2018-11-12T04:38:00.789Z,11.80
2018-11-12T04:40:30.019Z,11.80
2018-11-12T04:42:59.297Z,11.70
2018-11-12T04:45:28.574Z,11.70
2018-11-12T04:47:57.753Z,11.60
2018-11-12T04:50:28.554Z,11.60
2018-11-12T04:52:57.782Z,11.60
2018-11-12T04:55:27.075Z,11.60
2018-11-12T04:57:56.348Z,11.60
2018-11-12T05:00:26.886Z,11.60
2018-11-12T05:02:56.189Z,11.60
2018-11-12T05:05:26.657Z,11.60
2018-11-12T05:07:55.904Z,11.50
2018-11-12T05:10:26.142Z,11.60
2018-11-12T05:12:56.174Z,11.70
2018-11-12T05:15:25.983Z,11.70
2018-11-12T05:17:55.244Z,11.70
2018-11-12T05:20:26.872Z,11.80
2018-11-12T05:22:56.124Z,11.80
2018-11-12T05:25:25.468Z,11.80
2018-11-12T05:27:54.776Z,11.70
2018-11-12T05:30:25.673Z,11.60
2018-11-12T05:32:55.497Z,11.60
2018-11-12T05:35:25.900Z,11.50
2018-11-12T05:37:55.192Z,11.50
2018-11-12T05:40:25.473Z,11.40
2018-11-12T05:42:54.940Z,11.40
2018-11-12T05:45:25.466Z,11.40
2018-11-12T05:47:54.737Z,11.40
2018-11-12T05:50:25.309Z,11.40
2018-11-12T05:52:57.919Z,11.40
2018-11-12T05:55:28.173Z,11.50
2018-11-12T05:57:57.473Z,11.50
2018-11-12T06:00:34.433Z,11.50
2018-11-12T06:03:04.120Z,11.50
2018-11-12T06:05:34.124Z,11.60
2018-11-12T06:08:04.144Z,11.70
2018-11-12T06:10:34.040Z,11.70
2018-11-12T06:13:03.282Z,11.60
2018-11-12T06:15:32.538Z,11.60
2018-11-12T06:18:02.036Z,11.60
2018-11-12T06:20:32.376Z,11.60
2018-11-12T06:23:01.632Z,11.60
2018-11-12T06:25:33.230Z,11.60
2018-11-12T06:28:03.161Z,11.60
2018-11-12T06:30:34.188Z,11.60
2018-11-12T06:33:03.718Z,11.60
2018-11-12T06:35:32.961Z,11.60
2018-11-12T06:38:02.450Z,11.60
2018-11-12T06:40:31.665Z,11.60
2018-11-12T06:43:01.493Z,11.50
2018-11-12T06:45:31.301Z,11.60
2018-11-12T06:48:01.028Z,11.50
2018-11-12T06:50:32.089Z,11.60
2018-11-12T06:53:01.847Z,11.60
2018-11-12T06:55:31.165Z,11.60
2018-11-12T06:58:00.433Z,11.60
2018-11-12T07:00:32.851Z,11.60
2018-11-12T07:03:02.613Z,11.60
2018-11-12T07:05:32.397Z,11.70
2018-11-12T07:08:01.633Z,11.80
2018-11-12T07:10:31.413Z,11.80
2018-11-12T07:13:01.064Z,11.80
2018-11-12T07:15:30.510Z,11.90
2018-11-12T07:18:00.058Z,11.80
2018-11-12T07:20:29.772Z,11.80
2018-11-12T07:22:58.998Z,11.80
2018-11-12T07:25:29.599Z,11.80
2018-11-12T07:27:59.056Z,11.80
2018-11-12T07:30:28.768Z,11.80
2018-11-12T07:32:59.304Z,11.90
2018-11-12T07:35:28.685Z,12.00
2018-11-12T07:37:58.337Z,12.00
2018-11-12T07:40:27.831Z,12.10
2018-11-12T07:42:57.098Z,12.20
2018-11-12T07:45:27.753Z,12.30
2018-11-12T07:47:57.821Z,12.40
2018-11-12T07:50:28.405Z,12.50
2018-11-12T07:52:57.647Z,12.60
2018-11-12T07:55:28.550Z,12.70
2018-11-12T07:57:58.676Z,12.80
2018-11-12T08:00:30.249Z,12.90
2018-11-12T08:03:04.531Z,13.10
2018-11-12T08:05:34.021Z,13.20
2018-11-12T08:08:03.551Z,13.30
2018-11-12T08:10:32.820Z,13.30
2018-11-12T08:13:02.681Z,13.30
2018-11-12T08:15:31.921Z,13.30
2018-11-12T08:18:01.257Z,13.30
2018-11-12T08:20:30.560Z,13.40
2018-11-12T08:22:59.829Z,13.40
2018-11-12T08:25:29.119Z,13.30
2018-11-12T08:27:58.389Z,13.30
2018-11-12T08:30:28.786Z,13.30
2018-11-12T08:33:00.516Z,13.30
2018-11-12T08:35:29.925Z,13.30
2018-11-12T08:37:59.455Z,13.20
2018-11-12T08:40:29.673Z,13.20
2018-11-12T08:42:58.845Z,13.20
2018-11-12T08:45:28.086Z,13.20
2018-11-12T08:47:57.910Z,13.20
2018-11-12T08:50:27.811Z,13.20
2018-11-12T08:52:57.625Z,13.20
2018-11-12T08:55:28.916Z,13.20
2018-11-12T08:57:59.727Z,13.20
2018-11-12T09:00:29.262Z,13.20
2018-11-12T09:02:58.531Z,13.20
2018-11-12T09:05:29.041Z,13.20
2018-11-12T09:08:00.401Z,13.30
2018-11-12T09:10:30.916Z,13.30
2018-11-12T09:13:00.219Z,13.40
2018-11-12T09:15:29.808Z,13.50
2018-11-12T09:17:59.425Z,13.60
2018-11-12T09:20:29.149Z,13.70
2018-11-12T09:22:58.466Z,13.80
2018-11-12T09:25:28.356Z,14.00
2018-11-12T09:27:57.625Z,14.10
2018-11-12T09:30:28.132Z,14.20
2018-11-12T09:32:57.412Z,14.30
2018-11-12T09:35:30.639Z,14.40
2018-11-12T09:38:01.827Z,14.40
2018-11-12T09:40:34.087Z,14.40
2018-11-12T09:43:03.399Z,14.50
2018-11-12T09:45:32.802Z,14.50
2018-11-12T09:48:02.164Z,14.70
2018-11-12T09:50:31.419Z,14.80
2018-11-12T09:53:01.625Z,15.00
2018-11-12T09:55:32.226Z,15.20
2018-11-12T09:58:02.811Z,15.40
2018-11-12T10:00:32.249Z,16.00
2018-11-12T10:03:02.035Z,16.50
2018-11-12T10:05:32.684Z,16.90
2018-11-12T10:08:05.193Z,16.90
2018-11-12T10:10:40.319Z,17.20
2018-11-12T10:13:12.151Z,18.10
2018-11-12T10:15:41.215Z,18.60
2018-11-12T10:20:37.557Z,18.10
2018-11-12T10:23:06.828Z,17.70
2018-11-12T10:25:36.084Z,17.50
2018-11-12T10:28:05.805Z,17.50
2018-11-12T10:30:35.041Z,17.40
2018-11-12T10:33:04.814Z,17.20
2018-11-12T10:35:34.606Z,17.00
2018-11-12T10:38:04.709Z,16.80
2018-11-12T10:40:33.969Z,16.60
2018-11-12T10:43:03.529Z,16.60
2018-11-12T10:45:32.973Z,16.60
2018-11-12T10:48:02.261Z,16.70
2018-11-12T10:50:31.534Z,17.00
2018-11-12T10:53:00.773Z,17.20
2018-11-12T10:55:30.318Z,17.30
2018-11-12T10:58:00.047Z,17.50
2018-11-12T11:00:35.856Z,17.60
2018-11-12T11:03:12.896Z,17.70
2018-11-12T11:05:43.299Z,17.90
2018-11-12T11:08:12.592Z,18.40
2018-11-12T11:10:41.865Z,18.50
2018-11-12T11:13:11.108Z,18.40
2018-11-12T11:15:40.705Z,18.20
2018-11-12T11:18:10.382Z,18.00
2018-11-12T11:20:39.621Z,17.70
2018-11-12T11:23:08.872Z,17.60
2018-11-12T11:25:38.157Z,17.50
2018-11-12T11:28:07.396Z,17.50
2018-11-12T11:30:36.673Z,17.50
2018-11-12T11:33:05.991Z,17.50
2018-11-12T11:35:35.242Z,17.40
2018-11-12T11:38:05.025Z,17.30
2018-11-12T11:40:34.606Z,17.20
2018-11-12T11:43:03.881Z,17.10
2018-11-12T11:45:33.117Z,17.00
2018-11-12T11:48:02.436Z,17.00
2018-11-12T11:50:31.797Z,16.90
2018-11-12T11:53:01.034Z,16.80
2018-11-12T11:55:30.321Z,16.70
2018-11-12T11:57:59.576Z,16.50
2018-11-12T12:00:29.561Z,16.40
2018-11-12T12:02:59.844Z,16.40
2018-11-12T12:05:29.391Z,16.40
2018-11-12T12:07:58.996Z,16.40
2018-11-12T12:10:28.276Z,16.40
2018-11-12T12:12:57.553Z,16.30
2018-11-12T12:15:26.841Z,16.30
2018-11-12T12:17:56.126Z,16.20
2018-11-12T12:20:26.450Z,16.20
2018-11-12T12:22:56.064Z,16.30
2018-11-12T12:25:25.832Z,16.30
2018-11-12T12:27:55.084Z,16.30
2018-11-12T12:30:25.672Z,16.40
2018-11-12T12:32:55.813Z,16.40
2018-11-12T12:35:25.092Z,16.40
2018-11-12T12:37:54.633Z,16.40
2018-11-12T12:40:25.161Z,16.50
2018-11-12T12:42:56.861Z,16.50
2018-11-12T12:45:27.297Z,16.60
2018-11-12T12:47:57.435Z,16.70
2018-11-12T12:50:26.667Z,16.80
2018-11-12T12:52:55.952Z,16.90
2018-11-12T12:55:25.215Z,17.30
2018-11-12T12:57:54.441Z,17.60
2018-11-12T13:00:25.154Z,18.00
2018-11-12T13:02:54.502Z,18.20
2018-11-12T13:05:23.852Z,18.30
2018-11-12T13:07:53.194Z,18.20
2018-11-12T13:10:23.298Z,18.00
2018-11-12T13:12:52.673Z,17.80
2018-11-12T13:15:22.502Z,17.60
2018-11-12T13:17:52.221Z,17.30
2018-11-12T13:20:23.212Z,17.10
2018-11-12T13:22:52.505Z,17.00
2018-11-12T13:25:21.764Z,17.00
2018-11-12T13:27:51.185Z,17.00
2018-11-12T13:30:22.653Z,17.00
2018-11-12T13:32:52.194Z,17.00
2018-11-12T13:35:23.912Z,16.90
2018-11-12T13:37:53.225Z,16.90
2018-11-12T13:40:24.048Z,16.90
2018-11-12T13:42:55.573Z,16.90
2018-11-12T13:45:25.390Z,16.80
2018-11-12T13:47:55.101Z,16.70
2018-11-12T13:50:25.663Z,16.60
2018-11-12T13:52:55.260Z,16.60
2018-11-12T13:55:24.974Z,16.50
2018-11-12T13:57:54.248Z,16.50
2018-11-12T14:00:26.102Z,16.40
2018-11-12T14:02:56.351Z,16.30
2018-11-12T14:05:26.347Z,16.30
2018-11-12T14:07:56.028Z,16.30
2018-11-12T14:10:27.029Z,16.40
2018-11-12T14:12:57.018Z,16.40
2018-11-12T14:15:26.833Z,16.40
2018-11-12T14:17:56.561Z,16.40
2018-11-12T14:20:26.377Z,16.40
2018-11-12T14:22:55.529Z,16.40
2018-11-12T14:25:25.741Z,16.40
2018-11-12T14:27:56.190Z,16.30
2018-11-12T14:30:27.497Z,16.30
2018-11-12T14:32:56.774Z,16.30
2018-11-12T14:35:26.192Z,16.30
2018-11-12T14:37:55.514Z,16.20
2018-11-12T14:40:24.756Z,16.20
2018-11-12T14:42:54.497Z,16.30
2018-11-12T14:45:23.945Z,16.30
2018-11-12T14:47:53.106Z,16.20
2018-11-12T14:50:22.695Z,16.20
2018-11-12T14:52:51.973Z,16.20
2018-11-12T14:55:21.217Z,16.20
2018-11-12T14:57:50.549Z,16.20
2018-11-12T15:00:24.204Z,16.10
2018-11-12T15:02:53.929Z,16.00
2018-11-12T15:05:24.312Z,16.00
2018-11-12T15:07:53.654Z,15.90
2018-11-12T15:10:22.936Z,15.90
2018-11-12T15:12:52.511Z,15.90
2018-11-12T15:15:21.884Z,15.80
2018-11-12T15:17:51.136Z,15.70
2018-11-12T15:20:20.673Z,15.70
2018-11-12T15:22:50.125Z,15.70
2018-11-12T15:25:21.081Z,15.60
2018-11-12T15:27:52.809Z,15.50
2018-11-12T15:30:23.273Z,15.40
2018-11-12T15:32:53.895Z,15.30
2018-11-12T15:35:23.196Z,15.20
2018-11-12T15:37:52.813Z,15.10
2018-11-12T15:40:22.364Z,15.00
2018-11-12T15:42:51.605Z,14.90
2018-11-12T15:45:23.241Z,14.90
2018-11-12T15:47:52.569Z,14.80
2018-11-12T15:50:25.287Z,14.70
2018-11-12T15:52:55.792Z,14.60
2018-11-12T15:55:25.281Z,14.50
2018-11-12T15:57:55.006Z,14.50
2018-11-12T16:00:24.123Z,14.50
2018-11-12T16:02:53.384Z,14.50
2018-11-12T16:05:23.082Z,14.50
2018-11-12T16:07:52.332Z,14.40
2018-11-12T16:10:22.196Z,14.40
2018-11-12T16:12:51.955Z,14.40
2018-11-12T16:15:21.932Z,14.30
2018-11-12T16:17:51.203Z,14.30
2018-11-12T16:20:27.220Z,14.20
2018-11-12T16:22:57.416Z,14.10
2018-11-12T16:25:27.131Z,14.10
2018-11-12T16:27:56.471Z,14.10
2018-11-12T16:30:25.747Z,14.00
2018-11-12T16:32:55.000Z,14.00
2018-11-12T16:35:25.099Z,13.90
2018-11-12T16:37:55.979Z,13.90
2018-11-12T16:40:25.470Z,13.90
2018-11-12T16:42:54.962Z,13.90
2018-11-12T16:45:24.336Z,14.00
2018-11-12T16:47:53.590Z,13.90
2018-11-12T16:50:22.954Z,13.90
2018-11-12T16:52:52.245Z,13.90
2018-11-12T16:55:22.633Z,13.90
2018-11-12T16:57:51.988Z,13.90
2018-11-12T17:00:22.565Z,13.80
2018-11-12T17:02:51.879Z,13.70
2018-11-12T17:05:22.612Z,13.70
2018-11-12T17:07:52.005Z,13.70
2018-11-12T17:10:22.666Z,13.60
2018-11-12T17:12:51.953Z,13.60
2018-11-12T17:15:21.597Z,13.50
2018-11-12T17:17:50.950Z,13.50
2018-11-12T17:20:21.332Z,13.50
2018-11-12T17:22:50.683Z,13.50
2018-11-12T17:25:19.941Z,13.50
2018-11-12T17:27:49.654Z,13.60
2018-11-12T17:30:20.159Z,13.70
2018-11-12T17:32:53.338Z,13.70
2018-11-12T17:35:23.223Z,13.70
2018-11-12T17:37:52.506Z,13.60
2018-11-12T17:40:24.313Z,13.60
2018-11-12T17:42:54.300Z,13.70
2018-11-12T17:45:24.821Z,13.70
2018-11-12T17:47:55.153Z,13.70
2018-11-12T17:50:24.396Z,13.70
2018-11-12T17:52:53.929Z,13.60
2018-11-12T17:55:23.275Z,13.60
2018-11-12T17:57:52.542Z,13.60
2018-11-12T18:00:26.072Z,13.60
2018-11-12T18:02:55.316Z,13.60
2018-11-12T18:05:24.589Z,13.50
2018-11-12T18:07:54.437Z,13.50
2018-11-12T18:10:23.896Z,13.50
2018-11-12T18:12:53.188Z,13.50
2018-11-12T18:15:23.305Z,13.50
2018-11-12T18:17:52.658Z,13.50
2018-11-12T18:20:24.022Z,13.50
2018-11-12T18:22:55.866Z,13.40
2018-11-12T18:25:25.754Z,13.40
2018-11-12T18:27:55.653Z,13.40
2018-11-12T18:30:26.596Z,13.40
2018-11-12T18:32:56.625Z,13.40
2018-11-12T18:35:25.900Z,13.40
2018-11-12T18:37:55.616Z,13.30
2018-11-12T18:40:26.349Z,13.30
2018-11-12T18:42:55.589Z,13.30
2018-11-12T18:45:26.144Z,13.30
2018-11-12T18:47:56.505Z,13.30
2018-11-12T18:50:27.296Z,13.40
2018-11-12T18:52:56.563Z,13.50
2018-11-12T18:55:25.833Z,13.50
2018-11-12T18:57:55.669Z,13.50
2018-11-12T19:00:25.791Z,13.50
2018-11-12T19:02:55.372Z,13.60
2018-11-12T19:05:27.091Z,13.60
2018-11-12T19:07:57.731Z,13.50
2018-11-12T19:10:28.308Z,13.30
2018-11-12T19:12:57.576Z,13.20
2018-11-12T19:15:28.449Z,13.10
2018-11-12T19:17:59.400Z,13.00
2018-11-12T19:20:28.884Z,13.00
2018-11-12T19:22:58.140Z,12.90
2018-11-12T19:25:27.492Z,12.80
2018-11-12T19:27:56.729Z,12.80
2018-11-12T19:30:27.136Z,12.80
2018-11-12T19:32:56.478Z,12.80
2018-11-12T19:35:27.020Z,12.80
2018-11-12T19:37:56.257Z,12.70
2018-11-12T19:40:26.921Z,12.60
2018-11-12T19:42:56.785Z,12.60
2018-11-12T19:45:26.026Z,12.50
2018-11-12T19:47:56.012Z,12.40
2018-11-12T19:50:26.856Z,12.40
2018-11-12T19:52:57.223Z,12.40
2018-11-12T19:55:26.534Z,12.40
2018-11-12T19:57:55.850Z,12.30
2018-11-12T20:00:26.309Z,12.30
2018-11-12T20:02:56.629Z,12.30
2018-11-12T20:05:25.920Z,12.30
2018-11-12T20:07:55.550Z,12.30
2018-11-12T20:10:24.973Z,12.30
2018-11-12T20:12:54.305Z,12.40
2018-11-12T20:15:24.539Z,12.40
2018-11-12T20:17:54.377Z,12.50
2018-11-12T20:20:25.045Z,12.50
2018-11-12T20:22:54.419Z,12.50
2018-11-12T20:25:23.653Z,12.60
2018-11-12T20:27:54.058Z,12.60
2018-11-12T20:30:28.890Z,12.70
2018-11-12T20:32:58.167Z,12.70
2018-11-12T20:35:27.392Z,12.70
2018-11-12T20:37:56.661Z,12.70
2018-11-12T20:40:25.954Z,12.60
2018-11-12T20:42:55.204Z,12.60
2018-11-12T20:45:24.788Z,12.60
2018-11-12T20:47:55.569Z,12.60
2018-11-12T20:50:24.836Z,12.60
2018-11-12T20:52:54.496Z,12.50
2018-11-12T20:55:23.803Z,12.50
2018-11-12T20:57:53.060Z,12.40
2018-11-12T21:00:23.647Z,12.30
2018-11-12T21:02:53.561Z,12.30
2018-11-12T21:05:24.304Z,12.30
2018-11-12T21:07:53.600Z,12.30
2018-11-12T21:10:23.112Z,12.30
2018-11-12T21:12:52.610Z,12.30
2018-11-12T21:15:22.933Z,12.30
2018-11-12T21:17:52.288Z,12.30
2018-11-12T21:20:22.839Z,12.40
2018-11-12T21:22:52.588Z,12.40
2018-11-12T21:25:22.929Z,12.40
2018-11-12T21:27:52.309Z,12.50
2018-11-12T21:30:22.740Z,12.50
2018-11-12T21:32:52.183Z,12.60
2018-11-12T21:35:21.462Z,12.60
2018-11-12T21:37:51.605Z,12.60
2018-11-12T21:40:22.209Z,12.60
2018-11-12T21:42:51.526Z,12.50
2018-11-12T21:45:22.426Z,12.50
2018-11-12T21:47:51.712Z,12.40
2018-11-12T21:50:21.592Z,12.40
2018-11-12T21:52:50.956Z,12.30
2018-11-12T21:55:21.092Z,12.30
2018-11-12T21:57:50.343Z,12.20
2018-11-12T22:00:26.852Z,12.20
2018-11-12T22:02:57.569Z,12.10
2018-11-12T22:05:27.606Z,12.20
2018-11-12T22:07:56.904Z,12.20
2018-11-12T22:10:26.169Z,12.30
2018-11-12T22:12:55.798Z,12.30
2018-11-12T22:15:25.186Z,12.40
2018-11-12T22:17:54.420Z,12.50
2018-11-12T22:20:25.145Z,12.60
2018-11-12T22:22:54.417Z,12.60
2018-11-12T22:25:24.144Z,12.50
2018-11-12T22:27:53.994Z,12.50
2018-11-12T22:30:25.723Z,12.50
2018-11-12T22:32:55.718Z,12.40
2018-11-12T22:35:24.966Z,12.40
2018-11-12T22:37:54.864Z,12.40
2018-11-12T22:40:24.105Z,12.30
2018-11-12T22:42:53.761Z,12.30
2018-11-12T22:45:24.132Z,12.30
2018-11-12T22:47:53.788Z,12.20
2018-11-12T22:50:23.085Z,12.20
2018-11-12T22:52:52.409Z,12.20
2018-11-12T22:55:21.951Z,12.20
2018-11-12T22:57:51.173Z,12.20
2018-11-12T23:00:27.045Z,12.20
2018-11-12T23:02:56.869Z,12.20
2018-11-12T23:05:26.166Z,12.20
2018-11-12T23:07:56.011Z,12.00
2018-11-12T23:10:25.540Z,12.00
2018-11-12T23:12:54.778Z,11.90
2018-11-12T23:15:24.121Z,11.90
2018-11-12T23:17:53.370Z,11.90
2018-11-12T23:20:23.802Z,11.80
2018-11-12T23:22:53.961Z,11.80
2018-11-12T23:25:23.213Z,11.70
2018-11-12T23:27:53.055Z,11.70
2018-11-12T23:30:23.453Z,11.70
2018-11-12T23:32:52.737Z,11.70
2018-11-12T23:35:23.313Z,11.70
2018-11-12T23:37:52.585Z,11.70
2018-11-12T23:40:21.834Z,11.70
2018-11-12T23:42:51.085Z,11.80
2018-11-12T23:45:20.724Z,11.80
2018-11-12T23:47:49.968Z,11.90
2018-11-12T23:50:21.610Z,11.90
2018-11-12T23:52:51.897Z,11.90
2018-11-12T23:55:21.406Z,11.90
2018-11-12T23:57:51.348Z,11.90
