createdAt,value
2022-12-07T00:00:45.019Z,2.5
2022-12-07T00:02:46.218Z,3.1
2022-12-07T00:04:47.415Z,2.6
2022-12-07T00:06:48.600Z,2.5
2022-12-07T00:08:49.771Z,2.1
2022-12-07T00:10:50.971Z,2.2
2022-12-07T00:12:55.444Z,2.2
2022-12-07T00:14:56.585Z,2.6
2022-12-07T00:16:57.857Z,3.3
2022-12-07T00:18:00.002Z,3.1
2022-12-07T00:20:01.573Z,3.4
2022-12-07T00:22:02.334Z,3.3
2022-12-07T00:24:03.513Z,3.7
2022-12-07T00:26:07.974Z,2.8
2022-12-07T00:28:09.120Z,3.7
2022-12-07T00:30:10.328Z,3.3
2022-12-07T00:32:11.559Z,3.3
2022-12-07T00:34:12.687Z,3.5
2022-12-07T00:38:15.012Z,3.1
2022-12-07T00:42:20.660Z,4.3
2022-12-07T00:44:21.791Z,4.8
2022-12-07T00:46:23.067Z,3.8
2022-12-07T00:48:24.146Z,4.5
2022-12-07T00:50:25.287Z,3.3
2022-12-07T00:52:26.487Z,3.9
2022-12-07T00:54:30.889Z,3.5
2022-12-07T00:56:32.044Z,5
2022-12-07T00:58:33.230Z,3.7
2022-12-07T01:00:34.405Z,3.3
2022-12-07T01:02:35.581Z,3.3
2022-12-07T01:04:36.745Z,3.1
2022-12-07T01:06:37.909Z,2.8
2022-12-07T01:08:42.329Z,3.5
2022-12-07T01:10:43.492Z,3
2022-12-07T01:12:44.637Z,2.6
2022-12-07T01:15:00.972Z,3.4
2022-12-07T01:17:02.150Z,2.6
2022-12-07T01:19:03.271Z,2.6
2022-12-07T01:21:07.706Z,3.3
2022-12-07T01:23:08.873Z,2.1
2022-12-07T01:25:10.066Z,2.6
2022-12-07T01:27:11.233Z,2.5
2022-12-07T01:29:12.410Z,1.7
2022-12-07T01:31:13.596Z,2.2
2022-12-07T01:33:14.745Z,1.9
2022-12-07T01:35:19.124Z,2
2022-12-07T01:37:20.303Z,2.6
2022-12-07T01:39:21.454Z,2.2
2022-12-07T01:41:22.614Z,2.2
2022-12-07T01:43:23.799Z,1.9
2022-12-07T01:45:24.966Z,1.9
2022-12-07T01:47:26.126Z,2.9
2022-12-07T01:49:30.553Z,1.9
2022-12-07T01:51:31.725Z,2.7
2022-12-07T01:53:32.889Z,2.4
2022-12-07T01:55:34.040Z,2
2022-12-07T01:57:35.181Z,1.6
2022-12-07T01:59:36.350Z,1.3
2022-12-07T02:01:37.599Z,1.7
2022-12-07T02:03:41.915Z,0.9
2022-12-07T02:05:43.073Z,2.2
2022-12-07T02:07:44.283Z,1.7
2022-12-07T02:08:46.451Z,1.9
2022-12-07T02:10:47.648Z,1.7
2022-12-07T02:12:48.799Z,1.2
2022-12-07T02:14:49.941Z,1.6
2022-12-07T02:16:54.380Z,2.2
2022-12-07T02:18:55.561Z,1.8
2022-12-07T02:20:56.741Z,2.2
2022-12-07T02:22:57.894Z,1.7
2022-12-07T02:24:59.104Z,1.7
2022-12-07T02:27:00.257Z,1.5
2022-12-07T02:29:01.433Z,1.6
2022-12-07T02:31:05.876Z,2.4
2022-12-07T02:33:06.995Z,2.9
2022-12-07T02:37:09.338Z,1.1
2022-12-07T02:39:10.483Z,1.6
2022-12-07T02:41:11.637Z,1.8
2022-12-07T02:43:12.865Z,2.6
2022-12-07T02:49:19.612Z,1.5
2022-12-07T02:51:20.783Z,1.3
2022-12-07T02:53:21.972Z,1.4
2022-12-07T02:55:23.154Z,1.7
2022-12-07T02:57:24.314Z,2
2022-12-07T03:01:30.023Z,1.6
2022-12-07T03:03:31.142Z,1.4
2022-12-07T03:04:33.328Z,1.3
2022-12-07T03:06:34.510Z,1.1
2022-12-07T03:08:35.708Z,1.4
2022-12-07T03:10:36.861Z,1.8
2022-12-07T03:12:41.327Z,1.6
2022-12-07T03:14:42.538Z,1.2
2022-12-07T03:16:43.726Z,1.3
2022-12-07T03:18:44.898Z,1.6
2022-12-07T03:20:46.079Z,1.2
2022-12-07T03:22:47.283Z,1.7
2022-12-07T03:24:48.457Z,1.1
2022-12-07T03:26:52.894Z,1.8
2022-12-07T03:28:54.076Z,1.6
2022-12-07T03:30:55.336Z,1.6
2022-12-07T03:39:00.000Z,1.2
2022-12-07T03:43:05.667Z,1.3
2022-12-07T03:45:06.852Z,1.1
2022-12-07T03:49:09.234Z,1.2
2022-12-07T03:51:10.419Z,1
2022-12-07T03:53:11.571Z,1.3
2022-12-07T04:00:20.601Z,0.9
2022-12-07T04:02:21.826Z,1.5
2022-12-07T04:06:24.134Z,1.2
2022-12-07T04:08:28.594Z,1.4
2022-12-07T04:10:29.804Z,1.2
2022-12-07T04:12:30.987Z,1.3
2022-12-07T04:14:32.169Z,1.7
2022-12-07T04:16:33.386Z,1.4
2022-12-07T04:18:34.515Z,1.8
2022-12-07T04:20:35.719Z,2
2022-12-07T04:22:40.164Z,2.3
2022-12-07T04:24:41.331Z,1.7
2022-12-07T04:26:42.506Z,1.9
2022-12-07T04:28:43.657Z,2.5
2022-12-07T04:30:44.846Z,3.2
2022-12-07T04:32:46.027Z,3.4
2022-12-07T04:34:49.399Z,3.3
2022-12-07T04:36:51.603Z,2.6
2022-12-07T04:40:53.944Z,3.6
2022-12-07T04:49:00.128Z,4.6
2022-12-07T04:51:04.541Z,3.8
2022-12-07T04:53:05.696Z,3.8
2022-12-07T04:55:06.884Z,5.2
2022-12-07T04:57:29.639Z,3.9
2022-12-07T04:59:30.794Z,5.4
2022-12-07T05:01:31.945Z,3.6
2022-12-07T05:03:36.362Z,3.4
2022-12-07T05:11:41.077Z,3.8
2022-12-07T05:13:42.164Z,2.8
2022-12-07T05:15:43.307Z,3.3
2022-12-07T05:17:47.761Z,4.3
2022-12-07T05:19:48.909Z,3.8
2022-12-07T05:21:50.059Z,3.7
2022-12-07T05:23:51.208Z,4.1
2022-12-07T05:25:52.356Z,3.6
2022-12-07T05:27:53.529Z,7.3
2022-12-07T05:29:54.686Z,2.8
2022-12-07T05:31:59.183Z,4.2
2022-12-07T05:34:00.258Z,3.5
2022-12-07T05:38:02.593Z,3.8
2022-12-07T05:42:04.902Z,3.4
2022-12-07T05:44:06.052Z,4.4
2022-12-07T05:46:10.495Z,3.5
2022-12-07T05:48:11.606Z,3
2022-12-07T05:50:12.732Z,4
2022-12-07T05:51:14.954Z,3
2022-12-07T05:53:21.388Z,2.8
2022-12-07T05:59:22.867Z,4.9
2022-12-07T06:07:27.489Z,2.8
2022-12-07T06:11:29.799Z,2.5
2022-12-07T06:19:37.640Z,2.4
2022-12-07T06:21:38.796Z,2.8
2022-12-07T06:25:41.110Z,3.7
2022-12-07T06:27:45.500Z,4
2022-12-07T06:29:46.647Z,3.2
2022-12-07T06:31:47.864Z,2.4
2022-12-07T06:33:48.955Z,3
2022-12-07T06:35:50.092Z,3
2022-12-07T06:37:51.281Z,3.4
2022-12-07T06:39:52.403Z,5.7
2022-12-07T06:47:25.001Z,3
2022-12-07T06:49:02.488Z,3.7
2022-12-07T06:51:03.622Z,3.1
2022-12-07T06:53:04.759Z,3.1
2022-12-07T06:55:09.194Z,4
2022-12-07T06:57:10.389Z,4.6
2022-12-07T06:59:11.518Z,4.5
2022-12-07T07:01:12.781Z,3.5
2022-12-07T07:03:13.808Z,4.6
2022-12-07T07:05:14.946Z,4.6
2022-12-07T07:07:16.101Z,4.7
2022-12-07T07:09:20.586Z,4.1
2022-12-07T07:11:21.705Z,3.8
2022-12-07T07:13:22.860Z,3.6
2022-12-07T07:15:24.027Z,3.5
2022-12-07T07:17:25.163Z,3.5
2022-12-07T07:19:26.310Z,3.6
2022-12-07T07:21:27.441Z,4.5
2022-12-07T07:23:31.877Z,4.3
2022-12-07T07:25:33.034Z,4.2
2022-12-07T07:27:34.184Z,3.4
2022-12-07T07:29:35.318Z,5.3
2022-12-07T07:31:36.466Z,3.6
2022-12-07T07:33:37.587Z,4.4
2022-12-07T07:35:38.757Z,4.5
2022-12-07T07:37:43.157Z,3.6
2022-12-07T07:39:44.306Z,4.6
2022-12-07T07:41:45.432Z,4.3
2022-12-07T07:42:47.625Z,4.2
2022-12-07T07:44:48.788Z,4.6
2022-12-07T07:50:55.485Z,3.3
2022-12-07T07:52:56.654Z,3.6
2022-12-07T07:54:57.827Z,3.2
2022-12-07T07:56:58.949Z,3.7
2022-12-07T07:59:00.149Z,4.7
2022-12-07T08:01:01.282Z,3.9
2022-12-07T08:03:02.397Z,3.8
2022-12-07T08:05:06.878Z,3.5
2022-12-07T08:07:07.974Z,5.7
2022-12-07T08:09:09.126Z,4
2022-12-07T08:11:10.278Z,4.7
2022-12-07T08:13:11.429Z,5.7
2022-12-07T08:15:12.608Z,6.3
2022-12-07T08:19:18.171Z,4.4
2022-12-07T08:21:19.324Z,4.4
2022-12-07T08:23:24.134Z,2.9
2022-12-07T08:25:21.650Z,3.2
2022-12-07T08:27:22.810Z,3.7
2022-12-07T08:29:23.964Z,3.8
2022-12-07T08:31:25.134Z,3.9
2022-12-07T08:33:29.532Z,3
2022-12-07T08:35:30.732Z,3.5
2022-12-07T08:37:31.865Z,3.2
2022-12-07T08:40:00.628Z,3.7
2022-12-07T08:42:01.502Z,3.7
2022-12-07T08:44:02.650Z,4.8
2022-12-07T08:46:07.195Z,3.1
2022-12-07T08:48:08.267Z,3.4
2022-12-07T08:50:09.412Z,3.9
2022-12-07T08:52:10.589Z,2.8
2022-12-07T08:54:11.758Z,3.1
2022-12-07T08:56:12.919Z,2.8
2022-12-07T08:58:14.067Z,2.5
2022-12-07T09:00:18.482Z,2.4
2022-12-07T09:02:19.648Z,3.5
2022-12-07T09:04:20.830Z,3.5
2022-12-07T09:06:22.089Z,3.5
2022-12-07T09:08:23.174Z,2.9
2022-12-07T09:10:24.339Z,3
2022-12-07T09:12:25.432Z,4.1
2022-12-07T09:14:29.850Z,3.8
2022-12-07T09:18:32.164Z,3.8
2022-12-07T09:20:33.339Z,4.2
2022-12-07T09:22:34.498Z,3.9
2022-12-07T09:24:35.658Z,3.6
2022-12-07T09:26:36.877Z,2.8
2022-12-07T09:32:43.607Z,3.6
2022-12-07T09:33:45.804Z,3.4
2022-12-07T09:35:46.996Z,3.9
2022-12-07T09:37:48.179Z,3.3
2022-12-07T09:43:54.955Z,3.4
2022-12-07T09:45:56.230Z,3
2022-12-07T09:47:57.355Z,3.3
2022-12-07T09:49:58.559Z,2.6
2022-12-07T09:54:00.952Z,3
2022-12-07T09:56:05.403Z,2.4
2022-12-07T09:58:06.609Z,2.4
2022-12-07T10:00:07.815Z,2.4
2022-12-07T10:02:09.090Z,1.6
2022-12-07T10:04:10.270Z,1.8
2022-12-07T10:06:11.461Z,1.8
2022-12-07T10:08:12.786Z,2
2022-12-07T10:10:17.162Z,1.6
2022-12-07T10:12:18.410Z,2.6
2022-12-07T10:14:19.620Z,1.8
2022-12-07T10:16:20.889Z,1.8
2022-12-07T10:18:22.085Z,4.5
2022-12-07T10:20:23.351Z,1.7
2022-12-07T10:22:30.376Z,3.2
2022-12-07T10:24:29.073Z,5.2
2022-12-07T10:26:30.304Z,1.1
2022-12-07T10:29:33.795Z,2.2
2022-12-07T10:31:35.109Z,4.1
2022-12-07T10:33:36.274Z,2.6
2022-12-07T10:35:37.519Z,1.6
2022-12-07T10:41:44.472Z,2.9
2022-12-07T10:43:47.244Z,3.3
2022-12-07T10:46:03.196Z,2.1
2022-12-07T10:47:49.652Z,1.8
2022-12-07T10:51:55.391Z,1.9
2022-12-07T10:53:56.613Z,2.4
2022-12-07T10:55:57.817Z,2.8
2022-12-07T10:57:59.042Z,38.9
2022-12-07T11:06:07.178Z,3.4
2022-12-07T11:16:13.285Z,27
2022-12-07T11:18:14.480Z,32
2022-12-07T11:22:20.226Z,22.1
2022-12-07T11:24:21.439Z,25.4
2022-12-07T11:25:28.534Z,26.1
2022-12-07T11:27:24.871Z,49.7
2022-12-07T11:31:29.456Z,33
2022-12-07T11:33:31.837Z,13
2022-12-07T11:35:33.089Z,39.3
2022-12-07T11:37:38.117Z,32.8
2022-12-07T11:39:35.458Z,6.1
2022-12-07T11:41:36.684Z,5.2
2022-12-07T11:45:39.109Z,4
2022-12-07T11:47:43.572Z,3.5
2022-12-07T11:49:44.782Z,2.9
2022-12-07T11:51:46.018Z,3.5
2022-12-07T11:53:47.212Z,4.5
2022-12-07T11:55:48.414Z,1.6
2022-12-07T11:57:49.843Z,2.5
2022-12-07T11:59:50.860Z,2.5
2022-12-07T12:01:55.388Z,2.9
2022-12-07T12:03:56.593Z,5.2
2022-12-07T12:05:57.757Z,10.1
2022-12-07T12:10:00.183Z,3.1
2022-12-07T12:14:33.025Z,5.1
2022-12-07T12:16:07.136Z,5.6
2022-12-07T12:18:08.288Z,3
2022-12-07T12:20:09.526Z,1.5
2022-12-07T12:22:37.862Z,5.3
2022-12-07T12:24:39.107Z,8.3
2022-12-07T12:26:40.305Z,2.8
2022-12-07T12:28:50.090Z,3.4
2022-12-07T12:30:46.002Z,5.1
2022-12-07T12:32:47.247Z,3
2022-12-07T12:34:50.660Z,2.8
2022-12-07T12:36:49.780Z,2
2022-12-07T12:38:50.917Z,1.9
2022-12-07T12:40:52.103Z,3
2022-12-07T12:42:56.595Z,3.6
2022-12-07T12:44:57.824Z,1.9
2022-12-07T12:46:59.026Z,2.5
2022-12-07T12:49:00.456Z,2.7
2022-12-07T12:51:01.483Z,1.7
2022-12-07T12:53:02.684Z,3.8
2022-12-07T12:55:04.220Z,4.9
2022-12-07T12:57:08.370Z,4.7
2022-12-07T12:59:09.605Z,3.5
2022-12-07T13:01:10.860Z,3.1
2022-12-07T13:03:13.244Z,4.1
2022-12-07T13:05:13.251Z,1.9
2022-12-07T13:07:14.491Z,2.1
2022-12-07T13:09:15.704Z,1.8
2022-12-07T13:11:20.190Z,1.4
2022-12-07T13:13:21.407Z,1.8
2022-12-07T13:15:22.605Z,1.6
2022-12-07T13:16:24.869Z,1.5
2022-12-07T13:18:26.063Z,1.7
2022-12-07T13:20:27.288Z,0.9
2022-12-07T13:26:34.190Z,2.3
2022-12-07T13:28:35.394Z,3.1
2022-12-07T13:30:36.700Z,1.6
2022-12-07T13:32:37.814Z,2
2022-12-07T13:34:39.028Z,5.9
2022-12-07T13:36:40.248Z,2.6
2022-12-07T13:38:44.719Z,4.1
2022-12-07T13:40:45.948Z,4.9
2022-12-07T13:42:47.163Z,3.5
2022-12-07T13:44:48.407Z,3
2022-12-07T13:46:49.592Z,5.2
2022-12-07T13:48:50.832Z,1.9
2022-12-07T13:50:52.035Z,3.5
2022-12-07T13:52:56.487Z,3.1
2022-12-07T13:54:57.940Z,2.5
2022-12-07T13:56:58.922Z,2.2
2022-12-07T13:59:00.137Z,3.3
2022-12-07T14:01:01.520Z,2.4
2022-12-07T14:03:02.788Z,3.9
2022-12-07T14:05:04.093Z,3.3
2022-12-07T14:07:08.252Z,2.1
2022-12-07T14:09:09.488Z,2.6
2022-12-07T14:11:11.591Z,2.1
2022-12-07T14:12:13.060Z,3
2022-12-07T14:14:14.258Z,23.6
2022-12-07T14:16:15.494Z,76.8
2022-12-07T14:18:16.661Z,108.2
2022-12-07T14:20:21.172Z,14.3
2022-12-07T14:22:22.374Z,13
2022-12-07T14:24:23.567Z,4.8
2022-12-07T14:26:24.801Z,2.4
2022-12-07T14:28:26.005Z,4.7
2022-12-07T14:30:27.214Z,1.3
2022-12-07T14:32:28.438Z,2.1
2022-12-07T14:34:32.921Z,1.9
2022-12-07T14:36:34.136Z,3.6
2022-12-07T14:38:35.339Z,2.6
2022-12-07T14:40:36.576Z,1.5
2022-12-07T14:42:37.786Z,2.2
2022-12-07T14:44:38.997Z,1.9
2022-12-07T14:46:40.265Z,11.3
2022-12-07T14:54:48.231Z,19.5
2022-12-07T14:56:49.429Z,26.9
2022-12-07T14:58:50.641Z,18.4
2022-12-07T15:04:57.570Z,7
2022-12-07T15:06:58.711Z,4.9
2022-12-07T15:08:00.987Z,6.6
2022-12-07T15:10:02.084Z,18.3
2022-12-07T15:16:09.027Z,3.3
2022-12-07T15:18:10.135Z,6.1
2022-12-07T15:20:11.337Z,4
2022-12-07T15:22:12.542Z,1.5
2022-12-07T15:24:13.701Z,2.9
2022-12-07T15:26:14.898Z,5.2
2022-12-07T15:28:16.096Z,5.3
2022-12-07T15:30:20.567Z,4.5
2022-12-07T15:32:21.900Z,2.1
2022-12-07T15:34:22.955Z,3
2022-12-07T15:36:24.115Z,3.1
2022-12-07T15:38:47.831Z,2.7
2022-12-07T15:40:26.535Z,2.9
2022-12-07T15:42:27.655Z,5.2
2022-12-07T15:46:33.456Z,3.8
2022-12-07T15:50:35.672Z,3.8
2022-12-07T15:52:36.857Z,4.1
2022-12-07T16:00:45.257Z,3
2022-12-07T16:02:46.460Z,3.5
2022-12-07T16:05:14.802Z,3.9
2022-12-07T16:07:16.020Z,7.8
2022-12-07T16:09:17.202Z,3.4
2022-12-07T16:11:21.617Z,6.4
2022-12-07T16:15:24.725Z,41.3
2022-12-07T16:17:25.197Z,11.7
2022-12-07T16:19:26.371Z,4.3
2022-12-07T16:21:27.804Z,5.1
2022-12-07T16:23:28.954Z,3.9
2022-12-07T16:25:33.427Z,3.2
2022-12-07T16:27:34.602Z,2.8
2022-12-07T16:29:35.822Z,2.4
2022-12-07T16:31:37.021Z,2.4
2022-12-07T16:33:38.174Z,3.9
2022-12-07T16:35:40.916Z,15.4
2022-12-07T16:37:42.050Z,18.6
2022-12-07T16:39:46.485Z,224.2
2022-12-07T16:41:47.656Z,146.1
2022-12-07T16:43:48.866Z,48.8
2022-12-07T16:45:50.034Z,14.8
2022-12-07T16:47:51.211Z,9.3
2022-12-07T16:49:52.386Z,7.9
2022-12-07T16:52:14.790Z,7.4
2022-12-07T16:53:58.043Z,7.2
2022-12-07T16:55:59.236Z,4.3
2022-12-07T16:58:00.429Z,4.4
2022-12-07T16:59:02.647Z,5.2
2022-12-07T17:01:03.884Z,4.6
2022-12-07T17:03:05.052Z,7.5
2022-12-07T17:07:10.641Z,81.7
2022-12-07T17:09:15.165Z,35.1
2022-12-07T17:11:13.027Z,8.2
2022-12-07T17:19:17.779Z,24
2022-12-07T17:21:22.238Z,47.5
2022-12-07T17:27:25.767Z,37.8
2022-12-07T17:29:26.947Z,18.9
2022-12-07T17:31:28.212Z,10.5
2022-12-07T17:33:29.330Z,55.2
2022-12-07T17:39:36.153Z,25.6
2022-12-07T17:41:37.328Z,10.3
2022-12-07T17:43:38.552Z,9
2022-12-07T17:45:39.831Z,5.4
2022-12-07T17:47:40.936Z,6.2
2022-12-07T17:51:46.578Z,6.3
2022-12-07T17:53:47.753Z,7
2022-12-07T18:00:53.554Z,7.7
2022-12-07T18:02:58.013Z,8.3
2022-12-07T18:04:59.137Z,8.7
2022-12-07T18:07:00.359Z,8.3
2022-12-07T18:09:01.522Z,7.6
2022-12-07T18:11:02.710Z,8.4
2022-12-07T18:13:03.895Z,7.8
2022-12-07T18:15:05.291Z,10
2022-12-07T18:17:09.603Z,10.4
2022-12-07T18:19:10.738Z,13.3
2022-12-07T18:21:11.920Z,11.2
2022-12-07T18:23:13.088Z,25.2
2022-12-07T18:25:14.262Z,10.8
2022-12-07T18:27:15.476Z,11.3
2022-12-07T18:29:16.642Z,23.7
2022-12-07T18:31:21.252Z,50.2
2022-12-07T18:33:22.268Z,41.6
2022-12-07T18:35:23.451Z,31.6
2022-12-07T18:37:24.644Z,30
2022-12-07T18:39:30.109Z,64.9
2022-12-07T18:41:27.000Z,48.7
2022-12-07T18:43:28.202Z,60.4
2022-12-07T18:45:32.705Z,18.3
2022-12-07T18:47:33.820Z,54.5
2022-12-07T18:50:37.205Z,50.8
2022-12-07T18:52:38.395Z,36.1
2022-12-07T18:54:39.590Z,13.3
2022-12-07T18:56:40.744Z,9.5
2022-12-07T18:58:45.178Z,7.5
2022-12-07T19:00:46.453Z,8.1
2022-12-07T19:02:47.664Z,11.6
2022-12-07T19:06:49.930Z,7.8
2022-12-07T19:08:51.116Z,5.6
2022-12-07T19:12:56.768Z,7.7
2022-12-07T19:16:59.166Z,6.2
2022-12-07T19:27:08.226Z,9.4
2022-12-07T19:31:10.589Z,7.2
2022-12-07T19:33:11.787Z,6.1
2022-12-07T19:35:12.971Z,5.8
2022-12-07T19:41:19.755Z,5.7
2022-12-07T19:43:20.935Z,4.7
2022-12-07T19:45:22.118Z,5.3
2022-12-07T19:47:50.517Z,6.5
2022-12-07T19:49:51.697Z,5.4
2022-12-07T19:51:52.881Z,5.2
2022-12-07T19:53:57.294Z,6.2
2022-12-07T19:55:58.500Z,7.1
2022-12-07T19:57:59.651Z,3.9
2022-12-07T20:00:00.833Z,5.1
2022-12-07T20:02:02.260Z,3.7
2022-12-07T20:04:03.215Z,4.5
2022-12-07T20:06:04.393Z,4.9
2022-12-07T20:08:08.828Z,4.4
2022-12-07T20:10:10.025Z,5.3
2022-12-07T20:12:11.189Z,4.8
2022-12-07T20:14:12.390Z,4.1
2022-12-07T20:16:19.807Z,4.2
2022-12-07T20:18:14.703Z,3
2022-12-07T20:20:15.861Z,4.4
2022-12-07T20:32:26.258Z,4.4
2022-12-07T20:34:27.450Z,5.6
2022-12-07T20:36:33.345Z,5.5
2022-12-07T20:41:36.459Z,4.3
2022-12-07T20:43:37.618Z,3.9
2022-12-07T20:45:38.798Z,3.8
2022-12-07T20:47:40.003Z,3.2
2022-12-07T20:51:45.686Z,3.5
2022-12-07T20:53:46.838Z,2
2022-12-07T20:55:48.018Z,3.3
2022-12-07T20:57:49.164Z,2.8
2022-12-07T20:59:50.338Z,3.4
2022-12-07T21:03:55.967Z,4.1
2022-12-07T21:05:57.140Z,3.4
2022-12-07T21:07:58.383Z,4.2
2022-12-07T21:09:59.494Z,4.2
2022-12-07T21:12:00.662Z,5.6
2022-12-07T21:14:01.854Z,4.5
2022-12-07T21:16:03.077Z,4.1
2022-12-07T21:18:07.754Z,5.4
2022-12-07T21:20:08.648Z,5.7
2022-12-07T21:22:09.812Z,6
2022-12-07T21:24:11.004Z,5.6
2022-12-07T21:26:12.168Z,5.1
2022-12-07T21:28:13.329Z,5.7
2022-12-07T21:30:14.512Z,6.5
2022-12-07T21:32:19.007Z,5.4
2022-12-07T21:34:20.132Z,6.3
2022-12-07T21:36:21.307Z,6.3
2022-12-07T21:37:23.509Z,7.6
2022-12-07T21:39:24.697Z,6.1
2022-12-07T21:41:25.857Z,6.6
2022-12-07T21:43:27.042Z,6.6
2022-12-07T21:45:31.501Z,8
2022-12-07T21:47:32.661Z,7.5
2022-12-07T21:51:35.015Z,7.8
2022-12-07T21:53:36.187Z,7.9
2022-12-07T21:55:37.335Z,8.7
2022-12-07T21:57:38.503Z,9
2022-12-07T21:59:42.959Z,6.8
2022-12-07T22:07:47.642Z,10.6
2022-12-07T22:11:49.911Z,9.6
2022-12-07T22:15:55.574Z,7.5
2022-12-07T22:17:56.688Z,8.1
2022-12-07T22:19:57.855Z,9.1
2022-12-07T22:21:59.004Z,9.7
2022-12-07T22:24:00.146Z,8.6
2022-12-07T22:26:02.867Z,9.2
2022-12-07T22:28:07.247Z,7.9
2022-12-07T22:30:08.419Z,8.2
2022-12-07T22:32:39.780Z,7.5
2022-12-07T22:33:11.772Z,9.6
2022-12-07T22:35:12.913Z,9.5
2022-12-07T22:37:14.056Z,7.1
2022-12-07T22:39:15.240Z,7.5
2022-12-07T22:41:19.620Z,8
2022-12-07T22:43:20.800Z,7.6
2022-12-07T22:45:21.942Z,7.4
2022-12-07T22:47:23.100Z,9.1
2022-12-07T22:49:28.441Z,7.8
2022-12-07T22:51:25.423Z,8.6
2022-12-07T22:53:26.563Z,7.5
2022-12-07T22:55:31.000Z,9.5
2022-12-07T22:57:32.155Z,8.7
2022-12-07T22:59:33.294Z,8.9
2022-12-07T23:01:34.429Z,9.8
2022-12-07T23:03:35.695Z,8.7
2022-12-07T23:05:36.733Z,8.4
2022-12-07T23:07:37.930Z,9.2
2022-12-07T23:09:42.255Z,10.5
2022-12-07T23:11:43.406Z,9.5
2022-12-07T23:13:44.545Z,11.2
2022-12-07T23:15:45.798Z,10.7
2022-12-07T23:17:46.862Z,8.5
2022-12-07T23:19:51.337Z,9.3
2022-12-07T23:21:49.142Z,8.9
2022-12-07T23:23:53.537Z,9.7
2022-12-07T23:25:54.670Z,9.2
2022-12-07T23:27:55.824Z,9.1
2022-12-07T23:30:22.239Z,10.2
2022-12-07T23:34:24.528Z,11
2022-12-07T23:36:28.940Z,10.8
2022-12-07T23:38:30.080Z,10.1
2022-12-07T23:40:31.234Z,9.2
2022-12-07T23:42:32.376Z,11
2022-12-07T23:44:33.520Z,10.3
2022-12-07T23:46:34.722Z,9.8
2022-12-07T23:48:35.807Z,8.8
2022-12-07T23:50:40.209Z,10.4
2022-12-07T23:52:41.356Z,8.5
2022-12-07T23:54:42.705Z,10.3
2022-12-07T23:56:43.644Z,9.3
2022-12-07T23:58:44.781Z,8.8
